index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'03:33:17,1.71063634405609,0.436776077387756,7.65411066410362,42083.5124651427,7.1460671509441,-28.9444939903657,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:51 PM,7/12/2022 11:33:17 AM,12797,39.2326,-94.2425,7.35512933848815,False,2,295,39.2326,-94.2425,7.36133757000139,7.36479252860033,25.9670082424691,25.8935537663119,0,0,0,,1963
134,False,'03:36:18,1.73540546239027,0.288386565736361,7.76704918053915,42700.1332255963,7.16636666673227,-3.77241886649639,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:34 PM,7/12/2022 11:36:18 AM,12978,39.2285,-94.2377,7.61408796416062,False,2,299,39.2285,-94.2377,7.6143264814934,7.36479252860033,26.3501586195504,26.2767288186852,0,0,0,,1963
136,False,'03:39:18,1.75914504387665,0.948979815822467,7.87529336903626,43291.1239339245,7.1739834842748,11.5530636750607,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:27 PM,7/12/2022 11:39:18 AM,13158,39.2239,-94.2343,8.00340196206797,False,2,302,39.2239,-94.2343,8.01095463592942,7.36479252860033,26.7173832205855,26.6434274268062,0,0,0,,1963
138,False,'03:43:57,1.7951438578409,0.503489450821387,8.0394353698821,44187.3050471386,7.17456781853262,32.7321619077109,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:27 PM,7/12/2022 11:43:57 AM,13437,39.2164,-94.2305,6.91949799850849,False,2,308,39.2164,-94.2305,6.89833628716512,7.36479252860033,27.2742443473639,27.2009181048702,0,0,0,,1963
140,False,'03:48:20,1.8278759774309,0.483884094523919,8.1886823869301,45002.1626533132,7.15965976424131,16.8588165049866,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:38 PM,7/12/2022 11:48:20 AM,13700,39.2109,-94.2244,6.97388027698486,False,2,313,39.2109,-94.2244,7.01428982976477,7.36479252860033,27.7805733896163,27.7053815459663,0,0,0,,1963
142,False,'03:51:20,1.85199409700152,0.289205050195208,8.29865257669505,45602.5769688208,7.17257126086366,-13.1228437752649,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:29 PM,7/12/2022 11:51:20 AM,13880,39.2082,-94.2184,7.50273562307884,False,2,317,39.2082,-94.2184,7.51715280033595,7.36479252860033,28.1536535486796,28.0773597341369,0,0,0,,1963
144,False,'03:54:21,1.87586708387967,0.0553868211870242,8.40750504711913,46196.8887696887,7.1799734411799,-38.3206277962326,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:23 PM,7/12/2022 11:54:21 AM,14061,39.2068,-94.2118,7.64738481071452,False,2,321,39.2068,-94.2118,7.63377155707382,7.36479252860033,28.5229417809456,28.4445545951601,0,0,0,,1963
146,False,'03:58:59,1.91269330476982,0.831371616907465,8.57541973415589,47113.6679631806,7.19274711297485,8.29987402290112,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:14 PM,7/12/2022 11:58:59 AM,14339,39.2049,-94.2015,7.27740952265994,False,2,326,39.2049,-94.2015,7.26009200369643,7.36479252860033,29.0926019614241,29.0131849782663,0,0,0,,1963
148,False,'04:03:22,1.94719599117469,0.0865376610180417,8.73273991661182,47972.6033698277,7.19985137009451,-0.178229402918878,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:10:10 PM,7/12/2022 12:03:22 PM,14602,39.2003,-94.1937,7.30977694956108,False,2,332,39.2003,-94.1937,7.37675493363631,7.36479252860033,29.6263196791073,29.5418427905375,0,0,0,,1963
150,False,'04:06:23,1.96387612097782,0.670873828358257,8.80879547452473,48387.8508641027,7.11113307215315,-45.9495536523336,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:11:05 PM,7/12/2022 12:06:23 PM,14783,39.1972,-94.191,4.93634026652948,False,2,334,39.1972,-94.191,4.91273497891285,7.36479252860033,29.8843425096984,29.8012833331147,0,0,0,,1963
152,False,'04:09:01,1.97912719676677,0.0422763145594834,8.87833504595439,48767.5224302778,7.04678529458008,-43.67323736577,OUT,LaBenite_OUT,7/12/2022 10:00:04 AM,Ft Osage,7/12/2022 12:11:45 PM,7/12/2022 12:09:01 PM,14941,39.194,-94.1894,6.36371321260843,False,2,337,39.194,-94.1894,6.28418153969594,7.36479252860033,30.1202594834313,30.0406309163675,0,0,0,,1963
154,True,'04:12:24,2.01174443382906,0.311968099296438,9.00312007607927,49448.8226863579,7.06889966147646,3.44429283915228,IN,Ft Osage_IN,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:24:09 PM,7/12/2022 12:12:24 PM,15144,39.1879,-94.1886,7.48801154817398,True,3,341,39.1879,-94.1886,7.48249060734576,7.36479252860033,30.5435998358234,30.4651275474313,0,0,0,,1963
156,False,'04:15:25,2.05689255135329,0.249939506712765,9.11695627946793,50070.3446304746,7.09508955751256,-55.0957383391707,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:23:38 PM,7/12/2022 12:15:25 PM,15325,39.1825,-94.1873,7.68595185829921,False,3,345,39.1825,-94.1873,7.89056735334829,7.36479252860033,30.9297956672408,30.8463986463268,0,0,0,,1963
158,False,'04:19:02,2.10984336086023,0.696840093163896,9.25046614546382,50799.2806719307,7.11659102498688,8.13327239964062,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:23:13 PM,7/12/2022 12:19:02 PM,15542,39.1788,-94.1808,7.59586149540289,False,3,352,39.1788,-94.1808,7.58196071129458,7.36479252860033,31.3827355243852,31.2849506675819,0,0,0,,1963
160,False,'04:24:03,2.18466639825455,0.0447756033551053,9.43912452083035,51829.3160801863,7.15414733631915,-1.61979513812873,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:22:32 PM,7/12/2022 12:24:03 PM,15843,39.1771,-94.1691,7.4391162859389,False,3,359,39.1771,-94.1691,7.41718817907587,7.36479252860033,32.0227698540596,31.9252305281725,0,0,0,,1963
162,False,'04:27:27,2.2307762940551,0.119714204136363,9.5553857464233,52464.0781401015,7.14469311127713,48.7905661825782,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:22:42 PM,7/12/2022 12:27:27 PM,16047,39.1765,-94.1618,6.91644050122705,False,3,363,39.1765,-94.1618,6.91076198977973,7.36479252860033,32.4171927120162,32.3188954507986,0,0,0,,1963
164,False,'04:30:28,2.2722503118836,0.58546784847985,9.65995809600879,53035.0213732777,7.14081187218412,143.840225553846,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:22:46 PM,7/12/2022 12:30:28 PM,16228,39.1763,-94.1552,6.76934338548514,False,3,366,39.1763,-94.1552,6.78388809733671,7.36479252860033,32.7719603895147,32.673071211668,0,0,0,,1963
166,False,'04:34:05,2.32169627224589,0.840958771471786,9.78463085556577,53715.7086554571,7.13439587722997,-19.5055807614594,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:22:52 PM,7/12/2022 12:34:05 PM,16445,39.176,-94.1474,6.31331044580585,False,3,370,39.176,-94.1474,6.2764549569658,7.36479252860033,33.1949198575833,33.0919604970396,0,0,0,,1963
168,False,'04:36:29,2.35555808437929,0.740863486400748,9.87000983357206,54181.860080202,7.13797835623736,4.00656888685284,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:22:49 PM,7/12/2022 12:36:29 PM,16589,39.1749,-94.1422,7.10001788908626,False,3,373,39.1749,-94.1422,7.07733276163303,7.36479252860033,33.4845729241402,33.3816822321754,0,0,0,,1963
170,False,'04:39:29,2.39837924987794,0.427819355266404,9.97797887353099,54771.3485348597,7.14599449424008,-2.76815674915104,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:22:41 PM,7/12/2022 12:39:29 PM,16769,39.1731,-94.1358,7.47317193112619,False,3,379,39.1731,-94.1358,7.465283346933,7.36479252860033,33.850864068021,33.7470430709281,0,0,0,,1963
172,False,'04:44:07,2.46309364637562,0.970027484390093,10.1411493799852,55662.2254911801,7.14732680295627,-50.5310236471497,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:22:40 PM,7/12/2022 12:44:07 PM,17047,39.1683,-94.1276,6.94369308318848,False,3,384,39.1683,-94.1276,6.91919909644695,7.36479252860033,34.4044293445066,34.2989895459068,0,0,0,,1963
174,False,'04:48:27,2.51743193962309,0.605857109951685,10.27815763949,56410.2620320398,7.10416718932886,5.73511317893465,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:23:18 PM,7/12/2022 12:48:27 PM,17307,39.1626,-94.123,6.64030409033486,False,3,389,39.1626,-94.123,6.61491520664117,7.36479252860033,34.8692377017376,34.7662108047436,0,0,0,,1963
176,False,'04:51:31,2.55948973580736,0.187190267427706,10.3842019244581,56989.2417256159,7.10156416574156,187.441994319972,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:23:21 PM,7/12/2022 12:51:31 PM,17491,39.1577,-94.1208,7.23471360378266,False,3,393,39.1577,-94.1208,7.24216938829751,7.36479252860033,35.2289990042162,35.1259740760043,0,0,0,,1963
178,False,'04:54:32,2.60145021590426,0.767606849273035,10.4900008372042,57566.8817380018,7.1032021658306,8.80370000110223,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:23:19 PM,7/12/2022 12:54:32 PM,17672,39.153,-94.1179,8.37095209277523,False,3,396,39.153,-94.1179,8.17234014455128,7.36479252860033,35.5879278673964,35.4870520315988,0,0,0,,1963
180,False,'04:59:08,2.66515235513742,0.161563199094817,10.6506190440242,58443.8236702836,7.10306430534547,-40.7433053019995,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:23:19 PM,7/12/2022 12:59:08 PM,17948,39.1467,-94.1119,6.29925724777822,False,3,402,39.1467,-94.1119,6.31430926541967,7.36479252860033,36.1328343213813,36.029989921079,0,0,0,,1963
182,False,'05:03:33,2.72954146135585,0.637321970176835,10.8129693654426,59330.222587256,7.12658750429958,35.6947182241007,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:23:01 PM,7/12/2022 1:03:33 PM,18213,39.1412,-94.1045,7.44392690506617,False,3,407,39.1412,-94.1045,7.43937780123365,7.36479252860033,36.6836170732183,36.5805583988283,0,0,0,,1963
184,False,'05:06:33,2.77222053857964,0.281744483295978,10.920580144844,59917.7550139402,7.13411841490379,41.1180231308566,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:22:56 PM,7/12/2022 1:06:33 PM,18393,39.1382,-94.0989,7.38613109136066,False,3,411,39.1382,-94.0989,7.37619849140345,7.36479252860033,37.0486927976652,36.9456931556227,0,0,0,,1963
186,False,'05:09:33,2.81516432608312,0.927425705802929,11.0288583632194,60508.9315183111,7.14318211733711,8.02932403963702,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:22:49 PM,7/12/2022 1:09:33 PM,18573,39.1358,-94.0928,7.164835575104,False,3,414,39.1358,-94.0928,7.16142800973026,7.36479252860033,37.4160328470088,37.3126702205522,0,0,0,,1963
188,False,'05:14:10,2.87999437595651,0.429550974494563,11.1923204774288,61401.400592196,7.14720359369846,-12.573615258963,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:22:47 PM,7/12/2022 1:14:10 PM,18850,39.1337,-94.0829,6.93693622371138,False,3,420,39.1337,-94.0829,6.94311766218513,7.36479252860033,37.9705874194836,37.8652112150515,0,0,0,,1963
190,False,'05:18:35,2.94424522662058,0.910232062954541,11.354322202089,62285.8962435252,7.166888412377,45.638550666916,OUT,Ft Osage_OUT,7/12/2022 12:11:44 PM,Napolean,7/12/2022 1:22:34 PM,7/12/2022 1:18:35 PM,19115,39.1334,-94.0727,7.38430816668528,False,3,425,39.1334,-94.0727,7.3739869525215,7.36479252860033,38.5201875368788,38.4146977552982,0,0,0,,1963
192,True,'05:21:35,2.98697975817879,0.570873051186192,11.4620728037297,62874.1920704935,7.17301757419867,53.2132221403916,IN,Napolean_IN,7/12/2022 1:22:31 PM,Lexington,7/12/2022 3:05:04 PM,7/12/2022 1:21:35 PM,19295,39.1336,-94.0659,7.32169173307962,True,4,429,39.1336,-94.0659,7.30770412074791,7.36479252860033,38.8857376162704,38.7798767629035,0,0,0,,1963
194,True,'05:24:36,3.01869763188352,0.967887863530315,11.5624773458556,63422.3799436185,7.15595606283761,74.5563578453053,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:28 PM,7/12/2022 1:24:36 PM,19476,39.1343,-94.0596,7.04265596409967,False,4,432,39.1343,-94.0596,6.95706486014232,7.36479252860033,39.2263657685641,39.1213474853826,0,0,0,,1963
196,False,'05:29:12,3.06433252065555,0.467673592486819,11.7274070515376,64322.8617610598,7.16523673843942,73.084038885876,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:15 PM,7/12/2022 1:29:12 PM,19752,39.1375,-94.05,7.46032339856827,False,4,438,39.1375,-94.05,7.42959906859193,7.36479252860033,39.7858992290556,39.6825939824806,0,0,0,,1963
198,False,'05:33:37,3.10685766850333,0.578481987805562,11.8810977979675,65161.9812034722,7.16004455203078,44.5954286730257,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:23 PM,7/12/2022 1:33:37 PM,20017,39.1422,-94.0424,7.06064095028266,False,4,443,39.1422,-94.0424,7.03468652463532,7.36479252860033,40.307303877417,40.2058230841573,0,0,0,,1963
200,False,'05:36:38,3.13546552123501,0.0400177440260134,11.9844898486154,65726.4802504538,7.15222941435202,59.951431723674,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:33 PM,7/12/2022 1:36:38 PM,20198,39.1458,-94.0378,7.01070127861395,False,4,447,39.1458,-94.0378,7.01012074231246,7.36479252860033,40.6580673232567,40.5564044910572,0,0,0,,1963
202,False,'05:39:38,3.16426839235156,0.510349507895494,12.0885867180036,66294.8274608552,7.14842890536207,-9.6287583749147,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:38 PM,7/12/2022 1:39:38 PM,20378,39.1496,-94.0334,7.09021032012567,False,4,450,39.1496,-94.0334,7.08848677211337,7.36479252860033,41.0112219069886,40.9096867661922,0,0,0,,1963
204,False,'05:44:15,3.20835192299222,0.933542984882537,12.2479096380245,67164.697397185,7.14046177892887,5.88204182501472,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:48 PM,7/12/2022 1:44:15 PM,20655,39.1547,-94.0258,7.16834317176115,False,4,455,39.1547,-94.0258,7.16043133809436,7.36479252860033,41.5517340264172,41.4501281285147,0,0,0,,1963
206,False,'05:48:40,3.25158727348876,0.249126291726429,12.4041671380279,68017.8307791318,7.14395532674146,-26.0012320492596,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:44 PM,7/12/2022 1:48:40 PM,20920,39.1587,-94.0174,7.03672336557447,False,4,461,39.1587,-94.0174,7.03471065098172,7.36479252860033,42.081846533095,41.9795296069249,0,0,0,,1963
208,False,'05:51:41,3.28151374028015,0.945479026366592,12.5123248106512,68608.3491288211,7.15049782936295,-55.6836425929591,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:36 PM,7/12/2022 1:51:41 PM,21101,39.1601,-94.0108,7.28123066173988,False,4,464,39.1601,-94.0108,7.25299833589566,7.36479252860033,42.4487776240794,42.3471025681275,0,0,0,,1963
210,False,'05:54:42,3.31040718987855,0.54001454660725,12.6167490410291,69178.4836619956,7.14601337163456,-19.5623463409164,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:41 PM,7/12/2022 1:54:42 PM,21282,39.1601,-94.0042,6.76936335217862,False,4,468,39.1601,-94.0042,6.74127118750654,7.36479252860033,42.8030427986938,42.70165758917,0,0,0,,1963
212,False,'05:59:17,3.3557043850867,0.163168197905061,12.780458283561,70072.3020050138,7.15406553221368,-19.3457975721592,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:32 PM,7/12/2022 1:59:17 PM,21557,39.1571,-93.9947,7.30353297115691,False,4,474,39.1571,-93.9947,7.30119569044217,7.36479252860033,43.3584357681386,43.2547291587024,0,0,0,,1963
214,False,'06:03:43,3.40181008948578,0.778085604208153,12.9470895707498,70982.0741028292,7.18525833462679,-9.32458349673728,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:04:57 PM,7/12/2022 2:03:43 PM,21823,39.1512,-93.9875,7.73120112159738,False,4,479,39.1512,-93.9875,7.74410602442209,7.36479252860033,43.9237419412224,43.8192130683093,0,0,0,,1963
216,False,'06:06:44,3.43249132152643,0.485787947198823,13.05797505128,71587.4857151448,7.19814249080654,-43.1328445226849,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:04:44 PM,7/12/2022 2:06:44 PM,22004,39.1469,-93.9833,7.55532805676102,False,4,483,39.1469,-93.9833,7.62784859296302,7.36479252860033,44.2999272765613,44.1924508112292,0,0,0,,1963
218,False,'06:09:45,3.46274379912934,0.190652389677822,13.1673109642505,72184.4370115544,7.20587902003934,23.8797775013763,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:04:35 PM,7/12/2022 2:09:45 PM,22185,39.1437,-93.9778,8.52305434655627,False,4,487,39.1437,-93.9778,8.49031503784944,7.36479252860033,44.6708556153189,44.5614881083951,0,0,0,,1963
220,False,'06:14:19,3.50816844819425,0.765669339509154,13.3314808395932,73080.7703137115,7.21300668994008,13.0283678499173,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:04:28 PM,7/12/2022 2:14:19 PM,22459,39.1419,-93.9678,7.21512404118675,False,4,492,39.1419,-93.9678,7.20233200220113,7.36479252860033,45.2278113079223,45.1173773772151,0,0,0,,1963
222,False,'06:18:46,3.55057518030968,0.873349427821931,13.4847436180273,73917.5531400666,7.20038184078693,-12.0364482081876,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:04:41 PM,7/12/2022 2:18:46 PM,22726,39.144,-93.9586,7.01773342280603,False,4,497,39.144,-93.9586,7.04485492657598,7.36479252860033,45.7477640503783,45.6351103040283,0,0,0,,1963
224,False,'06:21:47,3.57803909057641,0.185741797158174,13.5840013298143,74459.4795585701,7.17876853467234,6.1913297277345,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:01 PM,7/12/2022 2:21:47 PM,22907,39.147,-93.9537,6.60914024821955,False,4,501,39.147,-93.9537,6.63117516761493,7.36479252860033,46.0845015151488,45.9703720880614,0,0,0,,1963
226,False,'06:24:48,3.60559399726556,0.550570158875821,13.6835879130761,75003.2015467803,7.15909786903778,0.840689452136266,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:19 PM,7/12/2022 2:24:48 PM,23088,39.151,-93.9501,6.80434432368272,False,4,504,39.151,-93.9501,6.72464943097899,7.36479252860033,46.4223546952086,46.3089399750708,0,0,0,,1963
228,False,'06:29:21,3.64766329387732,0.811434446875553,13.8356311610193,75833.3259908365,7.13622230711672,56.9025334174999,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:40 PM,7/12/2022 2:29:21 PM,23361,39.1572,-93.9448,6.77747944207855,False,4,509,39.1572,-93.9448,6.80090853586512,7.36479252860033,46.9381701107171,46.8241985053145,0,0,0,,1963
230,False,'06:33:50,3.69111564399472,0.149935887920579,13.9926729224631,76690.7412767874,7.13586611308836,17.7186603919029,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:40 PM,7/12/2022 2:33:50 PM,23630,39.1619,-93.9371,7.09562031136744,False,4,515,39.1619,-93.9371,7.14818036237787,7.36479252860033,47.470943269191,47.3509214950797,0,0,0,,1963
232,False,'06:36:50,3.71983687834441,0.691965521937443,14.096474747242,77257.4776051168,7.13189064406044,43.4929788368732,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:43 PM,7/12/2022 2:36:50 PM,23810,39.1639,-93.9311,6.99763134207282,False,4,518,39.1639,-93.9311,7.02343622624121,7.36479252860033,47.8230968972092,47.7012344597884,0,0,0,,1963
234,False,'06:39:51,3.74890816904912,0.239375871674924,14.2015417157115,77831.1213543088,7.13008772266256,-63.6315944662203,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:45 PM,7/12/2022 2:39:51 PM,23991,39.1655,-93.9248,7.40259059250856,False,4,522,39.1655,-93.9248,7.39929021784228,7.36479252860033,48.1795425975641,48.0569075512433,0,0,0,,1963
236,False,'06:44:23,3.79335039262124,0.687546526605486,14.3621609929978,78708.0691311134,7.13527851352179,-9.74494903821699,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:41 PM,7/12/2022 2:44:23 PM,24263,39.1686,-93.9157,7.07901022213701,False,4,527,39.1686,-93.9157,7.12618909681355,7.36479252860033,48.7244526831671,48.5933310798121,0,0,0,,1963
238,False,'06:48:53,3.83564337179073,0.854405932776406,14.5150126552793,79542.6073489627,7.12129838072828,-16.2428687662112,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:05:51 PM,7/12/2022 2:48:53 PM,24533,39.1739,-93.9089,6.92687642364811,False,4,532,39.1739,-93.9089,6.93358326309805,7.36479252860033,49.2430106905597,49.1111804950635,0,0,0,,1963
240,False,'06:54:25,3.88645106566012,0.0424644616166692,14.6986374700152,80545.1605652982,7.0930026489896,66.3429156421401,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:06:11 PM,7/12/2022 2:54:25 PM,24865,39.1812,-93.9021,6.85168113360898,False,4,539,39.1812,-93.9021,6.84618960142575,7.36479252860033,49.8659683778755,49.7351380356302,0,0,0,,1963
242,False,'07:04:26,3.97687571440984,0.211923495437124,15.0254424892888,82329.4478559812,7.03058584770489,323.114504683262,OUT,Napolean_OUT,7/12/2022 1:22:41 PM,Lexington,7/12/2022 3:06:51 PM,7/12/2022 3:04:26 PM,25466,39.1936,-93.8892,6.61765644759164,False,4,549,39.1936,-93.8892,6.62675894097989,7.36479252860033,50.9746730989811,50.8399170358492,0,0,0,,1963
244,False,'07:24:30,3.99907163185677,0.949172982579477,15.1056610727097,82767.4246018484,6.76890544834126,808.969777008757,IN,Lexington_IN,7/12/2022 3:09:28 PM,Waverly,7/12/2022 6:48:09 PM,7/12/2022 3:24:30 PM,26670,39.1956,-93.8846,0.0550770393429961,True,5,551,39.1956,-93.8846,0.041442754806731,7.36479252860033,51.2468192317329,51.1435238476451,0,0,0,,1963
