index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,True,'10:35:45,5.00619935473708,0.766630474502727,21.9343175733752,120050.46582827,7.07509232140238,66.5283507830926,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 9:54:19 PM,7/12/2022 5:35:45 PM,38145,39.2142,-93.5127,7.38700959506996,False,6,789,39.2142,-93.5127,7.37896378579297,7.12815508194501,74.4134270088282,73.7840216458895,0,0,0,,6902
134,False,'11:01:12,5.04119665267872,0.827780914410298,22.2508111789851,121778.454949513,7.02964172453703,37.6474478942684,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:12:16 PM,7/12/2022 6:01:12 PM,39672,39.2201,-93.4945,6.41389239785922,False,6,804,39.2201,-93.4945,6.45931004129116,7.12815508194501,75.4871496692678,74.8508728429509,0,0,0,,6902
136,False,'11:09:41,5.07020308981494,0.750075291559695,22.5131271980803,123210.645740384,6.94340616798133,-43.9702159297387,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:16:11 PM,7/12/2022 6:09:41 PM,40181,39.2308,-93.4861,6.24695206290785,False,6,813,39.2308,-93.4861,6.36036799225695,7.12815508194501,76.3770717685031,75.7305924499181,0,0,0,,6902
138,False,'11:20:29,5.10523572572213,0.423503366163459,22.82994037808,124940.379671188,6.80145289993666,-32.3280806380829,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:22:39 PM,7/12/2022 6:20:29 PM,40829,39.2459,-93.4896,6.3753226771936,False,6,824,39.2459,-93.4896,6.38619139289465,7.12815508194501,77.4518786033397,76.8011233703117,0,0,0,,6902
140,False,'11:30:27,5.14072595248344,0.229843742083821,23.1508917226762,126692.707118188,6.76793846112962,5.48362974154387,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:24:09 PM,7/12/2022 6:30:27 PM,41427,39.2607,-93.4965,6.61142538370522,False,6,835,39.2607,-93.4965,6.61521940784238,7.12815508194501,78.5407243982726,77.8903933966885,0,0,0,,6902
142,False,'11:40:51,5.17727635555187,0.433235339210672,23.4814306366494,128497.380695692,6.72503380518205,-55.3424928152098,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:26:02 PM,7/12/2022 6:40:51 PM,42051,39.2768,-93.4975,6.4227940617524,False,6,846,39.2768,-93.4975,6.43372106976751,7.12815508194501,79.6620965707252,79.0116294484057,0,0,0,,6902
144,False,'11:50:39,5.21090479544808,0.992777171204117,23.7855451489051,130157.782547341,6.66955505413313,4.29747785040705,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:28:26 PM,7/12/2022 6:50:39 PM,42639,39.2895,-93.4877,6.25130255671331,False,6,856,39.2895,-93.4877,6.25190859954659,7.12815508194501,80.6938224488779,80.0441426464146,0,0,0,,6902
146,False,'12:00:14,5.24461536913309,0.0538503365265362,24.0904024276168,131822.239749029,6.64330094348842,-51.5255718306407,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:29:32 PM,7/12/2022 7:00:14 PM,43214,39.2947,-93.4706,6.26895069159711,False,6,867,39.2947,-93.4706,6.35474154961249,7.12815508194501,81.7280682047183,81.0651586154699,0,0,0,,6902
148,False,'12:10:11,5.2812450133773,0.273276579815886,24.4216579490685,133630.825854005,6.66169878705434,-17.6294799591849,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:28:47 PM,7/12/2022 7:10:11 PM,43811,39.2842,-93.4558,6.77601622229755,False,6,878,39.2842,-93.4558,6.79804957688636,7.12815508194501,82.8518715090316,82.1854327191099,0,0,0,,6902
150,False,'12:20:26,5.31942214583791,0.00531222862938442,24.7669079830699,135515.819080688,6.68806140407753,27.5544455386449,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:27:45 PM,7/12/2022 7:20:26 PM,44426,39.2691,-93.4489,6.30002178762365,False,6,890,39.2691,-93.4489,6.67645354469017,7.12815508194501,84.0231519976547,83.3217481336067,0,0,0,,6902
152,False,'12:30:38,5.35955177345933,0.291579187262618,25.1298151583286,137497.216618435,6.76531349959453,-137.073825651518,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:24:53 PM,7/12/2022 7:30:38 PM,45038,39.2674,-93.4267,7.01800650805392,False,6,902,39.2674,-93.4267,7.13536788878577,7.12815508194501,85.2543353479804,84.535131570024,0,0,0,,6902
154,False,'12:40:46,5.3997183146375,0.601029104074664,25.4930561566354,139480.436760446,6.84018518366069,25.5614474229798,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:22:18 PM,7/12/2022 7:40:46 PM,45646,39.2654,-93.4057,7.00853052987685,False,6,914,39.2654,-93.4057,7.43773709248806,7.12815508194501,86.4866512120913,85.7205727799588,0,0,0,,6902
156,False,'12:51:30,5.44182688021426,0.604394483733439,25.8738596051953,141559.544220375,6.89344899344282,173.691957463795,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:20:33 PM,7/12/2022 7:51:30 PM,46290,39.2493,-93.409,6.50094651629775,False,6,927,39.2493,-93.409,6.7432952213173,7.12815508194501,87.7785486932564,86.9489003157665,0,0,0,,6902
158,False,'13:02:01,5.48151819826967,0.7558543155514,26.2328029837302,143519.300254166,6.90191641610641,-183.502279128413,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:20:18 PM,7/12/2022 8:02:01 PM,46921,39.2341,-93.4144,6.49319687447474,False,6,939,39.2341,-93.4144,7.06141871022028,7.12815508194501,88.9962846364677,88.109569491289,0,0,0,,6902
160,False,'13:12:02,5.5208605203945,0.885798584173598,26.5885902620258,145461.824638463,6.9467457748404,-44.4355593900819,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:18:59 PM,7/12/2022 8:12:02 PM,47522,39.2262,-93.3965,6.95863073329405,False,6,951,39.2262,-93.3965,7.14482123927064,7.12815508194501,90.2033133290886,89.2695997170784,0,0,0,,6902
162,False,'13:22:32,5.55883762265624,0.442786975811832,26.9320313484057,147336.941388164,6.90373292314128,-136.483200619748,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:20:09 PM,7/12/2022 8:22:32 PM,48152,39.23,-93.3756,6.33408165381296,False,6,963,39.23,-93.3756,6.40803624745195,7.12815508194501,91.3684568594341,90.4234988704775,0,0,0,,6902
164,False,'13:32:00,5.59257087152136,0.835935524993998,27.2370936872201,149002.518175272,6.85918806268339,144.994070764024,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:21:20 PM,7/12/2022 8:32:00 PM,48720,39.239,-93.3605,6.66003714741695,False,6,973,39.239,-93.3605,6.65848394170092,7.12815508194501,92.4033982934024,91.4512761077879,0,0,0,,6902
166,False,'13:41:44,5.62791314187332,0.615737588757511,27.5567070068765,150747.54028498,6.83520646976538,176.731794310609,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:21:56 PM,7/12/2022 8:41:44 PM,49304,39.2456,-93.3429,6.53449172175719,False,6,984,39.2456,-93.3429,6.57792469957049,7.12815508194501,93.4877047621924,92.5096860092428,0,0,0,,6902
168,False,'13:52:21,5.66722997890934,0.521621485078968,27.912263814018,152688.806344812,6.83465649418345,-169.319623125751,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:21:58 PM,7/12/2022 8:52:21 PM,49941,39.2571,-93.3283,6.75304733120974,False,6,996,39.2571,-93.3283,7.18454214409916,7.12815508194501,94.69395156824,93.6758717159906,0,0,0,,6902
170,False,'14:03:02,5.70896503040492,0.193216640242208,28.2896894355669,154749.471573286,6.88721995032451,-54.8575002484138,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:20:49 PM,7/12/2022 9:03:02 PM,50582,39.274,-93.3348,7.06088319830998,False,6,1009,39.274,-93.3348,7.22944646839213,7.12815508194501,95.9743895780588,94.9258084188893,0,0,0,,6902
172,False,'14:13:02,5.7475512975576,0.986749335613727,28.6386394270361,156654.665796577,6.91796631855598,55.0307508263432,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:20:12 PM,7/12/2022 9:13:02 PM,51182,39.2888,-93.3447,7.22329528688819,False,6,1020,39.2888,-93.3447,7.31013836724898,7.12815508194501,97.1582223840288,96.0989489242363,0,0,0,,6902
174,False,'14:23:04,5.78714002425949,0.0410816579726642,28.9966550337347,158609.356389514,6.96540033664989,143.874139173079,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:19:19 PM,7/12/2022 9:23:04 PM,51784,39.3052,-93.3393,7.05184063410594,False,6,1033,39.3052,-93.3393,7.20195785662954,7.12815508194501,98.3728108082169,97.2929624606187,0,0,0,,6902
176,False,'14:33:10,5.81895030588469,0.775797583741744,29.2843272632828,160179.986804573,6.80903855240437,-51.0511364538989,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:22:06 PM,7/12/2022 9:33:10 PM,52390,39.312,-93.3241,7.36592085973679,False,6,1042,39.312,-93.3241,7.37967934943497,7.12815508194501,99.3487553017866,98.258750194215,0,0,0,,6902
178,False,'14:43:40,5.85990118893383,0.2652649764991,29.6546613573818,162201.933771227,6.86346032782747,74.5847923689314,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:21:14 PM,7/12/2022 9:43:40 PM,53020,39.3101,-93.301,7.3041486001839,False,6,1055,39.3101,-93.301,7.35722872196927,7.12815508194501,100.605134899097,99.5052348811083,0,0,0,,6902
180,False,'14:54:25,5.90148700326401,0.918996559051489,30.0307373716369,164255.23042517,6.90058350622442,-322.351493588037,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:20:41 PM,7/12/2022 9:54:25 PM,53665,39.3115,-93.2784,6.66469660482787,False,6,1067,39.3115,-93.2784,6.97446202177527,7.12815508194501,101.880994288974,100.738854235463,0,0,0,,6902
182,False,'15:04:26,5.94073322202128,0.0139634418723483,30.3856555513706,166193.009712461,6.94405837392536,220.137744881029,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:20:08 PM,7/12/2022 10:04:26 PM,54266,39.3224,-93.2619,7.16608630302379,False,6,1080,39.3224,-93.2619,7.29474053271827,7.12815508194501,103.085074515012,101.901786671659,0,0,0,,6902
184,False,'15:14:27,5.98107643285585,0.309974934183798,30.7504942392089,168184.952906316,7.00933431174949,43.953649857034,OUT,Waverly_OUT,7/12/2022 5:34:22 PM,Miami,7/12/2022 10:19:25 PM,7/12/2022 10:14:27 PM,54867,39.3261,-93.2402,7.38537903429896,False,6,1092,39.3261,-93.2402,7.4999494176395,7.12815508194501,104.322810632246,103.10631750721,0,0,0,,6902
186,False,'15:47:25,6.01819509888133,0.686698809386439,31.1196041879298,170200.216294348,7.05152157683024,-32.9201868700073,IN,Miami_IN,7/12/2022 10:19:00 PM,Glasgow,7/13/2022 3:55:47 AM,7/12/2022 10:47:25 PM,56845,39.3321,-93.2196,1.33427105492132,False,7,1106,39.3321,-93.2196,1.33792741359956,7.12815508194501,105.57503724634,104.349724100497,0,0,0,,6902
188,False,'15:58:14,6.05218808493904,0.179157917075429,31.489474786706,172219.632673144,7.03777716413282,86.8163371014187,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 3:56:30 AM,7/12/2022 10:58:14 PM,57494,39.3485,-93.2103,6.90794511634325,False,7,1119,39.3485,-93.2103,6.92505824127246,7.12815508194501,106.829844409256,105.593296790904,0,0,0,,6902
190,False,'16:08:51,6.08613960449998,0.726963728822688,31.8588941971704,174236.585657797,7.0446367256409,-7.8400081925072,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 3:56:09 AM,7/12/2022 11:08:51 PM,58131,39.3618,-93.1951,7.11743768116531,False,7,1131,39.3618,-93.1951,7.13427023962428,7.12815508194501,108.083120890016,106.83114951827,0,0,0,,6902
192,False,'16:18:39,6.11817001493663,0.574931648962867,32.207410419521,176139.411592109,7.07144654791409,-131.07561951149,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 3:54:50 AM,7/12/2022 11:18:39 PM,58719,39.3771,-93.188,7.17562648830508,False,7,1143,39.3771,-93.188,7.34245761090514,7.12815508194501,109.26548210944,107.983112670798,0,0,0,,6902
194,False,'16:28:47,6.15023364327149,0.243765683701533,32.5562880789011,178044.210897269,7.06373246722888,-69.0083025579687,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 3:55:13 AM,7/12/2022 11:28:47 PM,59327,39.3919,-93.1977,7.20052976181375,False,7,1155,39.3919,-93.1977,7.22893697188466,7.12815508194501,110.44906952466,109.151098820875,0,0,0,,6902
196,False,'16:39:29,6.18406991898143,0.717797540284265,32.9244535450341,180054.317607226,7.05345859702443,229.272306940515,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 3:55:41 AM,7/12/2022 11:39:29 PM,59969,39.4075,-93.1957,6.35042270144289,False,7,1167,39.4075,-93.1957,6.73885474031494,7.12815508194501,111.698091927551,110.329033548431,0,0,0,,6902
198,False,'16:48:54,6.21390286361613,0.674325410046709,33.2490595998408,181826.599010241,7.049095259923,193.332169744845,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 3:55:53 AM,7/12/2022 11:48:54 PM,60534,39.4117,-93.1772,6.86121078947147,False,7,1178,39.4117,-93.1772,7.10663756236247,7.12815508194501,112.799336535922,111.383116334578,0,0,0,,6902
200,False,'16:59:10,6.24711226755758,0.848980081499786,33.6104042048711,183799.46524022,7.06427460454913,89.6386812822496,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 3:55:12 AM,7/12/2022 11:59:10 PM,61150,39.4011,-93.1604,6.82695875402255,False,7,1190,39.4011,-93.1604,6.9728001825652,7.12815508194501,114.025218777369,112.570100716746,0,0,0,,6902
202,False,'17:09:21,6.27794155094699,0.0852996029970325,33.9458512140784,185630.935994729,7.01412667041983,-141.472427683525,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 3:57:21 AM,7/13/2022 12:09:21 AM,61761,39.3864,-93.1513,6.6686459045224,False,7,1202,39.3864,-93.1513,6.74083281322259,7.12815508194501,115.163241943645,113.698484734176,0,0,0,,6902
204,False,'17:18:37,6.29948086091879,0.954080025838688,34.1802159581161,186910.518649549,6.77165813961432,-221.055806787917,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:07:44 AM,7/13/2022 12:18:37 AM,62317,39.379,-93.1406,3.55321288990472,False,7,1209,39.379,-93.1406,3.68996900549657,7.12815508194501,115.958337743437,114.470674800977,0,0,0,,6902
206,False,'17:27:10,6.3253052851204,0.49723523074657,34.4612061372749,188444.666462194,6.76164691681207,-133.48397639321,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:08:10 AM,7/13/2022 12:27:10 AM,62830,39.3783,-93.1237,6.49041237062828,False,7,1219,39.3783,-93.1237,6.64234897680748,7.12815508194501,116.911612998849,115.395886257007,0,0,0,,6902
208,False,'17:37:06,6.35669728899835,0.0781257092332653,34.8027759908739,190309.566670923,6.79420739034939,227.829098777041,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:06:48 AM,7/13/2022 12:37:06 AM,63426,39.3837,-93.1037,6.80915164263781,False,7,1231,39.3837,-93.1037,7.00142433617382,7.12815508194501,118.070408264951,116.529553995471,0,0,0,,6902
210,False,'17:48:31,6.38898848014614,0.907871198897563,35.1541297138081,192227.884767014,6.71457531845761,107.51318457324,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:10:03 AM,7/13/2022 12:48:31 AM,64111,39.377,-93.0847,6.62970067537592,False,7,1242,39.377,-93.0847,6.91586193366195,7.12815508194501,119.262395867409,117.671667569058,0,0,0,,6902
212,False,'18:00:07,6.41896482268883,0.965839541553546,35.4802960513744,194008.684988693,6.55303735357504,101.577990870058,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:16:29 AM,7/13/2022 1:00:07 AM,64807,39.363,-93.0759,5.08553333591576,False,7,1253,39.363,-93.0759,5.17277273187474,7.12815508194501,120.36893382429,118.761638338926,0,0,0,,6902
214,False,'18:08:15,6.44284714925247,0.659143264643892,35.740154670775,195427.458889417,6.54821528468917,250.517922432015,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:16:41 AM,7/13/2022 1:08:15 AM,65295,39.3504,-93.0764,6.58057381390076,False,7,1262,39.3504,-93.0764,6.64912690638915,7.12815508194501,121.250519054498,119.63523395556,0,0,0,,6902
216,False,'18:17:59,6.47032362639845,0.657015035818127,36.0391204938124,197059.749971053,6.5083908254295,-223.560342014572,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:18:14 AM,7/13/2022 1:17:59 AM,65879,39.3362,-93.0736,6.11843070655457,False,7,1272,39.3362,-93.0736,6.231089351027,7.12815508194501,122.264777709973,120.64382992144,0,0,0,,6902
218,False,'18:28:18,6.49860389307536,0.187784602281524,36.3468321832644,198739.791660451,6.44876591005036,-215.812613407567,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:20:30 AM,7/13/2022 1:28:18 AM,66498,39.3249,-93.0615,6.43578782582279,False,7,1283,39.3249,-93.0615,6.59183193305209,7.12815508194501,123.308707217522,121.662246563881,0,0,0,,6902
220,False,'18:37:33,6.52442605868541,0.673515890796483,36.6277977871591,200273.805297275,6.41766547921037,-148.604588036473,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:21:40 AM,7/13/2022 1:37:33 AM,67053,39.3177,-93.0465,6.69542720340911,False,7,1292,39.3177,-93.0465,6.72692574311874,7.12815508194501,124.261899099944,122.607607514525,0,0,0,,6902
222,False,'18:46:55,6.55014229599577,0.119358531727825,36.9076108072953,201801.526067006,6.37201502426942,-58.4166646024011,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:23:16 AM,7/13/2022 1:46:55 AM,67615,39.3133,-93.0299,5.39002409235321,False,7,1302,39.3133,-93.0299,5.39737249434728,7.12815508194501,125.211180776038,123.548574058962,0,0,0,,6902
224,False,'18:56:51,6.58048176511955,0.413392520954384,37.237728249532,203603.898496674,6.42487139420069,-145.401487184265,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:21:28 AM,7/13/2022 1:56:51 AM,68211,39.3125,-93.0092,6.58483742930517,False,7,1317,39.3125,-93.0092,6.60314690303312,7.12815508194501,126.331123081516,124.661001152978,0,0,0,,6902
226,False,'19:06:39,6.60975577275609,0.195580288907818,37.5562526273176,205342.975210731,6.45063867752749,-173.134808377595,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:20:38 AM,7/13/2022 2:06:39 AM,68799,39.3135,-92.9892,6.55277156974106,False,7,1327,39.3135,-92.9892,6.60530658026756,7.12815508194501,127.411735252722,125.733937492272,0,0,0,,6902
228,False,'19:16:35,6.64029029190884,0.469937740772396,37.8884923682805,207156.934949103,6.50089191391723,-25.1343375952198,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:19:08 AM,7/13/2022 2:16:35 AM,69395,39.3152,-92.9683,7.11826993835701,False,7,1338,39.3152,-92.9683,7.08600002681775,7.12815508194501,128.538877578025,126.860388077093,0,0,0,,6902
230,False,'19:27:55,6.67505474176278,0.193855836493178,38.2667571038872,209222.18156544,6.54756628029942,335.930731072009,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:17:50 AM,7/13/2022 2:27:55 AM,70075,39.3031,-92.9537,6.40459857001266,False,7,1351,39.3031,-92.9537,6.96696246165264,7.12815508194501,129.822162330282,128.064265720336,0,0,0,,6902
232,False,'19:37:52,6.70542496216473,0.366261464951064,38.5972091443747,211026.380831818,6.57769541790691,-89.7076926097499,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:17:03 AM,7/13/2022 2:37:52 AM,70672,39.2876,-92.9577,6.96276952500239,False,7,1362,39.2876,-92.9577,6.97185034169159,7.12815508194501,130.943239779465,129.168343409493,0,0,0,,6902
234,False,'19:49:24,6.74108961825767,0.553854233289615,38.9852688365078,213145.105869269,6.61707741737749,-244.292778926597,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:16:03 AM,7/13/2022 2:49:24 AM,71364,39.2718,-92.9506,6.07272395052473,False,7,1375,39.2718,-92.9506,6.4036658183431,7.12815508194501,132.259754482009,130.402905672226,0,0,0,,6902
236,False,'20:00:50,6.7733565530482,0.328541843264589,39.3363586310727,215061.982971472,6.55777800656907,-272.079661000691,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:17:22 AM,7/13/2022 3:00:50 AM,72050,39.2655,-92.9308,5.85426320883317,False,7,1387,39.2655,-92.9308,5.99113100187181,7.12815508194501,133.450846692378,131.560206671413,0,0,0,,6902
238,False,'20:11:43,6.80335417669641,0.39796942762763,39.6627565239141,216844.047436691,6.48615200313511,161.705936110412,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:18:51 AM,7/13/2022 3:11:43 AM,72703,39.2559,-92.9161,5.28999241946465,False,7,1398,39.2559,-92.9161,5.5215233583735,7.12815508194501,134.558170213774,132.636027028122,0,0,0,,6902
240,False,'20:21:50,6.83463103197431,0.853838185529936,40.0030734695873,218702.107029284,6.53526281226036,-56.4105042629364,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:17:52 AM,7/13/2022 3:21:50 AM,73310,39.2401,-92.9195,6.54898251931312,False,7,1409,39.2401,-92.9195,6.62528835015024,7.12815508194501,135.712714918072,133.754134228268,0,0,0,,6902
242,False,'20:32:40,6.86821094579098,0.270512458432033,40.3684495153733,220696.984085534,6.58453358150541,-62.012965257148,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:16:59 AM,7/13/2022 3:32:40 AM,73960,39.2246,-92.9132,6.77803288171398,False,7,1422,39.2246,-92.9132,6.89390406538659,7.12815508194501,136.952274052881,134.957959420728,0,0,0,,6902
244,False,'20:44:43,6.90189780681101,0.660439792374946,40.7349892313963,222698.214538739,6.5186374723584,-213.072659116252,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:18:02 AM,7/13/2022 3:44:43 AM,74683,39.2225,-92.8914,5.87976640012312,False,7,1434,39.2225,-92.8914,6.03879774089301,7.12815508194501,138.19578100553,136.163056979987,0,0,0,,6902
246,False,'20:54:55,6.93217023544099,0.814433059383485,41.0643772199882,224496.604303542,6.52588114282528,-120.781145112295,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:17:56 AM,7/13/2022 3:54:55 AM,75295,39.2311,-92.8744,6.4619034418407,False,7,1445,39.2311,-92.8744,6.49757720200726,7.12815508194501,139.313248597794,137.257209415137,0,0,0,,6902
248,False,'21:05:18,6.96245392798504,0.96620727889189,41.3938877688821,226295.663222051,6.51362439685104,213.837176214839,OUT,Miami_OUT,7/12/2022 10:41:42 PM,Glasgow,7/13/2022 4:18:04 AM,7/13/2022 4:05:18 AM,75918,39.2365,-92.8565,5.65869205155076,False,7,1456,39.2365,-92.8565,6.12518269612482,7.12815508194501,140.431131982893,138.323662216628,0,0,0,,6902
250,True,'21:16:59,6.99666942007418,0.830599768209135,41.7661794094267,228328.297984295,6.50472807560732,-7.97444453893722,IN,Glasgow_IN,7/13/2022 4:18:07 AM,Franklin Island,7/13/2022 9:04:03 AM,7/13/2022 4:16:59 AM,76619,39.2218,-92.8497,5.79945864377786,True,8,1472,39.2218,-92.8497,5.90065155396502,7.12815508194501,141.694152668491,139.490609769543,0,0,0,,6902
252,False,'22:12:47,7.03088978599002,0.366530287169089,42.0846793388345,230067.241215305,6.50538620036821,-40.2354330845983,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:49:52 AM,7/13/2022 5:12:47 AM,79967,39.2069,-92.8556,6.52048824569786,False,8,1484,39.2069,-92.8556,6.51305375029336,7.12815508194501,142.774681897177,140.57258696787,0,0,0,,6902
254,False,'22:23:17,7.06555403052603,0.0977104326905098,42.4014296679242,231796.631993239,6.4514955940535,58.6075730704213,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:52:41 AM,7/13/2022 5:23:17 AM,80597,39.1937,-92.8661,5.91192574593867,False,8,1495,39.1937,-92.8661,5.9176044952129,7.12815508194501,143.849275506706,141.647223596938,0,0,0,,6902
256,False,'22:33:03,7.09905430259322,0.47984943367971,42.7075440040049,233467.952466158,6.44293811375921,103.372229636366,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:53:08 AM,7/13/2022 5:33:03 AM,81183,39.1839,-92.8804,6.61229469500765,False,8,1505,39.1839,-92.8804,6.65410811937533,7.12815508194501,144.887785901575,142.678638311852,0,0,0,,6902
258,False,'22:43:34,7.13426442183215,0.355346441989001,43.0292823544435,235224.576801027,6.41139054744578,-53.0601373690071,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:54:43 AM,7/13/2022 5:43:34 AM,81814,39.1762,-92.8979,6.18348063220151,False,8,1516,39.1762,-92.8979,6.1501495278803,7.12815508194501,145.979301658845,143.767061566718,0,0,0,,6902
260,False,'22:53:08,7.16889336294136,0.96313941922651,43.3457100925694,236952.206299535,6.45383513747036,-88.1537633629893,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:52:39 AM,7/13/2022 5:53:08 AM,82388,39.1625,-92.9064,6.67658135819917,False,8,1526,39.1625,-92.9064,6.73006063555134,7.12815508194501,147.052800860077,144.833927197086,0,0,0,,6902
262,False,'23:03:30,7.20319790936646,0.583742340076432,43.6591736200418,238663.651825693,6.41299027283539,-100.023635007476,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:54:36 AM,7/13/2022 6:03:30 AM,83010,39.1472,-92.9055,6.50081459307502,False,8,1537,39.1472,-92.9055,6.47895349201184,7.12815508194501,148.116243807115,145.894315068375,0,0,0,,6902
264,False,'23:13:51,7.23852815430537,0.50719948233654,43.9820096391449,240426.269202687,6.40343817332453,106.779061382551,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:55:02 AM,7/13/2022 6:13:51 AM,83631,39.1338,-92.9156,6.1881445010218,False,8,1548,39.1338,-92.9156,6.27459776556592,7.12815508194501,149.211483468116,146.979491750737,0,0,0,,6902
