index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'12:11:21,5.11076513444387,0.118062893997106,22.8799448814607,125213.393837425,6.87365600980962,-24.3163654690236,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:09:29 AM,7/12/2022 8:11:21 PM,43881,39.2482,-93.4907,6.14502171528456,False,6,826,39.2482,-93.4907,6.15023217056052,7.38918913614654,77.6215217413121,77.4680085516277,0,0,0,,3246
134,False,'12:20:49,5.14339296106368,0.0422262232910656,23.1750104750199,126824.390479018,6.80448600975037,-107.674791182779,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:12:33 AM,7/12/2022 8:20:49 PM,44449,39.2618,-93.4972,6.36800713598043,False,6,836,39.2618,-93.4972,6.33804199578459,7.38918913614654,78.6225486451893,78.4728653655628,0,0,0,,3246
136,False,'12:31:26,5.17935518282991,0.0805829138234673,23.5002302463154,128600.022646147,6.72069049461009,-52.578225517973,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:16:12 AM,7/12/2022 8:31:26 PM,45086,39.2777,-93.4972,6.15710029231068,False,6,847,39.2777,-93.4972,6.10661284634337,7.38918913614654,79.7258753218534,79.5859515662548,0,0,0,,3246
138,False,'12:41:35,5.2145625045453,0.0312483812753964,23.8186231751682,130338.381676429,6.67369346168161,164.663096878596,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:18:13 AM,7/12/2022 8:41:35 PM,45695,39.2903,-93.4858,6.32055065584454,False,6,858,39.2903,-93.4858,6.36388483597636,7.38918913614654,80.8060415450358,80.662181737433,0,0,0,,3246
140,False,'12:49:06,5.2416766394203,0.172928629660543,24.0638263998256,131677.140176415,6.67050096344484,626.953727183601,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:18:22 AM,7/12/2022 8:49:06 PM,46146,39.2931,-93.4726,5.8514587396936,False,6,866,39.2931,-93.4726,6.92349797906942,7.38918913614654,81.6379075102899,81.4066884474058,0,0,0,,3246
142,False,'13:00:25,5.2800501501608,0.915484858097662,24.4108523557844,133571.829566837,6.60538631817179,431.514746601744,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:21:03 AM,7/12/2022 9:00:25 PM,46825,39.2843,-93.4575,5.95133492904844,False,6,877,39.2843,-93.4575,6.42727639844569,7.38918913614654,82.8152129157363,82.4943068309402,0,0,0,,3246
144,False,'13:10:22,5.31558257764318,0.848910736045504,24.7321853372256,135326.240671469,6.60220570591033,-223.382499297171,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:21:11 AM,7/12/2022 9:10:22 PM,47422,39.2706,-93.4502,6.23343049695486,False,6,888,39.2706,-93.4502,6.78036123006924,7.38918913614654,83.9053534354956,83.5238938890201,0,0,0,,3246
146,False,'13:18:10,5.34371806458292,0.422004365872676,24.9866250291697,136715.428357724,6.60660317386311,-266.581482609523,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:21:01 AM,7/12/2022 9:18:10 PM,47890,39.2671,-93.4355,6.51339170958851,False,6,897,39.2671,-93.4355,6.69287449951963,7.38918913614654,84.7685546443454,84.3583732451879,0,0,0,,3246
148,False,'13:27:44,5.37825219394874,0.0189946389407718,25.2989300287677,138420.548563154,6.61125620552811,180.324410440614,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:20:51 AM,7/12/2022 9:27:44 PM,48464,39.2688,-93.4163,6.48226984750757,False,6,908,39.2688,-93.4163,6.56449765639836,7.38918913614654,85.8280672193016,85.3956960591074,0,0,0,,3246
150,False,'13:38:07,5.41527458694793,0.482328623887832,25.6337373235526,140248.52661025,6.60453702229453,169.009145858922,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:21:05 AM,7/12/2022 9:38:07 PM,49087,39.2593,-93.4028,6.10033053888033,False,6,919,39.2593,-93.4028,6.58085772856656,7.38918913614654,86.963920117809,86.4485898284731,0,0,0,,3246
152,False,'13:48:03,5.45047444828849,0.21263196333803,25.952062785456,141986.517285049,6.59267580974865,-82.6122657646242,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:21:29 AM,7/12/2022 9:48:03 PM,49683,39.2462,-93.412,6.35465216324578,False,6,930,39.2462,-93.412,6.38823246872393,7.38918913614654,88.0438574555064,87.5056539328456,0,0,0,,3246
154,False,'13:55:03,5.47533551030658,0.889111100009911,26.1768906327521,143214.030471394,6.58692630702881,-208.684341339699,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:21:40 AM,7/12/2022 9:55:03 PM,50103,39.2366,-93.4155,5.68167915443585,False,6,937,39.2366,-93.4155,6.03744605488128,7.38918913614654,88.8065987875926,88.209007922347,0,0,0,,3246
156,False,'15:29:46,5.79494450971801,0.405493249970079,29.0672339037611,158994.702309411,6.21156950988095,-26.3644384798353,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:30:32 AM,7/12/2022 11:29:46 PM,55786,39.308,-93.3367,26.5467501478566,False,6,1035,39.308,-93.3367,6.21156950988095,7.38918913614654,98.6122536618871,94.7063023594779,0,0,0,,3246
158,False,'15:40:15,5.83083038037232,0.386553334133611,29.3917632035023,160766.564645765,6.22274896632756,77.2071296914188,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:30:17 AM,7/12/2022 11:40:15 PM,56415,39.312,-93.3173,5.99726283806876,False,6,1046,39.312,-93.3173,6.00889005496735,7.38918913614654,99.7132378743084,95.801441607846,0,0,0,,3246
160,False,'15:49:45,5.86145674247769,0.705587328480136,29.668728807693,162278.739117908,6.18534289859889,-74.4114410393337,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:30:58 AM,7/12/2022 11:49:45 PM,56985,39.3103,-93.3,6.02850950483899,False,6,1055,39.3103,-93.3,6.02286987403021,7.38918913614654,100.652859528935,96.7360123447527,0,0,0,,3246
162,False,'16:00:08,5.89690012714739,0.560954357470339,29.9892565418008,164028.753739934,6.1992470403771,-314.299218659939,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:30:44 AM,7/13/2022 12:00:08 AM,57608,39.3107,-93.2807,5.97151663098165,False,6,1066,39.3107,-93.2807,6.26106836529998,7.38918913614654,101.740268201056,97.7825748368286,0,0,0,,3246
164,False,'16:09:55,5.92956305697758,0.586345081131782,30.2846395867714,165641.483600068,6.19284314488606,30.4298141272776,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:30:51 AM,7/13/2022 12:09:55 AM,58195,39.3192,-93.2665,6.18204513426801,False,6,1076,39.3192,-93.2665,6.30305304142464,7.38918913614654,102.742372077004,98.7528296093246,0,0,0,,3246
166,False,'16:20:06,5.96422223798278,0.180393252804431,30.5980754749395,167352.778221386,6.20212540990967,190.944800106976,OUT,Waverly_OUT,7/12/2022 7:42:46 PM,Miami,7/13/2022 12:30:43 AM,7/13/2022 12:20:06 AM,58806,39.3258,-93.2497,5.96178148986589,False,6,1087,39.3258,-93.2497,6.11599337412267,7.38918913614654,103.805721256121,99.7809993027569,0,0,0,,3246
168,True,'16:30:35,6.00041752413146,0.141905251651861,30.9261701010756,169144.106496751,6.22721086882561,-266.505652765008,IN,Miami_IN,7/13/2022 12:30:26 AM,Glasgow,7/13/2022 6:26:06 AM,7/13/2022 12:30:35 AM,59435,39.3271,-93.2296,6.24435368833947,True,7,1098,39.3271,-93.2296,6.47658315747355,7.38918913614654,104.918801042273,100.860810020995,0,0,0,,3246
