index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
250,False,'10:13:22,4.71695748386603,0.119043629199233,19.9622722868967,109283.509588931,6.25964778155162,0.660075149818678,OUT,Lexington_OUT,7/12/2022 3:36:04 PM,Waverly,7/12/2022 7:15:40 PM,7/12/2022 6:13:22 PM,36802,39.2339,-93.6178,6.51530839360247,False,5,720,39.2339,-93.6178,6.52221386005501,6.99166784341937,67.7231505736225,67.4244954500645,0,0,0,,6277
252,False,'10:18:31,4.73960533477644,0.27649995644853,20.1155809843645,110120.543123639,6.24502904513743,-28.2307590698803,OUT,Lexington_OUT,7/12/2022 3:36:04 PM,Waverly,7/12/2022 7:15:58 PM,7/12/2022 6:18:31 PM,37111,39.2379,-93.6096,6.07253190598171,False,5,725,39.2379,-93.6096,6.0730421775256,6.99166784341937,68.2432590990269,67.9439148874888,0,0,0,,6277
254,False,'10:23:06,4.76075888647513,0.309915726439753,20.2587744145303,110902.349407159,6.25123502939612,140.942200122392,OUT,Lexington_OUT,7/12/2022 3:36:04 PM,Waverly,7/12/2022 7:15:50 PM,7/12/2022 6:23:06 PM,37386,39.2412,-93.6017,6.29301321266528,False,5,730,39.2412,-93.6017,6.34358510552637,6.99166784341937,68.7290510015167,68.4255473336572,0,0,0,,6277
256,False,'10:28:06,4.78388045186514,0.593774447961592,20.415289798148,111756.890779891,6.25967900062613,41.1458700046137,OUT,Lexington_OUT,7/12/2022 3:36:04 PM,Waverly,7/12/2022 7:15:40 PM,7/12/2022 6:28:06 PM,37686,39.2427,-93.5922,6.26389539058958,False,5,735,39.2427,-93.5922,6.34938273651599,6.99166784341937,69.2600383931068,68.946252474544,0,0,0,,6277
258,False,'10:33:50,4.80827621068836,0.181185450255612,20.5804305006244,112658.524595853,6.22784151301833,5.87269553039378,OUT,Lexington_OUT,7/12/2022 3:36:04 PM,Waverly,7/12/2022 7:16:15 PM,7/12/2022 6:33:50 PM,38030,39.2411,-93.5821,5.85503986539466,False,5,741,39.2411,-93.5821,5.91435390326826,6.99166784341937,69.8202876722926,69.4997741816025,0,0,0,,6277
260,False,'10:38:51,4.83053728601123,0.353316607501058,20.7311210220113,113481.263434854,6.21990196388093,12.7640442842649,OUT,Lexington_OUT,7/12/2022 3:36:04 PM,Waverly,7/12/2022 7:16:23 PM,7/12/2022 6:38:51 PM,38331,39.2364,-93.5749,6.08743716706702,False,5,746,39.2364,-93.5749,6.14619098586614,6.99166784341937,70.3315138855829,70.0061778828773,0,0,0,,6277
262,False,'10:43:33,4.85389430769589,0.631443190399711,20.8892302653726,114344.506949584,6.26188617769761,84.4123333947434,OUT,Lexington_OUT,7/12/2022 3:36:04 PM,Waverly,7/12/2022 7:15:41 PM,7/12/2022 6:43:33 PM,38613,39.2298,-93.5697,6.91623442514684,False,5,751,39.2298,-93.5697,6.93596913153959,6.99166784341937,70.8679085375216,70.5412404739205,0,0,0,,6277
264,False,'10:48:47,4.87972295161443,0.992185661210204,21.0640705083685,115299.098235149,6.30152742227132,-28.7480333645803,OUT,Lexington_OUT,7/12/2022 3:36:04 PM,Waverly,7/12/2022 7:15:04 PM,7/12/2022 6:48:47 PM,38927,39.2221,-93.5649,6.75428974419597,False,5,757,39.2221,-93.5649,6.76790355743983,6.99166784341937,71.4610640627327,71.1327199452517,0,0,0,,6277
266,False,'10:53:50,4.90450686016125,0.33344044926541,21.2318386887802,116215.077533004,6.33450013476465,77.5855236361467,OUT,Lexington_OUT,7/12/2022 3:36:04 PM,Waverly,7/12/2022 7:14:36 PM,7/12/2022 6:53:50 PM,39230,39.2172,-93.5567,6.66558307385633,False,5,765,39.2172,-93.5567,6.77240482715104,6.99166784341937,72.0302272111055,71.6922296078433,0,0,0,,6277
268,False,'10:58:41,4.92805837125197,0.665458999644099,21.3912644772578,117085.509109667,6.35904628510288,130.795298824764,OUT,Lexington_OUT,7/12/2022 3:36:04 PM,Waverly,7/12/2022 7:14:16 PM,7/12/2022 6:58:41 PM,39521,39.2153,-93.5469,6.73595857154258,False,5,770,39.2153,-93.5469,6.7182585487123,6.99166784341937,72.5710883176578,72.2336366783709,0,0,0,,6277
270,False,'11:02:57,4.94782584860066,0.293705078675001,21.5250752399893,117816.087984585,6.36067473306201,105.996950701292,OUT,Lexington_OUT,7/12/2022 3:36:04 PM,Waverly,7/12/2022 7:14:15 PM,7/12/2022 7:02:57 PM,39777,39.2144,-93.5385,6.44826918151826,False,5,775,39.2144,-93.5385,6.42214830657076,6.99166784341937,73.025048984189,72.6882877729222,0,0,0,,6277
272,False,'11:09:08,4.97481019041527,0.509121054279518,21.7077386773278,118813.392280707,6.3306613837883,70.1935761135444,OUT,Lexington_OUT,7/12/2022 3:36:04 PM,Waverly,7/12/2022 7:14:36 PM,7/12/2022 7:09:08 PM,40148,39.2136,-93.527,6.06749705650146,False,5,781,39.2136,-93.527,6.05733204326448,6.99166784341937,73.6447451436934,73.3070972691544,0,0,0,,6277
274,True,'11:13:18,4.99439888570752,0.00880153908889402,21.8403392217339,119537.363615808,6.33942615518975,72.2528350154605,IN,Waverly_IN,7/12/2022 7:14:31 PM,Miami,7/13/2022 12:04:53 AM,7/12/2022 7:13:18 PM,40398,39.2136,-93.5186,6.396385777672,True,6,786,39.2136,-93.5186,6.47790954333262,6.99166784341937,74.0946000753312,73.7572792527974,0,0,0,,6277
276,True,'11:42:13,5.01379553444472,0.506606714510915,22.0030126568796,120425.526666387,6.33965696083665,-57.4074863725994,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:28:34 AM,7/12/2022 7:42:13 PM,42133,39.2151,-93.5085,1.1181445791983,False,6,796,39.2151,-93.5085,1.1164150457705,6.99166784341937,74.6464790089701,74.308719955588,0,0,0,,6277
278,False,'11:52:37,5.04901264250006,0.257775310552539,22.3214940872511,122164.368896514,6.32430057704504,106.847675778,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:29:25 AM,7/12/2022 7:52:37 PM,42757,39.2223,-93.491,6.22011805498574,False,6,807,39.2223,-93.491,6.2017709971076,6.99166784341937,75.7269454786168,75.3822572593573,0,0,0,,6277
280,False,'12:02:28,5.08350185193193,0.87511185263331,22.6333928591486,123867.271183368,6.34113694596347,83.990663469689,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:28:31 AM,7/12/2022 8:02:28 PM,43348,39.2367,-93.4858,6.53458650886992,False,6,817,39.2367,-93.4858,6.52012213712122,6.99166784341937,76.7850799028631,76.4447073565694,0,0,0,,6277
282,False,'12:12:33,5.11815425606994,0.39532259056943,22.9467674615817,125578.231197345,6.3382372674885,38.931987134458,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:28:39 AM,7/12/2022 8:12:33 PM,43953,39.2513,-93.4921,6.1638549729808,False,6,828,39.2513,-93.4921,6.163032506273,6.99166784341937,77.8482211666186,77.5100096655023,0,0,0,,6277
284,False,'12:22:15,5.15067542286194,0.313948219341216,23.2408684905756,127183.961517452,6.31559670597951,132.48363146927,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:29:48 AM,7/12/2022 8:22:15 PM,44535,39.2651,-93.4971,6.06067502405609,False,6,838,39.2651,-93.4971,6.08837306976979,6.99166784341937,78.845975730035,78.5056979935572,0,0,0,,6277
286,False,'12:30:45,5.17640605204518,0.162854623646595,23.4735601577551,128454.409521339,6.2267431109507,152.685876712358,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:34:13 AM,7/12/2022 8:30:45 PM,45045,39.2763,-93.4969,4.99169607481161,False,6,846,39.2763,-93.4969,5.04549376823816,6.99166784341937,79.6353955208857,79.2873836399615,0,0,0,,6277
288,False,'12:35:23,5.19346189245203,0.515284785839594,23.6278024777214,129296.540440298,6.26244616021297,120.084819509969,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:32:27 AM,7/12/2022 8:35:23 PM,45323,39.2832,-93.4934,6.61813347920357,False,6,851,39.2832,-93.4934,6.71878488545862,6.99166784341937,80.1586714140193,79.8023203198715,0,0,0,,6277
290,False,'12:40:50,5.21250177752926,0.445566880348275,23.7999872529158,130236.633425135,6.27533479585335,101.330577277168,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:31:50 AM,7/12/2022 8:40:50 PM,45650,39.2898,-93.4868,6.37873575266678,False,6,857,39.2898,-93.4868,6.44756024353512,6.99166784341937,80.7428181128212,80.3801871427025,0,0,0,,6277
292,False,'12:45:58,5.22887212094717,0.304926716767472,23.9480303681885,131044.91797854,6.24567698248668,139.523109091231,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:14 AM,7/12/2022 8:45:58 PM,45958,39.2938,-93.4793,5.18525467292645,False,6,862,39.2938,-93.4793,5.33484362462516,6.99166784341937,81.2450628494378,80.8721426573794,0,0,0,,6277
294,False,'12:50:15,5.24278691480217,0.505171007161608,24.0738670338029,131731.959945205,6.22952145988886,227.08941771174,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:34:00 AM,7/12/2022 8:50:15 PM,46215,39.2941,-93.4718,5.38726400454743,False,6,866,39.2941,-93.4718,5.58207331119339,6.99166784341937,81.6719709353816,81.2742263110765,0,0,0,,6277
296,False,'12:55:31,5.25957599535781,0.652264351819006,24.2256969450375,132560.919615297,6.20292348333532,57.1800112952485,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:35:14 AM,7/12/2022 8:55:31 PM,46531,39.2918,-93.463,6.18885621068115,False,6,871,39.2918,-93.463,6.29731577395772,6.99166784341937,82.1870625939032,81.7760585992819,0,0,0,,6277
298,False,'13:00:09,5.27606829427079,0.695143612571625,24.3748429492939,133375.225712683,6.22569683397679,15.2106272787616,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:34:12 AM,7/12/2022 9:00:09 PM,46809,39.2863,-93.457,6.42510979195798,False,6,876,39.2863,-93.457,6.46506794459272,6.99166784341937,82.6930489444822,82.2756906590578,0,0,0,,6277
300,False,'13:05:19,5.29421823228951,0.25998096609873,24.5389796016355,134271.377624179,6.24339158823604,5.76436480152811,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:24 AM,7/12/2022 9:05:19 PM,47119,39.2785,-93.4549,7.05322489655932,False,6,882,39.2785,-93.4549,7.06149383430551,6.99166784341937,83.249891926154,82.8287182938507,0,0,0,,6277
302,False,'13:10:39,5.31382099317328,0.318699433515743,24.7162546724813,135239.262562324,6.28269419958849,-241.752528094729,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:31:41 AM,7/12/2022 9:10:39 PM,47439,39.2711,-93.4509,6.20359965253858,False,6,888,39.2711,-93.4509,6.79768506220567,6.99166784341937,83.8513077441178,83.3919558634726,0,0,0,,6277
304,False,'13:15:21,5.33053222613424,0.397908655210755,24.8673805789104,136064.378512911,6.30020121350907,-102.121828736941,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:30:57 AM,7/12/2022 9:15:21 PM,47721,39.2676,-93.4429,6.62769300310187,False,6,893,39.2676,-93.4429,6.70766804290285,6.99166784341937,84.3640110260679,83.8851271687069,0,0,0,,6277
306,False,'13:20:31,5.34934712882197,0.170739952405329,25.037530754526,136993.36300811,6.3296881509394,-196.596261690541,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:29:44 AM,7/12/2022 9:20:31 PM,48031,39.2669,-93.4324,6.44353076039744,False,6,899,39.2669,-93.4324,6.64929650368053,6.99166784341937,84.9412552294197,84.4498485042984,0,0,0,,6277
308,False,'13:25:39,5.36761251507402,0.787743503041465,25.2027114482587,137895.215167996,6.3456446356453,-0.955205749960189,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:29:05 AM,7/12/2022 9:25:39 PM,48339,39.2681,-93.4222,5.74664112514535,False,6,904,39.2681,-93.4222,5.71778402879968,6.99166784341937,85.50164018123,85.0025692297184,0,0,0,,6277
310,False,'13:30:33,5.38425543682715,0.736025416471079,25.3532195909821,138716.958257507,6.33492363412545,217.52151529131,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:29:28 AM,7/12/2022 9:30:33 PM,48633,39.2685,-93.4131,8.28435193440579,False,6,909,39.2685,-93.4131,6.19223788072077,6.99166784341937,86.0122476644725,85.4906990697325,0,0,0,,6277
312,False,'13:35:22,5.40039846295405,0.812933339578308,25.4992069912916,139514.019035678,6.3236149734568,125.539915397154,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:29:54 AM,7/12/2022 9:35:22 PM,48922,39.265,-93.4057,6.29769601078713,False,6,914,39.265,-93.4057,6.42347603743727,6.99166784341937,86.5075182704898,85.9570314157419,0,0,0,,6277
314,False,'13:45:35,5.43606772723728,0.926678881344754,25.8217774389096,141275.186447714,6.33828588841374,101.300988733277,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:29:21 AM,7/12/2022 9:45:35 PM,49535,39.251,-93.4066,6.27342505322059,False,6,925,39.251,-93.4066,6.45521742375224,6.99166784341937,87.6018569650366,87.0058141166592,0,0,0,,6277
316,False,'13:50:37,5.45310844746054,0.992223809447325,25.9758830214218,142116.570808674,6.33096175275826,-286.109443231005,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:29:37 AM,7/12/2022 9:50:37 PM,49837,39.245,-93.4125,6.27841170433314,False,6,930,39.245,-93.4125,6.2915795611847,6.99166784341937,88.1246689685361,87.5280666837682,0,0,0,,6277
318,False,'13:56:24,5.47369406990637,0.407570813582669,26.1620464755968,143132.984467229,6.34924945647618,-412.392951279791,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:28:59 AM,7/12/2022 9:56:24 PM,50184,39.2374,-93.415,5.57084696626415,False,6,937,39.2374,-93.415,6.55231148075618,6.99166784341937,88.7562391353587,88.0705546427878,0,0,0,,6277
320,False,'14:01:33,5.4900475036593,0.379335048791283,26.3099366704683,143940.434107117,6.31234732662793,-271.555116073056,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:30:15 AM,7/12/2022 10:01:33 PM,50493,39.2312,-93.4116,5.45013691371821,False,6,942,39.2312,-93.4116,5.85599811886511,6.99166784341937,89.2579650807675,88.5382199252706,0,0,0,,6277
322,False,'14:06:12,5.50671260450813,0.563311553478095,26.4606453870183,144763.272287917,6.32935052987315,-169.981884445984,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:29:39 AM,7/12/2022 10:06:12 PM,50772,39.2272,-93.4043,6.18372428835672,False,6,947,39.2272,-93.4043,6.57323525952265,6.99166784341937,89.7692530221894,89.0202768594446,0,0,0,,6277
324,False,'14:11:48,5.52442653781309,0.914670498062955,26.6208390862739,145637.896497376,6.29075848723946,-110.172919973853,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:30:57 AM,7/12/2022 10:11:48 PM,51108,39.2265,-93.3945,5.66157613899506,False,6,952,39.2265,-93.3945,5.82525198584389,6.99166784341937,90.3127193099804,89.5476850812862,0,0,0,,6277
326,False,'14:16:47,5.54067079522716,0.881047604037411,26.767741958833,146439.955563221,6.26996018098551,-134.744004945827,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:31:38 AM,7/12/2022 10:16:47 PM,51407,39.2277,-93.3854,5.93390090207649,False,6,957,39.2277,-93.3854,5.96053204665171,6.99166784341937,90.8110957079693,90.0426246957559,0,0,0,,6277
328,False,'14:21:41,5.55727541342691,0.954205176172582,26.9179037082509,147259.807417481,6.267714712884,-212.071798292567,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:31:42 AM,7/12/2022 10:21:41 PM,51701,39.2299,-93.3765,6.13323471020325,False,6,962,39.2299,-93.3765,6.23199973074778,6.99166784341937,91.3205280321091,90.5435533624769,0,0,0,,6277
330,False,'14:27:01,5.57494683560899,0.435684051212508,27.0777129635823,148132.332643242,6.25468600046224,-147.327521871714,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:32:06 AM,7/12/2022 10:27:01 PM,52021,39.2338,-93.368,5.88063056849947,False,6,968,39.2338,-93.368,5.99995235014239,6.99166784341937,91.8626900718971,91.073803952689,0,0,0,,6277
332,False,'14:31:44,5.59063707500788,0.274793200946991,27.2196056447978,148907.037108603,6.24586294237203,-7.51713614022619,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:32:22 AM,7/12/2022 10:31:44 PM,52304,39.2386,-93.3616,6.05453843560257,False,6,973,39.2386,-93.3616,6.08555709151311,6.99166784341937,92.3440691091702,91.5511008640267,0,0,0,,6277
334,False,'14:37:08,5.60821020586947,0.662580974139702,27.3785260150936,149774.709207336,6.22621683261856,169.087649872603,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:32:58 AM,7/12/2022 10:37:08 PM,52628,39.2429,-93.3535,5.76071518729567,False,6,978,39.2429,-93.3535,5.91712369964824,6.99166784341937,92.883215555631,92.078974790849,0,0,0,,6277
336,False,'14:42:02,5.62449678024042,0.584948207723055,27.5258115756615,150578.857669947,6.21894049652499,53.8418700982882,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:10 AM,7/12/2022 10:42:02 PM,52922,39.2455,-93.3449,6.16124967926251,False,6,983,39.2455,-93.3449,6.18251090365599,6.99166784341937,93.3828902445795,92.5754496825114,0,0,0,,6277
338,False,'14:47:37,5.64229484890229,0.0227740431299406,27.6867661422994,151457.636056728,6.190941601233,-13.2620388004312,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:58 AM,7/12/2022 10:47:37 PM,53257,39.2483,-93.3354,5.70526169081626,False,6,989,39.2483,-93.3354,5.68991854794283,6.99166784341937,93.9289378184862,93.121800937469,0,0,0,,6277
340,False,'14:52:40,5.66012740097899,0.44425018467898,27.8480325553063,152338.117059688,6.21316910307572,-89.2481282488243,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:21 AM,7/12/2022 10:52:40 PM,53560,39.2541,-93.329,6.33272703335829,False,6,994,39.2541,-93.329,6.5899692819594,6.99166784341937,94.4760433490377,93.6519155451617,0,0,0,,6277
342,False,'14:58:05,5.67935543262163,0.168616012918087,28.0219188099969,153287.499767942,6.23718155807279,-91.0071570387371,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:32:43 AM,7/12/2022 10:58:05 PM,53885,39.2624,-93.328,6.29044010883409,False,6,1000,39.2624,-93.328,6.39442913721214,6.99166784341937,95.0659624143549,94.2320765851357,0,0,0,,6277
344,False,'15:03:33,5.69702304434111,0.563006318436895,28.181693605895,154159.83685238,6.21452485661772,-35.52545990754,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:17 AM,7/12/2022 11:03:33 PM,54213,39.2698,-93.3307,5.79937281679169,False,6,1005,39.2698,-93.3307,5.88601886308915,6.99166784341937,95.6080075485446,94.7681954864455,0,0,0,,6277
346,False,'15:08:21,5.71278686033525,0.376521724315475,28.3242516676768,154938.17415695,6.20305378284026,-25.5719396135877,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:34 AM,7/12/2022 11:08:21 PM,54501,39.2753,-93.3362,6.03706206823624,False,6,1010,39.2753,-93.3362,6.0522662940519,6.99166784341937,96.0916439274484,95.2506733862694,0,0,0,,6277
348,False,'15:13:22,5.72962234556691,0.606631085680232,28.4765012336874,155769.425054653,6.20143760929198,134.06219886061,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:37 AM,7/12/2022 11:13:22 PM,54802,39.2813,-93.3417,6.12679037704905,False,6,1015,39.2813,-93.3417,6.23094318520058,6.99166784341937,96.6081592888023,95.7599943323346,0,0,0,,6277
350,False,'15:18:31,5.74662980872191,0.705771170193684,28.6303060601395,156609.167350209,6.19210769378384,59.6158992660516,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:50 AM,7/12/2022 11:18:31 PM,55111,39.2884,-93.3446,5.92101656724568,False,6,1020,39.2884,-93.3446,5.98242366299764,6.99166784341937,97.1299509601641,96.2762362893188,0,0,0,,6277
352,False,'15:23:35,5.76424128920322,0.0797981108055316,28.7895732403359,157478.732958715,6.20661452299348,106.093515509733,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:30 AM,7/12/2022 11:23:35 PM,55415,39.2961,-93.3444,6.22452117202732,False,6,1026,39.2961,-93.3444,6.31993156303043,6.99166784341937,97.6702739790502,96.8099668243086,0,0,0,,6277
354,False,'15:29:36,5.78394912465674,0.048449705541995,28.9677985396677,158451.805946341,6.19188546448461,115.081608419326,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:49 AM,7/12/2022 11:29:36 PM,55776,39.3041,-93.3404,5.96924564621807,False,6,1032,39.3041,-93.3404,6.08659033492247,6.99166784341937,98.2749135015056,97.4046766563227,0,0,0,,6277
356,False,'15:39:52,5.8192650665756,0.872194974565893,29.2871737614935,160195.52809152,6.21138480390272,-6.21441284188758,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:25 AM,7/12/2022 11:39:52 PM,56392,39.3119,-93.3239,6.22268998788615,False,6,1042,39.3119,-93.3239,6.27134128422516,6.99166784341937,99.3584122097859,98.4687395137396,0,0,0,,6277
358,False,'15:51:00,5.85593583914587,0.0119448012320908,29.6188012217225,162006.1449047,6.18757022024136,96.6310510873727,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:51 AM,7/12/2022 11:51:00 PM,57060,39.3105,-93.3032,5.83771198720514,False,6,1054,39.3105,-93.3032,5.87441332736756,6.99166784341937,100.483477337676,99.585339002536,0,0,0,,6277
360,False,'16:01:05,5.88897858024535,0.162321460536421,29.9176190415225,163637.627919508,6.16641839142004,-67.6399272366117,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:34:13 AM,7/13/2022 12:01:05 AM,57665,39.3091,-93.2847,6.10700080365555,False,6,1064,39.3091,-93.2847,6.13453483285325,6.99166784341937,101.497233883702,100.594934631489,0,0,0,,6277
362,False,'16:12:39,5.9290921378023,0.451241544939609,30.2803808892004,165618.231998953,6.19896074232954,-90.1892970049755,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:42 AM,7/13/2022 12:12:39 AM,58359,39.3192,-93.267,5.92265202829776,False,6,1076,39.3192,-93.267,6.12342704001943,6.99166784341937,102.727924201897,101.78621112127,0,0,0,,6277
364,False,'16:23:24,5.96497938875965,0.389162807925922,30.6049226715363,167390.162487673,6.1897252909645,387.038691160363,OUT,Waverly_OUT,7/12/2022 7:38:13 PM,Miami,7/13/2022 12:33:48 AM,7/13/2022 12:23:24 AM,59004,39.3253,-93.2492,5.749385672936,False,6,1087,39.3253,-93.2492,5.94969120327341,6.99166784341937,103.828950762235,102.853306505092,0,0,0,,6277
366,True,'16:33:31,5.99817902089287,0.45078120553951,30.9051593154135,169029.391986223,6.16870491957926,113.870103206458,IN,Miami_IN,7/13/2022 12:34:04 AM,Glasgow,7/13/2022 6:33:06 AM,7/13/2022 12:33:31 AM,59611,39.3258,-93.2304,6.05078283615989,True,7,1097,39.3258,-93.2304,5.99492164104601,6.99166784341937,104.8475207501,103.860142570372,0,0,0,,6277
368,False,'21:24:44,6.00237172478082,0.863187544821215,30.947433351179,169260.199410509,6.16870491957926,145.232085821645,IN,Miami_IN,7/13/2022 12:34:04 AM,Glasgow,7/13/2022 11:22:55 AM,7/13/2022 5:24:44 AM,77084,39.3265,-93.2278,0.20880332569309,True,7,1098,39.3265,-93.2278,0.173929631170863,6.99166784341937,104.990937834505,104.03568421044,0,0,0,,6277
370,True,'21:29:17,6.01529953372799,0.609869640110806,31.088098146794,170028.199876414,6.17722655828349,105.997777239067,OUT,Miami_OUT,7/13/2022 5:23:48 AM,Glasgow,7/13/2022 11:22:20 AM,7/13/2022 5:29:17 AM,77357,39.3307,-93.2206,6.38422347027965,False,7,1105,39.3307,-93.2206,6.30126374386723,6.99166784341937,105.468151199644,104.519284783938,0,0,0,,6277
372,False,'21:33:53,6.02802750502469,0.271630318200021,31.226588550571,170784.328616083,6.17549555328783,163.393935437098,OUT,Miami_OUT,7/13/2022 5:23:48 AM,Glasgow,7/13/2022 11:22:28 AM,7/13/2022 5:33:53 AM,77633,39.3361,-93.2151,6.22677284295492,False,7,1110,39.3361,-93.2151,6.14663252680412,6.99166784341937,105.937987816097,104.995502841552,0,0,0,,6277
374,False,'21:38:41,6.04101206928663,0.0824857451803724,31.367870888941,171555.70073672,6.16303724804713,233.501095454705,OUT,Miami_OUT,7/13/2022 5:23:48 AM,Glasgow,7/13/2022 11:23:18 AM,7/13/2022 5:38:41 AM,77921,39.3427,-93.2119,6.12079935616938,False,7,1115,39.3427,-93.2119,6.01900948310074,6.99166784341937,106.417296230355,105.483548895246,0,0,0,,6277
376,False,'21:43:52,6.05563098876137,0.471338434341332,31.5269363058597,172424.164759782,6.16660854227353,146.605423697076,OUT,Miami_OUT,7/13/2022 5:23:48 AM,Glasgow,7/13/2022 11:23:02 AM,7/13/2022 5:43:52 AM,78232,39.3501,-93.2092,6.11695809719034,False,7,1120,39.3501,-93.2092,6.21545387975081,6.99166784341937,106.956934755781,106.015467136725,0,0,0,,6277
378,False,'21:48:47,6.0695506903223,0.623693457952041,31.678393678342,173251.090445933,6.17370458554088,93.634637572731,OUT,Miami_OUT,7/13/2022 5:23:48 AM,Glasgow,7/13/2022 11:22:34 AM,7/13/2022 5:48:47 AM,78527,39.356,-93.2037,6.10649828475356,False,7,1125,39.356,-93.2037,6.23148578435405,6.99166784341937,107.470762555276,106.518824843869,0,0,0,,6277
380,False,'21:53:18,6.08280642615531,0.505233569766781,31.8226265780776,174038.572016652,6.19618326562268,79.9819644513788,OUT,Miami_OUT,7/13/2022 5:23:48 AM,Glasgow,7/13/2022 11:21:09 AM,7/13/2022 5:53:18 AM,78798,39.3605,-93.1967,6.50516495783881,False,7,1130,39.3605,-93.1967,6.52874474954711,6.99166784341937,107.960080917739,107.005920583116,0,0,0,,6277
382,False,'21:58:56,6.09857806154024,0.326415355212847,31.9942344566441,174975.515266141,6.1964337149996,92.6444469123235,OUT,Miami_OUT,7/13/2022 5:23:48 AM,Glasgow,7/13/2022 11:21:07 AM,7/13/2022 5:58:56 AM,79136,39.3668,-93.1895,6.18939506693643,False,7,1136,39.3668,-93.1895,6.17940621292077,6.99166784341937,108.542270461732,107.58895922013,0,0,0,,6277
