index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'16:38:29,6.00155938132924,0.563357050041028,30.938594411336,169211.940641228,6.75689909026423,230.493922427449,IN,Miami_IN,7/12/2022 10:12:04 PM,Glasgow,7/13/2022 5:05:45 AM,7/12/2022 11:38:29 PM,59909,39.3261,-93.2282,0.466731372927909,True,7,1098,39.3261,-93.2282,0.34279723142794,7.04165757432969,104.960951225501,89.9235632888841,0,0,0,,1959
136,True,'16:44:30,6.01647582559454,0.0506433055370165,31.1008971335109,170098.079676251,6.65423208904256,-77.9254045182777,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:11:51 AM,7/12/2022 11:44:30 PM,60270,39.3315,-93.2205,7.54137179765038,False,7,1106,39.3315,-93.2205,7.53999491970661,7.04165757432969,105.511572494182,90.4802181487695,0,0,0,,1959
138,False,'16:49:29,6.03276594209317,0.052861098215989,31.2781464970488,171065.824257853,6.69517733266972,4.55909415569566,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:09:27 AM,7/12/2022 11:49:29 PM,60569,39.3386,-93.2142,7.15443420171549,False,7,1112,39.3386,-93.2142,7.18148020088911,7.04165757432969,106.112901098633,91.0773227452851,0,0,0,,1959
140,False,'16:56:02,6.05364366614813,0.739184216901466,31.5053126625684,172306.104174333,6.72853108550741,7.3675668856142,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:07:32 AM,7/12/2022 11:56:02 PM,60962,39.3493,-93.2102,7.06981886806476,False,7,1119,39.3493,-93.2102,7.08432617813758,7.04165757432969,106.883575309044,91.8477935143772,0,0,0,,1959
142,False,'17:02:02,6.07248719530291,0.692576879070838,31.7103451772084,173425.538970231,6.74837178834044,-28.5655683143547,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:06:26 AM,7/13/2022 12:02:02 AM,61322,39.3573,-93.2025,7.37865032429787,False,7,1126,39.3573,-93.2025,7.37739220282972,7.04165757432969,107.579159842803,92.5423832594214,0,0,0,,1959
144,False,'17:08:02,6.09186180459143,0.834052469458437,31.9211562641318,174576.523566394,6.78166744667171,-84.3311602412194,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:04:37 AM,7/13/2022 12:08:02 AM,61682,39.364,-93.1924,6.81197534890573,False,7,1133,39.364,-93.1924,6.85241419786021,7.04165757432969,108.294348513568,93.2550579628239,0,0,0,,1959
146,False,'17:14:02,6.11194949841495,0.315705507673422,32.1397262753078,175769.870271817,6.83525838619292,22.505576735688,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:01:47 AM,7/13/2022 12:14:02 AM,62042,39.3738,-93.1875,7.65523330679051,False,7,1141,39.3738,-93.1875,7.66514622227959,7.04165757432969,109.035859778669,93.99006918979,0,0,0,,1959
148,False,'17:20:02,6.13123959046335,0.422208869245873,32.3496177477509,176915.833964588,6.85877235320961,-6.63861922320197,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:00:34 AM,7/13/2022 12:20:02 AM,62402,39.3838,-93.1899,6.83831267323038,False,7,1148,39.3838,-93.1899,6.88817833403272,7.04165757432969,109.747928604707,94.6995345563579,0,0,0,,1959
150,False,'17:26:02,6.14916137658853,0.858123747743054,32.544620968533,177980.510906385,6.83887327642739,17.9399907648665,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:01:35 AM,7/13/2022 12:26:02 AM,62762,39.3916,-93.197,6.8862873058216,False,7,1154,39.3916,-93.197,6.88678345122021,7.04165757432969,110.409488185379,95.3603841888881,0,0,0,,1959
152,False,'17:31:49,6.16729507013432,0.574957146655073,32.7419299098075,179057.776601498,6.84745571740878,24.937982127077,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:01:09 AM,7/13/2022 12:31:49 AM,63109,39.4002,-93.2015,6.67428252070245,False,7,1161,39.4002,-93.2015,6.96232800220632,7.04165757432969,111.078870054707,96.0130504707217,0,0,0,,1959
154,False,'17:37:49,6.18459724957587,0.908094541237959,32.9301913193616,180085.644659155,6.80691332574798,125.905956750995,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:03:07 AM,7/13/2022 12:37:49 AM,63469,39.4079,-93.1957,5.24162442506102,False,7,1167,39.4079,-93.1957,5.34700115981919,7.04165757432969,111.717557655157,96.6393292378153,0,0,0,,1959
156,False,'17:43:49,6.20431033213741,0.166292971629979,33.1446852634471,181256.736887821,6.84604456585974,41.1623087991991,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:01:14 AM,7/13/2022 12:43:49 AM,63829,39.412,-93.1836,7.0902790811799,False,7,1175,39.412,-93.1836,7.1221734886229,7.04165757432969,112.445240629503,97.3539718698726,0,0,0,,1959
158,False,'17:49:49,6.22332015060162,0.0944426699433142,33.3515271374163,182386.050408539,6.86066316299406,25.5242422331338,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:00:33 AM,7/13/2022 12:49:49 AM,64189,39.4104,-93.1711,7.04757169261682,False,7,1182,39.4104,-93.1711,7.15889675064885,7.04165757432969,113.146963518281,98.0423068307219,0,0,0,,1959
160,False,'17:55:49,6.24260036985288,0.198896293873367,33.5613111860106,183531.427589486,6.88211091354576,86.5023373193548,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 4:59:33 AM,7/13/2022 12:55:49 AM,64549,39.4032,-93.1619,6.99435182200252,False,7,1189,39.4032,-93.1619,7.08617358854134,7.04165757432969,113.858667902768,98.7472364399769,0,0,0,,1959
162,False,'18:01:49,6.26139754769802,0.0698260224992967,33.7658393617078,184648.108799874,6.88696682192393,-11.4693184733564,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 4:59:20 AM,7/13/2022 1:01:49 AM,64909,39.3942,-93.1563,6.98449768139458,False,7,1196,39.3942,-93.1563,6.99672884193313,7.04165757432969,114.552541437815,99.4398364492716,0,0,0,,1959
164,False,'18:08:49,6.28317241009785,0.000386350389955013,34.0027671026372,185941.684883529,6.88721228303238,37.744653957824,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 4:59:20 AM,7/13/2022 1:08:49 AM,65329,39.3839,-93.1496,6.84383419384846,False,7,1204,39.3839,-93.1496,6.88510042851223,7.04165757432969,115.356332351165,100.239302314632,0,0,0,,1959
166,False,'18:14:49,6.30200279619934,0.88512573898488,34.2076566104527,187060.338891971,6.8918610160023,-27.9580632354256,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 4:59:07 AM,7/13/2022 1:14:49 AM,65689,39.378,-93.1393,6.51081462747575,False,7,1210,39.378,-93.1393,6.56935419334427,7.04165757432969,116.051431726092,100.929604850604,0,0,0,,1959
168,False,'18:20:49,6.32061468562304,0.733617901475302,34.4101687014414,188166.012700054,6.89067027984994,25.6780144561515,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 4:59:11 AM,7/13/2022 1:20:49 AM,66049,39.3773,-93.1267,7.20526382305768,False,7,1217,39.3773,-93.1267,7.20497907396715,7.04165757432969,116.738465578447,101.613412970543,0,0,0,,1959
170,False,'18:26:49,6.33937020982314,0.758347330918254,34.6142436525057,189280.219398409,6.89267590303452,11.9371629162329,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 4:59:05 AM,7/13/2022 1:26:49 AM,66409,39.3809,-93.1147,6.51236606945802,False,7,1224,39.3809,-93.1147,6.52257489464939,7.04165757432969,117.430801523002,102.303133394305,0,0,0,,1959
172,False,'18:32:49,6.35866915425241,0.803568892962207,34.8242314458606,190426.708983283,6.91210810960476,51.5421133147448,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 4:58:18 AM,7/13/2022 1:32:49 AM,66769,39.3842,-93.1024,6.9994277818638,False,7,1231,39.3842,-93.1024,7.14199402704018,7.04165757432969,118.143197123243,103.005513542925,0,0,0,,1959
174,False,'18:38:32,6.37586705851253,0.134634907257564,35.0113582588916,191448.382380404,6.89244364857413,20.0735791661222,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 4:59:05 AM,7/13/2022 1:38:32 AM,67112,39.3818,-93.0911,6.797009789129,False,7,1238,39.3818,-93.0911,6.8062073341842,7.04165757432969,118.778035540089,103.636295654962,0,0,0,,1959
176,False,'18:44:32,6.39319370891302,0.444890618928988,35.1998859318513,192477.70418076,6.85142123147317,-23.852314861566,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:00:41 AM,7/13/2022 1:44:32 AM,67472,39.3755,-93.0825,6.74219435590989,False,7,1244,39.3755,-93.0825,6.73662274496488,7.04165757432969,119.417626454372,104.273653992045,0,0,0,,1959
178,False,'18:50:32,6.41140407107734,0.167552722453005,35.39802908839,193559.524517344,6.840646210589,-9.16252214140038,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:01:06 AM,7/13/2022 1:50:32 AM,67832,39.367,-93.0766,6.72872497738562,False,7,1251,39.367,-93.0766,6.76054764385957,7.04165757432969,120.089838446702,104.944369600979,0,0,0,,1959
180,False,'18:56:32,6.42937928247973,0.725739049227951,35.5936136184822,194627.375286813,6.82350271796097,56.5545304185733,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:01:44 AM,7/13/2022 1:56:32 AM,68192,39.3575,-93.0752,6.64538732426137,False,7,1257,39.3575,-93.0752,6.67840308424485,7.04165757432969,120.753370152459,105.60654864237,0,0,0,,1959
182,False,'19:02:32,6.44551799645986,0.639725338610693,35.7692156027613,195586.125521019,6.74984299824355,-12.636133838277,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:04:28 AM,7/13/2022 2:02:32 AM,68552,39.3489,-93.0757,5.40515927592781,False,7,1263,39.3489,-93.0757,5.40595943230434,7.04165757432969,121.349109928545,106.202307923005,0,0,0,,1959
184,False,'19:08:32,6.46330405872247,0.0947717109645162,35.9627420404733,196642.739535051,6.73468306937468,-39.4552906373124,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:05:02 AM,7/13/2022 2:08:32 AM,68912,39.3395,-93.0757,6.66266275661055,False,7,1270,39.3395,-93.0757,6.73037688205061,7.04165757432969,122.005659438179,106.855674941681,0,0,0,,1959
186,False,'19:14:32,6.47968246687259,0.0803709368737134,36.1409520870754,197615.729245952,6.67861117901809,-29.3690524418986,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:07:05 AM,7/13/2022 2:14:32 AM,69272,39.3317,-93.0709,6.92927322318117,False,7,1276,39.3317,-93.0709,6.97335209064303,7.04165757432969,122.610247214876,107.454432682896,0,0,0,,1959
188,False,'19:20:32,6.49582609631306,0.162762419353949,36.3166075554543,198574.771492195,6.61858445400156,-21.6930695764759,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:09:14 AM,7/13/2022 2:20:32 AM,69632,39.3254,-93.0634,6.12275244383291,False,7,1282,39.3254,-93.0634,6.13060735067042,7.04165757432969,123.20616843883,108.048889177911,0,0,0,,1959
190,False,'19:26:32,6.51485709327164,0.138694528491005,36.5236798682081,199705.343160648,6.6529343217458,0.151563205976978,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:08:02 AM,7/13/2022 2:26:32 AM,69992,39.3198,-93.0525,7.16434316544222,False,7,1289,39.3198,-93.0525,7.16493876881621,7.04165757432969,123.908673104366,108.749542077331,0,0,0,,1959
192,False,'19:32:32,6.53366475352874,0.062414121816808,36.7283221008458,200822.647098158,6.67684414561986,-80.0311991509505,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:07:13 AM,7/13/2022 2:32:32 AM,70352,39.3156,-93.0408,6.70275752943617,False,7,1296,39.3156,-93.0408,6.73196099532617,7.04165757432969,124.602933584109,109.440668892971,0,0,0,,1959
194,False,'19:38:43,6.55150164437136,0.621201882051332,36.9224015937466,201882.280678251,6.65140773570455,-39.3645100837903,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:08:03 AM,7/13/2022 2:38:43 AM,70723,39.3131,-93.029,6.10766858908015,False,7,1302,39.3131,-93.029,6.11135366650582,7.04165757432969,125.261359365106,110.096253229712,0,0,0,,1959
196,False,'19:44:43,6.5686924394833,0.0549772658174063,37.1094510536175,202903.53174324,6.62542498689244,-86.9998554002026,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:08:53 AM,7/13/2022 2:44:43 AM,71083,39.3122,-93.0173,6.12365580187086,False,7,1312,39.3122,-93.0173,6.157578091969,7.04165757432969,125.895935356931,110.726349633401,0,0,0,,1959
198,False,'19:50:43,6.58614695475248,0.250052933574247,37.2993699975725,203940.449593254,6.61052975510218,-49.3796596858394,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:09:22 AM,7/13/2022 2:50:43 AM,71443,39.3123,-93.0053,6.65977837890088,False,7,1319,39.3123,-93.0053,6.65932022557061,7.04165757432969,126.540246237647,111.368928533842,0,0,0,,1959
200,False,'19:56:43,6.6045441049912,0.275617027265463,37.4995455562309,205033.366421807,6.62591069936737,-90.2982388288269,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:08:54 AM,7/13/2022 2:56:43 AM,71803,39.3129,-92.9927,6.89083670351866,False,7,1325,39.3129,-92.9927,6.92052277238488,7.04165757432969,127.219353270421,112.044654323351,0,0,0,,1959
202,False,'20:02:44,6.62288904724892,0.00808304057381778,37.6991530507258,206123.181738426,6.63687260148036,-230.420297016275,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:08:34 AM,7/13/2022 3:02:44 AM,72164,39.3147,-92.9803,6.89790860728766,False,7,1332,39.3147,-92.9803,6.89829300262845,7.04165757432969,127.896533113027,112.720559745889,0,0,0,,1959
204,False,'20:08:43,6.64104418069091,0.747697973309606,37.8966952750438,207201.721110334,6.64359264665517,40.3752717694054,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:08:23 AM,7/13/2022 3:08:43 AM,72523,39.315,-92.9678,6.58449428032174,False,7,1338,39.315,-92.9678,6.57344402881019,7.04165757432969,128.566706408424,113.39069497531,0,0,0,,1959
206,False,'20:20:43,6.64695928703205,0.946445788162713,37.9610563147156,207553.11897245,6.56082459798593,-271.941784403796,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:19:53 AM,7/13/2022 3:20:43 AM,73243,39.3151,-92.9635,0.141685297829212,False,7,1340,39.3151,-92.9635,0.127662360973492,7.04165757432969,128.785054916957,113.658156829391,0,0,0,,1959
208,False,'20:33:05,6.64610233359207,0.624845746081777,37.9517319828834,207502.210064076,6.56082459798593,-444.535630287532,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:32:33 AM,7/13/2022 3:33:05 AM,73985,39.3157,-92.9639,0.244095542502398,False,7,1340,39.3157,-92.9639,0.157765402264089,7.04165757432969,128.753421587865,113.705032424867,0,0,0,,1959
210,False,'20:53:59,6.64604856098179,0.604665800566213,37.9511468943146,207499.015602438,6.56082459798593,-479.190487588048,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 5:53:28 AM,7/13/2022 3:53:59 AM,75239,39.3158,-92.9639,0.0270549104969295,False,7,1340,39.3158,-92.9639,0.0232890048727305,7.04165757432969,128.751436641429,113.719129468793,0,0,0,,1959
212,False,'23:45:06,6.64728156341102,0.0634509188253529,37.9645629368481,207572.264398423,6.56082459798593,-258.480359537853,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:44:10 AM,7/13/2022 6:45:06 AM,85506,39.315,-92.9633,0.349881376687644,False,7,1341,39.315,-92.9633,0.283505940298619,7.04165757432969,128.79695133312,113.783318236425,0,0,0,,1959
214,False,'23:51:30,6.6591364253591,0.309088068993214,38.093553219717,208276.524458004,6.6009838741663,32.74145254685,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:45:52 AM,7/13/2022 6:51:30 AM,85890,39.3108,-92.957,7.64356910901881,False,7,1345,39.3108,-92.957,7.60199101747721,7.04165757432969,129.234558245987,114.22854554367,0,0,0,,1959
216,False,'23:57:40,6.68066552064395,0.272871496934345,38.3278068198743,209555.500290402,6.69837050033632,-21.3711165923668,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:43:15 AM,7/13/2022 6:57:40 AM,86260,39.3002,-92.9526,7.62576729636636,False,7,1353,39.3002,-92.9526,7.68235857294273,7.04165757432969,130.029276983807,115.017531755538,0,0,0,,1959
218,False,'24:03:40,6.70215118359474,0.159819844327977,38.561587841854,210831.895944448,6.80144931825379,-60.97359212533,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:40:39 AM,7/13/2022 7:03:40 AM,86620,39.2892,-92.9568,7.76227417436052,False,7,1361,39.2892,-92.9568,7.75477122019771,7.04165757432969,130.822392473128,115.811871407828,0,0,0,,1959
220,False,'24:09:52,6.72425071070693,0.286581851016181,38.8020481918739,212144.759337451,6.89626919593161,18.6195211353279,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:38:25 AM,7/13/2022 7:09:52 AM,86992,39.278,-92.9587,7.81278987704541,False,7,1369,39.278,-92.9587,7.96143197586717,7.04165757432969,131.638167964883,116.616745088847,0,0,0,,1959
222,False,'24:15:52,6.74615617919636,0.427607803443608,39.0403970304519,213446.094318074,6.9960417276945,31.4054905808621,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:36:13 AM,7/13/2022 7:15:52 AM,87352,39.2696,-92.9484,8.06393417567246,False,7,1377,39.2696,-92.9484,8.07025210394923,7.04165757432969,132.446780033293,117.421922559209,0,0,0,,1959
224,False,'24:21:52,6.76629875977043,0.824857533419322,39.2595642529249,214642.701672704,7.0324827424065,31.5908052178953,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:35:28 AM,7/13/2022 7:21:52 AM,87712,39.2654,-92.9357,7.21987325733971,False,7,1384,39.2654,-92.9357,7.21274448619094,7.04165757432969,133.190317371879,118.164392443628,0,0,0,,1959
226,False,'24:27:52,6.78613232097507,0.0924357492887369,39.4753691000239,215820.951158598,7.05619433847865,36.6567855710035,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:34:59 AM,7/13/2022 7:27:52 AM,88072,39.2632,-92.9225,6.93382073815616,False,7,1392,39.2632,-92.9225,7.04157109063417,7.0568491107702,133.922447659682,118.889198600275,0,0,0,,1959
228,False,'24:33:52,6.80667516006274,0.632166374281952,39.6988914519885,217041.336612531,7.10120942049885,24.2999785073628,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:34:09 AM,7/13/2022 7:33:52 AM,88432,39.2543,-92.9151,7.91569081831825,False,7,1399,39.2543,-92.9151,8.02830694955218,7.10120942049885,134.680760024182,119.635572801605,0,0,0,,1959
230,False,'24:39:52,6.8270657395057,0.0577540529710756,39.9207570984827,218252.676799897,7.13665958431605,12.5375039274461,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:33:32 AM,7/13/2022 7:39:52 AM,88792,39.2438,-92.9174,7.33623252616633,False,7,1407,39.2438,-92.9174,7.38690428604569,7.13665958431605,135.43345192061,120.383154178758,0,0,0,,1959
232,False,'24:45:52,6.84678545445393,0.3679841975732,40.1353232081859,219424.163037794,7.14828985602195,28.6942322710979,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:33:20 AM,7/13/2022 7:45:52 AM,89152,39.2339,-92.9212,6.97499247721011,False,7,1414,39.2339,-92.9212,7.09848091560087,7.15052010708558,136.161379720942,121.105196516757,0,0,0,,1959
234,False,'24:51:30,6.86564923458426,0.319968385381698,40.3405760694715,220544.800880451,7.16949547648889,-79.6050605123655,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:33:00 AM,7/13/2022 7:51:30 AM,89490,39.2255,-92.9145,7.37029179595944,False,7,1421,39.2255,-92.9145,7.45141454399541,7.16949547648889,136.8577117933,121.797049571336,0,0,0,,1959
236,False,'24:57:30,6.88439606928835,0.235472862180094,40.54455647194,221658.49136318,7.14844398962206,-76.506899720987,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:33:19 AM,7/13/2022 7:57:30 AM,89850,39.2215,-92.9031,6.73145521379777,False,7,1428,39.2215,-92.9031,6.84555018138357,7.16949547648889,137.549726976336,122.473522236575,0,0,0,,1959
238,False,'25:03:30,6.90364711811523,0.303498828880621,40.7540231232245,222802.135620969,7.14501395310868,-42.4147495020915,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:33:22 AM,7/13/2022 8:03:30 AM,90210,39.2223,-92.8901,7.1202577425465,False,7,1435,39.2223,-92.8901,7.16455714709836,7.16949547648889,138.260354572294,123.177231413599,0,0,0,,1959
240,False,'25:09:30,6.9226996440197,0.310835561217766,40.9613296879528,223933.986256379,7.13581712228002,-43.8115028116756,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:33:29 AM,7/13/2022 8:09:30 AM,90570,39.2276,-92.8791,7.12500796598332,False,7,1442,39.2276,-92.8791,7.14148929049361,7.16949547648889,138.963653951054,123.87616048557,0,0,0,,1959
242,False,'25:15:30,6.94078621765805,0.0218519497094659,41.158125927332,225008.452706004,7.09651411543058,-315.676409504121,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:33:58 AM,7/13/2022 8:15:30 AM,90930,39.2346,-92.8705,6.26542207460679,False,7,1449,39.2346,-92.8705,6.25709649005239,7.16949547648889,139.631296449876,124.544589248256,0,0,0,,1959
244,False,'25:21:30,6.95862876159676,0.535408688734134,41.3522669303936,226068.422118754,7.05480672669478,132.928561361649,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:34:29 AM,7/13/2022 8:21:30 AM,91290,39.2371,-92.8589,7.00528507316815,False,7,1455,39.2371,-92.8589,7.17679758797094,7.16949547648889,140.289930907612,125.203381149863,0,0,0,,1959
246,False,'25:27:30,6.97891104337238,0.974440715870119,41.5729542125334,227273.328682346,7.09110717152796,169.136194132308,OUT,Miami_OUT,7/12/2022 11:39:24 PM,Glasgow,7/13/2022 8:34:05 AM,7/13/2022 8:27:30 AM,91650,39.2311,-92.8491,7.03077784615749,False,7,1462,39.2311,-92.8491,7.516403557076,7.16949547648889,141.038625135566,125.912412270861,0,0,0,,1959
248,True,'25:33:30,6.99890042792248,0.207479354786387,41.7904545409883,228460.835143061,7.11490084650051,-44.847585817919,IN,Glasgow_IN,7/13/2022 8:33:51 AM,Franklin Island,7/13/2022 12:55:15 PM,7/13/2022 8:33:30 AM,92010,39.2206,-92.8497,7.20399144426255,True,8,1474,39.2206,-92.8497,7.19420686427594,7.16949547648889,141.776507440849,126.639740469103,0,0,0,,1959
250,False,'25:54:33,6.99911360169005,0.309165233542762,41.792774040338,228473.499126067,7.11490084650051,-280.428241309139,IN,Glasgow_IN,7/13/2022 8:33:51 AM,Franklin Island,7/13/2022 1:16:14 PM,7/13/2022 8:54:33 AM,93273,39.2204,-92.8489,0.116361335811582,True,8,1474,39.2204,-92.8489,0.0968435569541437,7.16949547648889,141.784376475069,126.721451529159,0,0,0,,1959
252,False,'26:09:33,6.99909526673879,0.300419290490469,41.7925745415534,228472.409904284,7.11490084650051,-308.448801343462,IN,Glasgow_IN,7/13/2022 8:33:51 AM,Franklin Island,7/13/2022 1:31:15 PM,7/13/2022 9:09:33 AM,94173,39.2204,-92.8488,0.138152354815088,True,8,1474,39.2204,-92.8488,0.128739045493452,7.16949547648889,141.783699664031,126.737118603053,0,0,0,,1959
254,False,'26:21:33,6.99946381177129,0.476218714204111,41.7965846032648,228494.304005429,7.11490084650051,-291.844873799518,IN,Glasgow_IN,7/13/2022 8:33:51 AM,Franklin Island,7/13/2022 1:43:08 PM,7/13/2022 9:21:33 AM,94893,39.2202,-92.8489,0.138152351647071,True,8,1474,39.2202,-92.8489,0.129133719278331,7.16949547648889,141.797304027762,126.752785676947,0,0,0,,1959
256,False,'26:27:33,7.00854819817023,0.396731243809811,41.8805293454038,228952.62480127,7.03532965389021,-14.7417787308414,IN,Glasgow_IN,7/13/2022 8:33:51 AM,Franklin Island,7/13/2022 1:49:40 PM,7/13/2022 9:27:33 AM,95253,39.2163,-92.8511,5.37631077160487,False,8,1477,39.2163,-92.8511,5.2582396855936,7.16949547648889,142.082091367101,127.048061967803,0,0,0,,1959
258,False,'26:33:32,7.03171460906163,0.621985243963309,42.0922162975327,230108.391438901,7.04906427192503,-9.74033187047666,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:49:01 PM,7/13/2022 9:33:32 AM,95612,39.2066,-92.8559,7.10844202066522,False,8,1484,39.2066,-92.8559,7.10572407136358,7.16949547648889,142.800251460674,127.76716686858,0,0,0,,1959
260,False,'26:39:33,7.05436332309086,0.715215362466155,42.2991727080429,231238.330305261,7.04501714908305,-14.2211997573771,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:49:12 PM,7/13/2022 9:39:33 AM,95973,39.1977,-92.8622,6.97476568633208,False,8,1491,39.1977,-92.8622,6.96872655793628,7.16949547648889,143.502362921219,128.470116312891,0,0,0,,1959
262,False,'26:45:33,7.07590349442155,0.317288632249095,42.4959996243357,232312.964244441,7.01386152622081,-11.2609317731156,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:50:36 PM,7/13/2022 9:45:33 AM,96333,39.19,-92.8697,6.50494605664329,False,8,1498,39.19,-92.8697,6.49987631760933,7.16949547648889,144.170109493226,129.138292122701,0,0,0,,1959
264,False,'26:51:33,7.09863611735061,0.353144611397814,42.7037227664446,233447.089305524,7.01677939299286,-62.0073457081883,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:50:28 PM,7/13/2022 9:51:33 AM,96693,39.1836,-92.8799,7.13340724597058,False,8,1505,39.1836,-92.8799,7.11671778653667,7.16949547648889,144.874822134577,129.84310571486,0,0,0,,1959
266,False,'26:57:56,7.12044543145633,0.130358413274947,42.9030090198356,234535.15071267,6.95763038061035,30.1757798578725,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:53:04 PM,7/13/2022 9:57:56 AM,97076,39.1798,-92.8915,6.26325149703365,False,8,1512,39.1798,-92.8915,6.26657957811692,7.16949547648889,145.550912148363,130.518379023081,0,0,0,,1959
