index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'13:51:03,5.64977481046668,0.280925513594193,27.7544102218305,151826.958632207,7.12699343736186,-120.812164951973,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:21:30 PM,7/12/2022 8:51:03 PM,49863,39.2504,-93.3322,7.02045185762001,False,6,991,39.2504,-93.3322,7.12035521549736,8.00825639403003,94.1584242275313,91.593053759471,0,0,0,,0210
134,False,'14:02:21,5.68956826860904,0.29844798692167,28.1142772912301,153791.757825599,7.02297045563974,-67.8123804043447,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:23:43 PM,7/12/2022 9:02:21 PM,50541,39.2668,-93.329,5.685607245983,False,6,1003,39.2668,-93.329,5.75599964288093,8.00825639403003,95.3792938448363,92.7764181090971,0,0,0,,0210
136,False,'14:12:23,5.72957022506638,0.591563520250735,28.4760298885805,155766.851608609,7.06653458954321,67.1466122136133,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:22:49 PM,7/12/2022 9:12:23 PM,51143,39.2812,-93.3419,7.24394876555126,False,6,1015,39.2812,-93.3419,7.31391841713512,8.00825639403003,96.6065602235662,93.9902207430821,0,0,0,,0210
138,False,'14:22:25,5.77070618188611,0.0222639653850882,28.8480376737474,157797.936579654,7.13361689121204,50.8193697322471,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:21:35 PM,7/12/2022 9:22:25 PM,51745,39.2989,-93.3437,7.58957817825369,False,6,1028,39.2989,-93.3437,7.67604314925148,8.00825639403003,97.8686179135594,95.2410997852068,0,0,0,,0210
140,False,'14:32:27,5.81096201930667,0.323789887502554,29.2120862112467,159785.565717344,7.16820090397717,-59.293771798159,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:20:59 PM,7/12/2022 9:32:27 PM,52347,39.3113,-93.3286,7.26989078951823,False,6,1040,39.3113,-93.3286,7.33641664130058,8.00825639403003,99.1036734005719,96.4620927708881,0,0,0,,0210
142,False,'14:42:29,5.84907687621332,0.913242037918465,29.5567730642091,161667.484092936,7.14429089420214,87.3464587245995,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:21:22 PM,7/12/2022 9:42:29 PM,52949,39.3112,-93.307,7.03109290566803,False,6,1051,39.3112,-93.307,7.05383407387727,8.00825639403003,100.273043265307,97.6271866497715,0,0,0,,0210
144,False,'14:51:18,5.88533769498184,0.101609851730215,29.8846931594564,163457.859466025,7.19680452703873,-204.313490069528,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:20:37 PM,7/12/2022 9:51:18 PM,53478,39.3092,-93.2868,7.5181551563464,False,6,1063,39.3092,-93.2868,7.71571702009238,8.00825639403003,101.385530945435,98.7229435709346,0,0,0,,0210
146,False,'15:02:29,5.92965832917638,0.613678032590409,30.2855011687645,165646.187658175,7.20889720328275,54.5535872637637,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:20:26 PM,7/12/2022 10:02:29 PM,54149,39.3192,-93.2664,6.6596336964486,False,6,1076,39.3192,-93.2664,6.74474151968724,8.00825639403003,102.745295043198,100.049195802154,0,0,0,,0210
148,False,'15:12:31,5.9724349588149,0.651008588588855,30.6723461695618,167758.280734105,7.29731718072775,44.8829557673067,OUT,Waverly_OUT,7/12/2022 6:01:54 PM,Miami,7/12/2022 10:19:28 PM,7/12/2022 10:12:31 PM,54751,39.3264,-93.2451,7.77537905586531,False,6,1089,39.3264,-93.2451,7.86192602682302,8.00825639403003,104.057688835905,101.330367198675,0,0,0,,0210
150,True,'15:41:49,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,7.33730145713818,284.951447823052,IN,Miami_IN,7/12/2022 10:19:05 PM,Glasgow,7/13/2022 3:43:17 AM,7/12/2022 10:41:49 PM,56509,39.3259,-93.2283,0.622619105171605,True,7,1098,39.3259,-93.2283,0.588999906613041,8.00825639403003,104.950992088646,102.23020794523,0,0,0,,0210
152,False,'16:15:49,6.00121905424586,0.437744616533431,30.9348913832497,169191.722879683,7.33730145713818,318.093669981252,IN,Miami_IN,7/12/2022 10:19:05 PM,Glasgow,7/13/2022 4:17:18 AM,7/12/2022 11:15:49 PM,58549,39.3258,-93.2283,0.0801430161331907,True,7,1098,39.3258,-93.2283,0.068013993912869,8.00825639403003,104.948388490906,102.244303746715,0,0,0,,0210
154,False,'16:27:37,6.01041900698763,0.800498350288665,31.0349941522013,169738.263134173,7.00397685014914,40.9987401740582,IN,Miami_IN,7/12/2022 10:19:05 PM,Glasgow,7/13/2022 4:40:32 AM,7/12/2022 11:27:37 PM,59257,39.3291,-93.2233,3.40966680675146,False,7,1103,39.3291,-93.2233,3.32594515526441,8.00825639403003,105.287992860444,102.597841367011,0,0,0,,0210
156,False,'16:37:37,6.04441088557364,0.341425994930754,31.4048527008087,171757.613721559,7.07666866146573,13.3656385512235,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:36:41 AM,7/12/2022 11:37:37 PM,59857,39.3446,-93.2121,7.55794554115979,False,7,1116,39.3446,-93.2121,7.61147446272364,8.00825639403003,106.542759142473,103.844966036314,0,0,0,,0210
158,False,'16:47:39,6.07833403631374,0.864767988212989,31.7739634360443,173772.881403798,7.13379416744539,-3.29816868471353,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:33:47 AM,7/12/2022 11:47:39 PM,60459,39.3592,-93.1993,7.48280095101932,False,7,1128,39.3592,-93.1993,7.53224065989245,8.00825639403003,107.794988424864,105.086410213445,0,0,0,,0210
160,False,'16:57:39,6.11090421259555,0.930233736605445,32.1283527380946,175707.77312917,7.14480388186944,-158.535120652138,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:33:15 AM,7/12/2022 11:57:39 PM,61059,39.3733,-93.1882,6.94622351956336,False,7,1140,39.3733,-93.1882,7.21377656852658,8.00825639403003,108.997274403108,106.252986429564,0,0,0,,0210
162,False,'17:07:41,6.13519093101735,0.921508113149119,32.3926114610479,177150.570678197,6.89319841353611,26.9171309282786,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:45:33 AM,7/13/2022 12:07:41 AM,61661,39.3857,-93.1911,4.32291505791735,False,7,1149,39.3857,-93.1911,4.3582791604147,8.00825639403003,109.893787236304,107.133312557952,0,0,0,,0210
164,False,'17:17:41,6.16142272615351,0.39787882354762,32.6780341584689,178708.919116703,6.74557358804064,273.930723664341,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:53:01 AM,7/13/2022 12:17:41 AM,62261,39.3973,-93.2005,5.92452705956337,False,7,1159,39.3973,-93.2005,6.12512466319409,8.00825639403003,110.862100063459,108.085177784893,0,0,0,,0210
166,False,'17:27:41,6.18790522844886,0.136956963321763,32.9661847482536,180282.161278951,6.62437765647567,156.249009151775,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:59:12 AM,7/13/2022 12:27:41 AM,62861,39.4089,-93.1939,5.70676320888368,False,7,1169,39.4089,-93.1939,5.87561109616442,8.00825639403003,111.839667421494,109.017786472812,0,0,0,,0210
168,False,'17:37:41,6.22211745745792,0.648171736852898,33.3384408839036,182314.602191871,6.75765367349563,76.490915948662,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:52:38 AM,7/13/2022 12:37:41 AM,63461,39.4106,-93.1719,7.6639494665798,False,7,1181,39.4106,-93.1719,7.96790445511701,8.00825639403003,113.102567654707,110.23806110945,0,0,0,,0210
170,False,'17:47:41,6.25733791566122,0.574202094850367,33.7216673513492,184406.938829896,6.90043266187644,53.5363857426003,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:46:03 AM,7/13/2022 12:47:41 AM,64061,39.3962,-93.1574,7.55946466686904,False,7,1194,39.3962,-93.1574,7.6230140343604,8.00825639403003,114.402685366038,111.521314836425,0,0,0,,0210
172,False,'17:57:43,6.28440071051864,0.452833642822965,34.0161319835966,186014.654347982,6.77359159554694,-15.5592782799958,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:51:42 AM,7/13/2022 12:57:43 AM,64663,39.3835,-93.1489,6.08990754435773,False,7,1204,39.3835,-93.1489,6.20368836497876,8.00825639403003,115.40167347429,112.510398449966,0,0,0,,0210
174,False,'18:07:43,6.32007837822835,0.535803329861703,34.4043332524208,188134.152364659,6.92892662089741,-30.2387423001815,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:45:03 AM,7/13/2022 1:07:43 AM,65263,39.3774,-93.1271,7.68441948095059,False,7,1217,39.3774,-93.1271,7.88146324949779,8.00825639403003,116.718668483857,113.792910019898,0,0,0,,0210
176,False,'18:17:43,6.35094615996843,0.981394263013474,34.7401991541603,189967.910185086,6.91127265036016,202.842172031759,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:45:42 AM,7/13/2022 1:17:43 AM,65863,39.3832,-93.1074,5.81769627772934,False,7,1228,39.3832,-93.1074,5.86757276549513,8.00825639403003,117.85811276701,114.920146167753,0,0,0,,0210
178,False,'18:27:43,6.38147096969771,0.17433232907804,35.0723332489095,191781.29311715,6.88979524380033,117.747925679915,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:46:33 AM,7/13/2022 1:27:43 AM,66463,39.3799,-93.0882,6.43930654112593,False,7,1240,39.3799,-93.0882,6.61653916480689,8.00825639403003,118.98489668149,116.001086112157,0,0,0,,0210
180,False,'18:37:45,6.40882271766327,0.254124914660696,35.3699419197225,193406.174430506,6.77511026600974,18.7255197009866,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:51:00 AM,7/13/2022 1:37:45 AM,67065,39.3683,-93.0772,6.59075163545057,False,7,1250,39.3683,-93.0772,6.62936106571701,8.00825639403003,119.994551120414,117.006017524569,0,0,0,,0210
182,False,'18:47:45,6.4399159825378,0.589186385955687,35.708261256468,195253.327494707,6.79098768798896,84.1435698060847,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:50:24 AM,7/13/2022 1:47:45 AM,67665,39.3519,-93.0756,6.97052622279607,False,7,1261,39.3519,-93.0756,6.98823111116356,8.00825639403003,121.142318822161,118.152311947271,0,0,0,,0210
184,False,'18:57:47,6.47503133264917,0.40362337758703,36.0903440646649,197339.419991602,6.92405296382943,-39.7167226536953,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:45:42 AM,7/13/2022 1:57:47 AM,68267,39.3338,-93.0726,7.69383184113344,False,7,1274,39.3338,-93.0726,7.81296588581887,8.00825639403003,122.438556604074,119.438769629456,0,0,0,,0210
186,False,'19:07:47,6.51058547791787,0.585599444499234,36.4772013115448,199451.57992859,7.05549514498284,-14.4160097731223,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:41:25 AM,7/13/2022 2:07:47 AM,68867,39.321,-93.055,7.93729393624327,False,7,1287,39.321,-93.055,7.97223129542325,8.00825639403003,123.750991942317,120.742265532339,0,0,0,,0210
188,False,'19:17:49,6.54281496501034,0.413326280356385,36.8278836455093,201366.232380841,7.06344748686311,-61.4106448088457,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:41:10 AM,7/13/2022 2:17:49 AM,69469,39.3142,-93.0348,7.02666032318342,False,7,1299,39.3142,-93.0348,7.07380554145443,8.00825639403003,124.940701819292,121.924158291567,0,0,0,,0210
190,False,'19:27:49,6.57712948033906,0.930181053933555,37.2012527372919,203404.749802276,7.13716509998394,-45.3750241551371,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:39:02 AM,7/13/2022 2:27:49 AM,70069,39.3122,-93.0115,7.53590801756221,False,7,1315,39.3122,-93.0115,7.56032313999701,8.00825639403003,126.207377819846,123.183618022773,0,0,0,,0210
192,False,'19:37:51,6.60350822301143,0.892846523790661,37.4882743402375,204971.827931693,6.95598927323005,-77.2522262983199,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:44:05 AM,7/13/2022 2:37:51 AM,70671,39.3128,-92.9934,5.8872743358132,False,7,1324,39.3128,-92.9934,5.9074508081216,8.00825639403003,127.18111502545,124.153283880843,0,0,0,,0210
194,False,'19:47:53,6.6356443062139,0.708587638691422,37.8379403659358,206880.931552635,6.97471274235202,-16.1686622810231,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:43:35 AM,7/13/2022 2:47:53 AM,71273,39.3151,-92.9715,7.03081850957469,False,7,1336,39.3151,-92.9715,7.02841029826427,8.00825639403003,128.3673770185,125.336067154526,0,0,0,,0210
196,False,'19:57:53,6.66832489872444,0.703600234218434,38.1935310839654,208822.382758848,7.01098868756398,56.1785285502312,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:42:39 AM,7/13/2022 2:57:53 AM,71873,39.3066,-92.9539,6.96163474731118,False,7,1348,39.3066,-92.9539,7.23492337070095,8.00825639403003,129.573738869175,126.501563048498,0,0,0,,0210
198,False,'20:07:55,6.70122788697275,0.817558790319004,38.5515416436812,210777.04579631,7.04413280723471,-100.32093755031,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:41:51 AM,7/13/2022 3:07:55 AM,72475,39.2896,-92.9564,6.96047717284404,False,7,1360,39.2896,-92.9564,6.9297108597501,8.00825639403003,130.788310171185,127.708486883257,0,0,0,,0210
200,False,'20:17:57,6.73238176773552,0.329844441906848,38.8905205292773,212627.799859768,7.02321525206017,-79.4766525168241,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:42:20 AM,7/13/2022 3:17:57 AM,73077,39.2746,-92.9553,6.96255990157094,False,7,1372,39.2746,-92.9553,7.29585494165933,8.00825639403003,131.938315430134,128.81795740237,0,0,0,,0210
202,False,'20:27:59,6.76550200516508,0.530235332418262,39.2508949320698,214595.368987744,7.06101878502576,-2.37751154629829,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:41:32 AM,7/13/2022 3:27:59 AM,73679,39.2656,-92.9362,6.8910585353414,False,7,1384,39.2656,-92.9362,6.9260179017124,8.00825639403003,133.160906204994,130.030402637384,0,0,0,,0210
204,False,'20:37:59,6.79635805252052,0.870844575841902,39.586633154415,216428.42970529,7.03004690263797,81.3148523971059,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:42:08 AM,7/13/2022 3:37:59 AM,74279,39.2593,-92.9178,6.5632108260736,False,7,1395,39.2593,-92.9178,6.89132336405464,8.00825639403003,134.299917328498,131.137947069718,0,0,0,,0210
206,False,'20:47:59,6.82856278024029,0.614623134298516,39.9370460868038,218341.611281087,7.04446904625694,26.3579013231338,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:41:53 AM,7/13/2022 3:47:59 AM,74879,39.2431,-92.9179,7.0847223083188,False,7,1407,39.2431,-92.9179,7.18588566048118,8.00825639403003,135.488713245218,132.305173598737,0,0,0,,0210
208,False,'20:57:59,6.8620329981807,0.983893323985076,40.3012285546156,220329.97165037,7.09777798519232,-48.4851411507261,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:41:02 AM,7/13/2022 3:57:59 AM,75479,39.2268,-92.9163,7.69537678879447,False,7,1419,39.2268,-92.9163,7.90972297634804,8.00825639403003,136.724223098477,133.513017484175,0,0,0,,0210
210,False,'21:08:01,6.89278887752212,0.338084422944194,40.6358768696705,222157.081701275,7.05341432088404,-79.0787551976279,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:41:40 AM,7/13/2022 4:08:01 AM,76081,39.2214,-92.8974,6.35339078077672,False,7,1431,39.2214,-92.8974,6.45099450047605,8.00825639403003,137.859536649156,134.623310829336,0,0,0,,0210
212,False,'21:18:01,6.92097144774339,0.672502223436686,40.9425255443441,223831.319551541,6.94199191753075,-40.4426752653562,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:43:13 AM,7/13/2022 4:18:01 AM,76681,39.227,-92.88,6.27642420277004,False,7,1441,39.227,-92.88,6.31301810979508,8.00825639403003,138.899859818266,135.653292517851,0,0,0,,0210
214,False,'21:28:01,6.95211639188383,0.15049867948543,41.2814071924146,225681.542718376,6.93549885523851,81.733620237989,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:43:18 AM,7/13/2022 4:28:01 AM,77281,39.237,-92.8632,6.68201317186399,False,7,1453,39.237,-92.8632,6.81182381257081,8.00825639403003,140.049535193347,136.790548159172,0,0,0,,0210
216,False,'21:38:01,6.98380254774449,0.771040374282,41.62617765245,227563.91757116,6.94687263243648,-18.4674792360142,OUT,Miami_OUT,7/12/2022 11:24:19 PM,Glasgow,7/13/2022 4:43:10 AM,7/13/2022 4:38:01 AM,77881,39.2286,-92.8484,6.68293831366919,False,7,1464,39.2286,-92.8484,7.02182387586917,8.00825639403003,141.219188699859,137.910164348475,0,0,0,,0210
218,False,'21:43:01,6.99958952495511,0.536185077390082,41.7979524622254,228501.772230256,7.06584005946008,-123.720935975055,IN,Glasgow_IN,7/13/2022 4:42:00 AM,Franklin Island,7/13/2022 9:06:23 AM,7/13/2022 4:43:01 AM,78181,39.2202,-92.8495,1.54941915579737,True,8,1474,39.2202,-92.8495,1.01713288274546,8.00825639403003,141.801944567527,138.53972444971,0,0,0,,0210
220,True,'25:05:15,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.06584005946008,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:28:28 PM,7/13/2022 8:05:15 AM,90315,39.2199,-92.8492,0.00532446583279588,True,8,1474,39.2199,-92.8492,0.00445550633910451,8.00825639403003,141.819179323068,138.584896954571,0,0,0,,0210
222,False,'25:12:46,7.03983856832016,0.174129137360165,42.1664503332977,230513.6938019,7.36388777014193,-39.2183899003041,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:15:17 PM,7/13/2022 8:12:46 AM,90766,39.2033,-92.8579,7.0934310818323,False,8,1487,39.2033,-92.8579,9.84145066891409,8.00825639403003,143.052094673187,139.824171210762,0,0,0,,0210
224,False,'25:22:48,7.07240737869656,0.23068942484606,42.4640532824711,232138.543876298,7.17490408349851,2.83576854093362,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:23:15 PM,7/13/2022 8:22:48 AM,91368,39.1912,-92.8684,4.93041791990388,False,8,1497,39.1912,-92.8684,4.93410567141243,8.00825639403003,144.061729701122,140.833549051682,0,0,0,,0210
226,False,'25:32:48,7.10278021720615,0.627235081396575,42.7415901716223,233653.837445255,6.97104624637183,58.5957205581961,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:32:11 PM,7/13/2022 8:32:48 AM,91968,39.183,-92.8822,6.84666212946602,False,8,1506,39.183,-92.8822,6.88298320113953,8.00825639403003,145.003289472655,141.770007590902,0,0,0,,0210
228,False,'25:42:48,7.14036522626884,0.228782096282223,43.0850294748236,235528.944459172,6.97347350513774,-65.2941544727829,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:32:05 PM,7/13/2022 8:42:48 AM,92568,39.1741,-92.9001,6.83830473042417,False,8,1518,39.1741,-92.9001,6.93258567317834,8.00825639403003,146.168426953465,142.92483638274,0,0,0,,0210
230,False,'25:52:50,7.17994221585167,0.38966849033849,43.4466708330168,237503.430899569,7.02295866300372,-68.9027278145399,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:30:01 PM,7/13/2022 8:52:50 AM,93170,39.1576,-92.9068,7.10336095709461,False,8,1530,39.1576,-92.9068,7.19260379291207,8.00825639403003,147.395315946991,144.13964334,0,0,0,,0210
232,False,'26:02:50,7.21927875217841,0.519417069353093,43.8061150093871,239465.921185163,7.06373743946583,-9.00886411158305,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:28:24 PM,7/13/2022 9:02:50 AM,93770,39.1404,-92.9086,7.24275851664115,False,8,1542,39.1404,-92.9086,7.38071847407698,8.00825639403003,148.614750875505,145.347223395014,0,0,0,,0210
234,False,'26:12:50,7.25813873215044,0.553031209347488,44.1612045724027,241404.636189453,7.08505339847967,120.808686296467,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:27:35 PM,7/13/2022 9:12:50 AM,94370,39.1292,-92.9249,6.82889370587919,False,8,1554,39.1292,-92.9249,6.97166357762863,8.00825639403003,149.819412529129,146.534766862497,0,0,0,,0210
236,False,'26:22:50,7.29684703425224,0.522668525062469,44.514908153524,243335.784021474,7.10308666198646,-51.9008848092804,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:26:57 PM,7/13/2022 9:22:50 AM,94970,39.1236,-92.9445,7.15754238130526,False,8,1566,39.1236,-92.9445,7.63730155024598,8.00825639403003,151.019372159898,147.686511798315,0,0,0,,0210
238,False,'26:32:52,7.33937733592333,0.533206952558361,44.9035358946134,245457.61048783,7.21003489397534,28.6084677700277,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:23:17 PM,7/13/2022 9:32:52 AM,95572,39.1049,-92.9453,7.57630268227021,False,8,1579,39.1049,-92.9453,7.68391371744552,8.00825639403003,152.337814001019,148.990548473686,0,0,0,,0210
240,False,'26:42:54,7.36949629397266,0.895697272741969,45.1787529086191,246960.238022015,6.98419318522175,-37.8073885904699,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:30:48 PM,7/13/2022 9:42:54 AM,96174,39.0982,-92.9308,5.35548346792367,False,8,1588,39.0982,-92.9308,5.37806249587886,8.00825639403003,153.271503463424,149.914979943095,0,0,0,,0210
242,False,'26:52:54,7.40326777634829,0.349471878682459,45.48734547423,248645.089111642,6.89000042270981,42.2262344677945,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:33:59 PM,7/13/2022 9:52:54 AM,96774,39.0975,-92.9116,6.7255061956942,False,8,1599,39.0975,-92.9116,6.7922745392218,8.00825639403003,154.318421393728,150.952438690394,0,0,0,,0210
244,False,'27:02:56,7.44311685222174,0.651835014050649,45.8514730663869,250633.149871287,6.95341272513155,130.379294985248,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:31:53 PM,7/13/2022 10:02:56 AM,97376,39.0819,-92.9086,6.24635818844104,False,8,1611,39.0819,-92.9086,6.34550507975823,8.00825639403003,155.553745078188,152.116715051516,0,0,0,,0210
246,False,'27:11:34,7.47627291013166,0.0286943004146812,46.154442088065,252287.297583132,6.97669945310639,85.2189573237557,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:31:11 PM,7/13/2022 10:11:34 AM,97894,39.0711,-92.9209,7.22432001556258,False,8,1622,39.0711,-92.9209,7.35595870403426,8.00825639403003,156.581584814034,153.129357256945,0,0,0,,0210
248,False,'27:21:36,7.51561522739607,0.143680131151005,46.5139390887196,254250.076278308,7.01814315580364,-117.543255397199,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:29:58 PM,7/13/2022 10:21:36 AM,98496,39.0604,-92.9353,6.06822703451375,False,8,1634,39.0604,-92.9353,6.56255148781453,8.00825639403003,157.801198951954,154.278430669777,0,0,0,,0210
250,False,'27:32:44,7.55944100813505,0.8693034980026,46.9144044863504,256436.533882109,7.0618603122181,340.998310574455,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:28:46 PM,7/13/2022 10:32:44 AM,99164,39.0425,-92.9252,6.93710153419349,False,8,1647,39.0425,-92.9252,6.82518761314207,8.00825639403003,159.159800720004,155.637597137563,0,0,0,,0210
252,False,'27:42:42,7.59833633038605,0.961782459169385,47.2698169953482,258377.012104151,7.08958339330261,222.881417049429,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:28:04 PM,7/13/2022 10:42:42 AM,99762,39.0271,-92.9167,7.26014301156568,False,8,1659,39.0271,-92.9167,7.34825973361389,8.00825639403003,160.365557986345,156.808218902089,0,0,0,,0210
254,False,'27:51:29,7.62018110883079,0.683117972183634,47.4694273100654,259466.842818596,7.02989588540452,292.775934586521,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:31:58 PM,7/13/2022 10:51:29 AM,100289,39.0174,-92.9139,2.89771066742941,False,8,1666,39.0174,-92.9139,2.76048590642276,8.00825639403003,161.042747396717,157.500006652747,0,0,0,,0210
256,False,'28:02:46,7.65969161506996,0.90209438007369,47.8304611655921,261438.012421054,6.95497356974496,43.0941524681088,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:33:46 PM,7/13/2022 11:02:46 AM,100966,39.008,-92.8949,7.18133656113372,False,8,1678,39.008,-92.8949,7.1983494396969,8.00825639403003,162.267575402698,158.735473478232,0,0,0,,0210
258,False,'28:12:47,7.69313703603703,0.35118250470057,48.1360742905762,263106.596385851,6.84689998476652,32.9027683647001,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:36:08 PM,7/13/2022 11:12:47 AM,101567,39.0027,-92.8774,5.30862589484772,False,8,1689,39.0027,-92.8774,5.50656888656708,8.00825639403003,163.304385410252,159.750752336553,0,0,0,,0210
260,False,'28:22:46,7.73259912688027,0.464268728205307,48.4966657423293,265075.350555913,6.91512430233918,191.862048084168,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:34:41 PM,7/13/2022 11:22:46 AM,102166,38.9884,-92.8644,7.15580537706796,False,8,1701,38.9884,-92.8644,7.16400958798923,8.00825639403003,164.527712536126,160.971087234561,0,0,0,,0210
262,False,'28:32:47,7.76888518152667,0.666661605818066,48.8282356324124,266885.653048094,6.89258565139379,90.9793518251336,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:35:09 PM,7/13/2022 11:32:47 AM,102767,38.9794,-92.847,7.02670295562211,False,8,1712,38.9794,-92.847,7.0004166171405,8.00825639403003,165.652582354003,162.105375861903,0,0,0,,0210
264,False,'28:42:46,7.80154022473846,0.793932772949271,49.1266265485342,268514.805257797,6.78129239233782,-428.824950453073,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:37:12 PM,7/13/2022 11:42:46 AM,103366,38.9796,-92.8284,6.13237480691032,False,8,1721,38.9796,-92.8284,6.09475658758022,8.00825639403003,166.664890604882,163.121835342086,0,0,0,,0210
