index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
312,False,'10:42:36,5.09766968745429,0.144958706208549,22.7615178748467,124566.807064539,7.4225912030236,-73.7804563312176,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:26:22 PM,7/12/2022 5:42:36 PM,38556,39.2427,-93.4883,6.97211948422345,False,6,822,39.2427,-93.4883,6.97554773896615,7.66127833710345,77.219751347359,77.0744437900878,0,0,0,,7263
314,False,'10:45:44,5.10952427676205,0.737661712758708,22.8687233430887,125152.12657677,7.4022365642681,-11.9060119363835,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:27:10 PM,7/12/2022 5:45:44 PM,38744,39.2477,-93.4904,6.75536677603258,False,6,825,39.2477,-93.4904,6.75713393514537,7.66127833710345,77.583452030514,77.4381869207523,0,0,0,,7263
316,False,'10:49:25,5.12366550671359,0.911507578497105,22.9966077546963,125850.348809755,7.3847282016708,-24.3453032233312,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:27:51 PM,7/12/2022 5:49:25 PM,38965,39.2535,-93.4935,7.13500844812305,False,6,829,39.2535,-93.4935,7.11619706691697,7.66127833710345,78.0173072118706,77.8725069106574,0,0,0,,7263
318,False,'10:54:15,5.14193546347895,0.597412189722734,23.1618297812838,126752.426638414,7.35617647686972,-40.6961785213511,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:28:58 PM,7/12/2022 5:54:15 PM,39255,39.2612,-93.4968,7.37757957774035,False,6,835,39.2612,-93.4968,7.3687081088349,7.66127833710345,78.577832387755,78.4340024933737,0,0,0,,7263
320,False,'10:59:24,5.16193111528053,0.725104438576385,23.3426579110942,127739.710537957,7.34116916609092,-101.846247220637,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:29:32 PM,7/12/2022 5:59:24 PM,39564,39.27,-93.4986,7.31719134043158,False,6,841,39.27,-93.4986,7.26644432554727,7.66127833710345,79.1913021614909,79.0504185137905,0,0,0,,7263
322,False,'11:04:24,5.18116339933085,0.653075668177505,23.516582621892,128689.303208541,7.32251558139093,-88.0477659487732,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:30:14 PM,7/12/2022 6:04:24 PM,39864,39.2785,-93.497,7.04656326298868,False,6,847,39.2785,-93.497,7.00289745217123,7.66127833710345,79.7813516913513,79.6453939675303,0,0,0,,7263
324,False,'11:09:24,5.19978922347174,0.490356810738618,23.685022889756,129608.951963805,7.29062188687713,-119.140484258046,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:31:26 PM,7/12/2022 6:09:24 PM,40164,39.2859,-93.4921,7.32893174263782,False,6,853,39.2859,-93.4921,7.27388223444568,7.66127833710345,80.3527949348494,80.2216442478792,0,0,0,,7263
326,False,'11:12:34,5.21126232638806,0.0947344123622796,23.7887784344148,130175.435612324,7.26025261255016,-94.214826006067,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:32:32 PM,7/12/2022 6:12:34 PM,40354,39.2898,-93.4878,6.64167491981318,False,6,857,39.2898,-93.4878,6.58289561028975,7.66127833710345,80.704791554913,80.5769445874748,0,0,0,,7263
328,False,'11:15:34,5.22264252711394,0.44701112898963,23.8916938299492,130737.332221733,7.24858202497109,-88.6229350277902,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:32:58 PM,7/12/2022 6:15:34 PM,40534,39.2931,-93.4828,7.4118111219576,False,6,860,39.2931,-93.4828,7.32058646171469,7.66127833710345,81.0539379210155,80.9288490757688,0,0,0,,7263
330,False,'11:21:54,5.2479764770002,0.0887767593817364,24.1207981784395,131988.194213267,7.25892252182851,-76.3105312123568,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:32:36 PM,7/12/2022 6:21:54 PM,40914,39.2944,-93.4687,7.51740092735306,False,6,868,39.2944,-93.4687,7.50091119861013,7.66127833710345,81.8311875280189,81.7026829032888,0,0,0,,7263
332,False,'11:24:54,5.26041334221589,0.913622881540909,24.2332693846785,132602.263557446,7.27481615012937,47.1123220320121,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:32:02 PM,7/12/2022 6:24:54 PM,41094,39.2916,-93.4626,8.13793992821669,False,6,871,39.2916,-93.4626,8.21265840673383,7.66127833710345,82.2127525285282,82.0829764275819,0,0,0,,7263
334,False,'11:29:25,5.27937646171489,0.710083246242044,24.4047599401454,133538.566247264,7.30370369510505,-31.7713873681006,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:31:02 PM,7/12/2022 6:29:25 PM,41365,39.285,-93.4561,7.78590456517209,False,6,877,39.285,-93.4561,7.78764525562209,7.66127833710345,82.7945440471953,82.6585142600804,0,0,0,,7263
336,False,'11:34:25,5.30113850709827,0.418919434612871,24.6015622252908,134613.065705513,7.35386172588322,-188.574538472873,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:29:21 PM,7/12/2022 6:34:25 PM,41665,39.2755,-93.4541,8.13959029099812,False,6,884,39.2755,-93.4541,8.17587735345065,7.66127833710345,83.4622070566257,83.3256080908102,0,0,0,,7263
338,False,'11:39:25,5.32337526696537,0.205003583244748,24.8026575303958,135711.004157965,7.41209352681355,96.8623515888755,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:27:27 PM,7/12/2022 6:39:25 PM,41965,39.2681,-93.447,8.07780755617877,False,6,891,39.2681,-93.447,8.00591435844287,7.66127833710345,84.1444343818291,83.99343967164,0,0,0,,7263
340,False,'11:43:05,5.33982971180136,0.232301530340074,24.9514612061292,136523.441212965,7.45631489511299,58.6873626138557,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:26:03 PM,7/12/2022 6:43:05 PM,42185,39.2664,-93.4378,8.35705710586349,False,6,896,39.2664,-93.4378,8.32243242505713,7.66127833710345,84.6492593633125,84.5002874725741,0,0,0,,7263
342,False,'11:46:06,5.3529513752974,0.268519810756101,25.0701252983796,137171.322424011,7.4798182143745,12.8797750814069,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:25:20 PM,7/12/2022 6:46:06 PM,42366,39.2665,-93.4303,8.0723916216995,False,6,900,39.2665,-93.4303,8.04723602551861,7.66127833710345,85.0518340838483,84.9034297674969,0,0,0,,7263
344,False,'11:52:15,5.37972606558864,0.419299243611652,25.3122587991857,138493.320871579,7.52599984668575,141.959841178695,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:23:57 PM,7/12/2022 6:52:15 PM,42735,39.2689,-93.4155,7.92883540701118,False,6,908,39.2689,-93.4155,8.17317336285254,7.66127833710345,85.8732858353495,85.7133105463472,0,0,0,,7263
346,False,'11:55:15,5.3927414666612,0.430585095224067,25.4299619207462,139135.955382949,7.54554299742011,18.5765589023623,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:23:23 PM,7/12/2022 6:55:15 PM,42915,39.2675,-93.4086,7.78121113569453,False,6,912,39.2675,-93.4086,7.88788268306738,7.66127833710345,86.2726004078523,86.098549002974,0,0,0,,7263
348,False,'11:59:25,5.41142954055211,0.248284745400582,25.5989651362946,140058.677715237,7.58729109448985,-21.0888965338917,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:22:12 PM,7/12/2022 6:59:25 PM,43165,39.261,-93.4023,8.05510562510701,False,6,918,39.261,-93.4023,8.0757439746744,7.66127833710345,86.8459534835699,86.667821857595,0,0,0,,7263
350,False,'12:04:25,5.43171920006166,0.616393746056662,25.7824520873581,141060.478224656,7.58042746733006,77.4153374583416,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:22:24 PM,7/12/2022 7:04:25 PM,43465,39.2525,-93.4051,8.06069760941626,False,6,924,39.2525,-93.4051,8.14611489129564,7.66127833710345,87.4684434604915,87.2875521670709,0,0,0,,7263
352,False,'12:09:26,5.45231885606054,0.758526311083822,25.9687424521824,142077.584788905,7.57904778415514,-92.8746946711477,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:22:27 PM,7/12/2022 7:09:26 PM,43766,39.2456,-93.4127,7.68896409736782,False,6,930,39.2456,-93.4127,7.70499697299881,7.66127833710345,88.1004441789513,87.9150678837378,0,0,0,,7263
354,False,'12:14:25,5.47395331448087,0.48362395973627,26.164390920881,143145.784649838,7.60808261006422,-83.7939678363445,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:21:41 PM,7/12/2022 7:14:25 PM,44065,39.2371,-93.4161,7.87636668118962,False,6,937,39.2371,-93.4161,8.19493461395279,7.66127833710345,88.7641928000874,88.5532633684752,0,0,0,,7263
356,False,'12:19:25,5.49666608648609,0.430124340171843,26.3697909811175,144267.226168087,7.66121136146384,43.1660338812906,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:21 PM,7/12/2022 7:19:25 PM,44365,39.2286,-93.4097,8.24405114465384,False,6,944,39.2286,-93.4097,8.3297210838718,7.66127833710345,89.4610242533062,89.2437830544123,0,0,0,,7263
358,False,'12:24:25,5.51838930701516,0.126635644151358,26.566242158639,145339.80865189,7.68468810039688,124.692542097135,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:19:46 PM,7/12/2022 7:24:25 PM,44665,39.2257,-93.3979,7.98998850107412,False,6,951,39.2257,-93.3979,7.91960821792177,7.68468810039688,90.1274961100393,89.9136369754328,0,0,0,,7263
360,False,'12:29:25,5.54005984794723,0.696032000416943,26.7622169349359,146409.790084299,7.70519038633216,69.2313569399971,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:19:17 PM,7/12/2022 7:29:25 PM,44965,39.2271,-93.3856,7.8187547647121,False,6,957,39.2271,-93.3856,7.80373183513763,7.70519038633216,90.7923517483674,90.579791737075,0,0,0,,7263
362,False,'12:34:25,5.55950559432355,0.652615926190322,26.9380720650857,147369.922442196,7.66655785195227,35.7638964797136,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:10 PM,7/12/2022 7:34:25 PM,45265,39.2297,-93.375,7.1354611546056,False,6,963,39.2297,-93.375,7.11575301004124,7.70519038633216,91.3889503362996,91.1766978725631,0,0,0,,7263
364,False,'12:39:35,5.58012132089954,0.0214214191762288,27.1245077621268,148387.822490058,7.64307798243059,75.8236484843368,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:42 PM,7/12/2022 7:39:35 PM,45575,39.2349,-93.3653,7.29923457054936,False,6,970,39.2349,-93.3653,7.24778596643107,7.70519038633216,92.021444102618,91.8126634291339,0,0,0,,7263
366,False,'12:44:35,5.60135021181923,0.543738178413686,27.3164885327988,149435.997484209,7.65520417896796,242.801677297648,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:26 PM,7/12/2022 7:44:35 PM,45875,39.2413,-93.3567,7.44646485037266,False,6,976,39.2413,-93.3567,7.82704526482866,7.70519038633216,92.6727498484069,92.4523840666709,0,0,0,,7263
368,False,'12:49:35,5.62210548174839,0.869593422526107,27.5041861723778,150460.787475307,7.65413121015654,168.62927689386,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:27 PM,7/12/2022 7:49:35 PM,46175,39.2449,-93.3461,7.48333522546415,False,6,982,39.2449,-93.3461,7.61049873629925,7.70519038633216,93.309524826968,93.0742825357415,0,0,0,,7263
370,False,'12:54:35,5.64214431373632,0.976488324929793,27.6854047967027,151450.20339351,7.63456570901943,96.990114392036,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:52 PM,7/12/2022 7:54:35 PM,46475,39.248,-93.3353,7.38041649291867,False,6,988,39.248,-93.3353,7.28291693482963,7.70519038633216,93.9243193756806,93.6935687058006,0,0,0,,7263
372,False,'12:57:45,5.65527140231356,0.968184599049753,27.8041179499838,152098.352467558,7.63309615762459,-5.00505235809762,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:53 PM,7/12/2022 7:57:45 PM,46665,39.2521,-93.33,7.63165953460471,False,6,992,39.2521,-93.33,7.61897496049757,7.70519038633216,94.3270605385695,94.0974602615222,0,0,0,,7263
374,False,'13:00:55,5.66850826519496,0.912269668906935,27.9238238332004,152751.921640143,7.63578389977647,36.1678263673021,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:49 PM,7/12/2022 8:00:55 PM,46855,39.2576,-93.3275,7.5575127635903,False,6,996,39.2576,-93.3275,7.50673591138518,7.70519038633216,94.7331695945484,94.5053164409813,0,0,0,,7263
376,False,'13:06:55,5.69385447464021,0.599839631058691,28.1530390494508,154003.388946539,7.64737411224213,74.4625486305223,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:36 PM,7/12/2022 8:06:55 PM,47215,39.2687,-93.3295,7.65161553867782,False,6,1004,39.2687,-93.3295,7.59180312409262,7.70519038633216,95.5107953267694,95.2876330393698,0,0,0,,7263
378,False,'13:09:55,5.70646231926473,0.432785024903767,28.2670564861923,154625.900386988,7.65118265859158,83.2937239846395,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:32 PM,7/12/2022 8:09:55 PM,47395,39.2734,-93.3335,8.29628183350195,False,6,1008,39.2734,-93.3335,8.22433973856491,7.70519038633216,95.8976060027028,95.6769647707451,0,0,0,,7263
380,False,'13:14:35,5.72639227249109,0.648605438137704,28.4472904793071,155609.940424007,7.6651146873678,150.080398336154,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:17 PM,7/12/2022 8:14:35 PM,47675,39.2801,-93.3408,7.87381244128489,False,6,1014,39.2801,-93.3408,8.07695836839947,7.70519038633216,96.5090601337142,96.2835439894764,0,0,0,,7263
382,False,'13:19:35,5.74777575443567,0.0554436496626107,28.6406692742192,156665.748339125,7.67954160871484,59.3929295281267,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:02 PM,7/12/2022 8:19:35 PM,47975,39.2889,-93.3447,7.72907714483716,False,6,1021,39.2889,-93.3447,7.80510012961007,7.70519038633216,97.1651087567046,96.9310196027114,0,0,0,,7263
384,False,'13:24:35,5.7686486415519,0.394917568678736,28.8294305698462,157696.345670551,7.6798536803216,84.2889316703446,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:02 PM,7/12/2022 8:24:35 PM,48275,39.298,-93.3439,7.52265455833334,False,6,1027,39.298,-93.3439,7.65508747158012,7.70519038633216,97.8054922492496,97.5632237682574,0,0,0,,7263
386,False,'13:27:55,5.78270598713006,0.667809162914528,28.9565563838091,158390.426118508,7.68379907924527,70.1693602562772,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:19:58 PM,7/12/2022 8:27:55 PM,48475,39.3037,-93.3409,7.6601490955286,False,6,1031,39.3037,-93.3409,7.76298223231947,7.70519038633216,98.2367738447051,97.989374248363,0,0,0,,7263
388,False,'13:31:05,5.79495487078681,0.408629956666872,29.0673276027669,158995.213886453,7.65880244385238,-72.5358600194748,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:21 PM,7/12/2022 8:31:05 PM,48665,39.3081,-93.3368,7.6187551327846,False,6,1035,39.3081,-93.3368,7.56486082535117,7.70519038633216,98.6125715411239,98.3657700900687,0,0,0,,7263
390,False,'13:37:06,5.82122564353363,0.44314894347289,29.3049039894544,160292.331440752,7.6904977682834,-43.4552818308741,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:19:53 PM,7/12/2022 8:37:06 PM,49026,39.3121,-93.3228,7.90318495376445,False,6,1043,39.3121,-93.3228,7.89455849073445,7.70519038633216,99.4185630223108,99.170050165951,0,0,0,,7263
392,False,'13:40:15,5.83415236653871,0.400749878089303,29.4218051622084,160930.587478786,7.68446678961651,-36.6900806648607,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:19:58 PM,7/12/2022 8:40:15 PM,49215,39.3123,-93.3154,8.21021998707271,False,6,1047,39.3123,-93.3154,8.1913577035724,7.70519038633216,99.8151569376164,99.5663954113842,0,0,0,,7263
394,False,'13:44:35,5.85108844750733,0.52392083043378,29.5749644529513,161766.805283916,7.65467598650155,-19.7527441073815,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:23 PM,7/12/2022 8:44:35 PM,49475,39.3113,-93.3058,7.58843473873464,False,6,1052,39.3113,-93.3058,7.58463388690881,7.70519038633216,100.33475859216,100.084924885277,0,0,0,,7263
396,False,'13:49:27,5.87180038145597,0.892714561405174,29.7622701891111,162789.455564028,7.6668828234009,-140.626262296514,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:13 PM,7/12/2022 8:49:27 PM,49767,39.3092,-93.2943,7.7612103362905,False,6,1058,39.3092,-93.2943,7.79461281354413,7.70519038633216,100.970204015955,100.717314906937,0,0,0,,7263
398,False,'13:54:36,5.89403866051621,0.679251585898296,29.9633792328456,163887.469026534,7.68732067627856,-44.9186294379373,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:19:58 PM,7/12/2022 8:54:36 PM,50076,39.3096,-93.2819,7.92989197556341,False,6,1065,39.3096,-93.2819,7.9925224402191,7.70519038633216,101.652477950245,101.390300305005,0,0,0,,7263
400,False,'13:58:06,5.90883348791448,0.200642521361448,30.0971743697005,164617.962587422,7.69179150577585,-153.779438509773,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:19:55 PM,7/12/2022 8:58:06 PM,50286,39.3127,-93.2746,7.56224623656734,False,6,1070,39.3127,-93.2746,7.67423160777127,7.70519038633216,102.106385605096,101.837389370585,0,0,0,,7263
402,False,'14:01:16,5.92171471137107,0.203689841156845,30.213664073084,165253.972088453,7.68256016543714,-168.624303952118,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:01 PM,7/12/2022 9:01:16 PM,50476,39.3166,-93.2695,7.06838143099881,False,6,1074,39.3166,-93.2695,7.28617669076236,7.70519038633216,102.501583587026,102.221144987235,0,0,0,,7263
404,False,'14:07:36,5.94758521977305,0.110999955078668,30.4476207201589,166531.326618915,7.668459703422,226.82872743468,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:10 PM,7/12/2022 9:07:36 PM,50856,39.3238,-93.2586,7.31192775747238,False,6,1082,39.3238,-93.2586,7.69982335020782,7.70519038633216,103.295294894529,102.993521756852,0,0,0,,7263
406,False,'14:09:46,5.95571554416052,0.603624095422656,30.5211462730304,166932.760812981,7.64616155589608,255.877261597283,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:25 PM,7/12/2022 9:09:46 PM,50986,39.3249,-93.2543,6.30551075529716,False,6,1084,39.3249,-93.2543,6.94647122626101,7.70519038633216,103.5447345383,103.235936180007,0,0,0,,7263
408,False,'14:14:36,5.97570099628861,0.676082270538543,30.7018821633929,167919.541104364,7.64391133379481,317.806277024668,OUT,Waverly_OUT,7/12/2022 5:18:45 PM,Miami,7/12/2022 9:20:27 PM,7/12/2022 9:14:36 PM,51276,39.3256,-93.2433,7.53266344940874,False,6,1090,39.3256,-93.2433,7.78607955944947,7.70519038633216,104.157891384433,103.827595692221,0,0,0,,7263
410,True,'14:19:36,5.99600602934666,0.806895484960799,30.885508143184,168922.100681658,7.63192381809204,21.8862384335939,IN,Miami_IN,7/12/2022 9:20:34 PM,Glasgow,7/13/2022 2:10:46 AM,7/12/2022 9:19:36 PM,51576,39.3258,-93.2317,7.46326899110947,True,7,1096,39.3258,-93.2317,7.42858093357112,7.70519038633216,104.780853024265,104.44847888869,0,0,0,,7263
412,False,'14:24:56,6.001610120666,0.582084597380835,30.9391464954877,169214.954905627,7.53977743015208,275.463072504251,IN,Miami_IN,7/12/2022 9:20:34 PM,Glasgow,7/13/2022 2:18:12 AM,7/12/2022 9:24:56 PM,51896,39.326,-93.2281,0.174930740777354,True,7,1098,39.326,-93.2281,0.146435623288718,7.70519038633216,104.962824202565,104.656285718561,0,0,0,,7263
414,False,'14:30:57,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,7.53977743015208,296.778402577093,IN,Miami_IN,7/12/2022 9:20:34 PM,Glasgow,7/13/2022 2:24:17 AM,7/12/2022 9:30:57 PM,52257,39.3259,-93.2282,0.310850331236301,True,7,1098,39.3259,-93.2282,0.120130360370843,7.70519038633216,104.955572033926,104.668553511194,0,0,0,,7263
416,True,'14:37:26,6.01249803376887,0.566488575263883,31.057615609438,169861.771575793,7.50494783872607,-54.7815646523843,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:28:51 AM,7/12/2022 9:37:26 PM,52646,39.33,-93.2224,6.69402896457743,False,7,1104,39.33,-93.2224,6.62550065521916,7.70519038633216,105.364737448065,105.088956811216,0,0,0,,7263
418,False,'14:40:26,6.02108122138425,0.752927087248978,31.1510074855538,170371.671754123,7.45508995802345,14.6085513904913,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:31:15 AM,7/12/2022 9:40:26 PM,52826,39.3332,-93.2182,4.59185375920635,False,7,1107,39.3332,-93.2182,4.54111861817757,7.70519038633216,105.681574729796,105.40441100424,0,0,0,,7263
420,False,'14:44:46,6.03544255744469,0.0394684034185818,31.3072701910097,171224.833556755,7.44823960685717,-60.7436048086057,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:31:35 AM,7/12/2022 9:44:46 PM,53086,39.34,-93.2138,7.71407568450087,False,7,1113,39.34,-93.2138,7.79310970123362,7.70519038633216,106.211704896268,105.93121343111,0,0,0,,7263
422,False,'14:49:46,6.05300012416246,0.491585227049182,31.4983104163058,172267.873369187,7.47155103870389,86.6769939144771,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:30:29 AM,7/12/2022 9:49:46 PM,53386,39.3489,-93.2101,7.81198012469043,False,7,1119,39.3489,-93.2101,7.85446123575066,7.70519038633216,106.859819788071,106.577950714068,0,0,0,,7263
424,False,'14:54:46,6.07060236153091,0.010741798767236,31.6898366936448,173313.566924468,7.49450745821765,86.6454606661194,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:29:25 AM,7/12/2022 9:54:46 PM,53686,39.3564,-93.2032,7.82529035728373,False,7,1126,39.3564,-93.2032,7.89778140652515,7.70519038633216,107.50958363923,107.220060714527,0,0,0,,7263
426,False,'14:58:26,6.08349600501508,0.756963948382492,31.8301297419754,174079.537727682,7.50980137815353,44.9060573974709,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:28:43 AM,7/12/2022 9:58:26 PM,53906,39.3608,-93.1964,7.79455752655358,False,7,1130,39.3608,-93.1964,7.801562950279,7.70519038633216,107.985535830443,107.695006610363,0,0,0,,7263
428,False,'15:01:26,6.09370240563532,0.520964712664209,31.9411834605969,174685.867884912,7.5108140432306,-175.996829931961,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:28:41 AM,7/12/2022 10:01:26 PM,54086,39.3649,-93.1919,7.24071433342048,False,7,1134,39.3649,-93.1919,7.42761786009638,7.70519038633216,108.36229192313,108.067408296007,0,0,0,,7263
430,False,'15:07:26,6.11341801734214,0.857325426891737,32.1557049237852,175857.110362143,7.4913557157923,-84.5880626134432,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:29:33 AM,7/12/2022 10:07:26 PM,54446,39.3746,-93.1878,7.25069381034838,False,7,1141,39.3746,-93.1878,7.34309706951253,7.70519038633216,109.090068257606,108.779837886745,0,0,0,,7263
432,False,'15:10:36,6.12227945230304,0.0902759485922921,32.2521243512941,176383.540340059,7.43347514857454,-8.7650930403167,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:32:07 AM,7/12/2022 10:10:36 PM,54636,39.3793,-93.1879,7.05876510639168,False,7,1145,39.3793,-93.1879,7.06017456868199,7.70519038633216,109.417176680613,109.106510108897,0,0,0,,7263
434,False,'15:14:46,6.13621149510597,0.290137436728281,32.4037160062592,177211.199180579,7.43191308857526,-79.3865688913228,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:32:11 AM,7/12/2022 10:14:46 PM,54886,39.386,-93.1918,7.61534206173547,False,7,1150,39.386,-93.1918,7.66716625522658,7.70519038633216,109.931460041113,109.617022439892,0,0,0,,7263
436,False,'15:19:46,6.15321387477548,0.318797076314261,32.5887153569578,178221.257076782,7.43954440425719,-49.3395549467384,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:31:51 AM,7/12/2022 10:19:46 PM,55186,39.3932,-93.1989,7.8490702543886,False,7,1156,39.3932,-93.1989,7.84396021681746,7.70519038633216,110.559080920305,110.243379874942,0,0,0,,7263
438,False,'15:24:46,6.16962159511055,0.417464112754356,32.767244343337,179195.988132391,7.42790440447657,195.54019991473,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:32:21 AM,7/12/2022 10:24:46 PM,55486,39.4013,-93.2006,7.07949829673211,False,7,1162,39.4013,-93.2006,7.68109801835382,7.70519038633216,111.16475071844,110.818566370303,0,0,0,,7263
440,False,'15:28:36,6.18252349301751,0.159741121345349,32.9076272063222,179962.4493049,7.42949374447408,198.732871745665,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:32:17 AM,7/12/2022 10:28:36 PM,55716,39.407,-93.1965,7.14329132850727,False,7,1167,39.407,-93.1965,7.53556450263714,7.70519038633216,111.641007611005,111.271281993658,0,0,0,,7263
442,False,'15:31:36,6.19179033335147,0.549053261500087,33.0084577652283,180512.963140852,7.40475554093584,200.222056779287,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:33:20 AM,7/12/2022 10:31:36 PM,55896,39.4098,-93.1916,6.80198258954764,False,7,1170,39.4098,-93.1916,7.14215648761417,7.70519038633216,111.983081049594,111.597338135538,0,0,0,,7263
444,False,'15:37:37,6.21218579667407,0.056274242493079,33.2303765521992,181724.593464144,7.41395151093229,139.245668707825,OUT,Miami_OUT,7/12/2022 9:33:45 PM,Glasgow,7/13/2022 2:32:57 AM,7/12/2022 10:37:37 PM,56257,39.412,-93.1783,7.59331912959228,False,7,1178,39.412,-93.1783,7.82360418046962,7.70519038633216,112.735953228129,112.328872822048,0,0,0,,7263
