index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'07:09:18,4.19784407680732,0.334696042741753,16.4482699831431,90097.7894186718,7.55383433208578,-33.974181768784,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:35:37 PM,7/12/2022 2:09:18 PM,25758,39.2115,-93.81,7.57953172475515,False,5,600,39.2115,-93.81,7.56240826452923,8.11065417255584,55.801696757497,55.4072573417134,0,0,0,,0330
134,False,'07:19:03,4.25250213542895,0.938391329910828,16.8182634013508,92117.8763659649,7.57745946149026,-20.4388708538357,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:34:58 PM,7/12/2022 2:19:03 PM,26343,39.2013,-93.7909,7.73624674711987,False,5,612,39.2013,-93.7909,7.86775799777565,8.11065417255584,57.0569205923596,56.6507067227456,0,0,0,,0330
136,False,'07:30:22,4.30671674559101,0.31753913696129,17.1852550113075,94121.5740658615,7.41883939993027,138.158370376016,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:39:07 PM,7/12/2022 2:30:22 PM,27022,39.203,-93.7687,5.80102655697623,False,5,625,39.203,-93.7687,5.7731986995894,8.11065417255584,58.3019606210275,57.8940125251438,0,0,0,,0330
138,False,'07:40:09,4.36072075222894,0.739878366939845,17.5508209958442,96117.4881481016,7.44488174829575,162.833747242726,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:38:28 PM,7/12/2022 2:40:09 PM,27609,39.2096,-93.7476,7.67067367017017,False,5,637,39.2096,-93.7476,7.76961331194366,8.11065417255584,59.5421641339124,59.1218138909721,0,0,0,,0330
140,False,'07:50:10,4.41621332995223,0.395315193901521,17.9264634726312,98168.4177778288,7.47063697527011,171.724255033841,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:37:50 PM,7/12/2022 2:50:10 PM,28210,39.2064,-93.7251,7.48425729200006,False,5,650,39.2064,-93.7251,7.57786849816961,8.11065417255584,60.8165527231308,60.3658764044941,0,0,0,,0330
142,False,'08:00:33,4.47013935616173,0.604732886099686,18.2915015890732,100161.449810293,7.42464453109955,11.1432638178842,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:38:53 PM,7/12/2022 3:00:33 PM,28833,39.208,-93.7026,6.95195680410989,False,5,662,39.208,-93.7026,6.97253776951163,8.11065417255584,62.0549654133102,61.6054047980801,0,0,0,,0330
144,False,'08:11:07,4.52048272962375,0.110420417100147,18.6322878756894,102022.071906612,7.2986699329343,188.272722027466,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:41:38 PM,7/12/2022 3:11:07 PM,29467,39.2211,-93.6898,6.42612651994985,False,5,674,39.2211,-93.6898,6.36945050113271,8.11065417255584,63.2111023836033,62.7657325723595,0,0,0,,0330
146,False,'08:21:16,4.56769150828686,0.932127631108989,18.9518553434601,103766.843674581,7.17312775090671,-119.890059679119,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:44:18 PM,7/12/2022 3:21:16 PM,30076,39.2334,-93.6784,6.21041627730535,False,5,684,39.2334,-93.6784,6.19161501854116,8.11065417255584,64.2952532972482,63.8444624038218,0,0,0,,0330
148,False,'08:31:24,4.61925974053464,0.784586620690128,19.3009329909552,105672.734873166,7.15203018651859,18.744762722799,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:44:45 PM,7/12/2022 3:31:24 PM,30684,39.2359,-93.657,7.27782846387934,False,5,696,39.2359,-93.657,7.31688963325573,8.11065417255584,65.4795191835878,65.025464721948,0,0,0,,0330
150,False,'08:41:12,4.67362254345113,0.18865850221702,19.6689277529657,107681.909574194,7.2188796153282,12.5815336125163,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:43:29 PM,7/12/2022 3:41:12 PM,31272,39.2298,-93.6352,7.75558168837885,False,5,709,39.2298,-93.6352,7.73679984720447,8.11065417255584,66.7279624629785,66.2679670743707,0,0,0,,0330
152,False,'08:51:28,4.72800836580416,0.658976884856834,20.0370783390254,109691.935042053,7.2288642339286,79.9974997505823,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:43:18 PM,7/12/2022 3:51:28 PM,31888,39.2356,-93.6136,7.08510883575631,False,5,722,39.2356,-93.6136,7.05859638587807,8.11065417255584,67.9769343843691,67.512577309831,0,0,0,,0330
154,False,'09:01:26,4.77995476626887,0.689816434796982,20.3887158972595,111611.802819722,7.22257713663681,-119.003936471863,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:43:24 PM,7/12/2022 4:01:26 PM,32486,39.2431,-93.5939,7.27626475488442,False,5,734,39.2431,-93.5939,7.22337788850345,8.11065417255584,69.1698849143174,68.709595926939,0,0,0,,0330
156,False,'09:10:54,4.8311563212484,0.485686878657031,20.7353114189843,113504.14212894,7.25401673280225,35.2554220267287,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:42:58 PM,7/12/2022 4:10:54 PM,33054,39.2362,-93.5748,7.58135669042093,False,5,746,39.2362,-93.5748,7.73233525984344,8.11065417255584,70.345730047004,69.8713237977666,0,0,0,,0330
158,False,'09:20:21,4.88561680371158,0.905505010768055,21.1039673971133,115516.92693216,7.34370832109774,-23.2281987450074,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:41:48 PM,7/12/2022 4:20:21 PM,33621,39.2205,-93.5635,7.91167501591922,False,5,759,39.2205,-93.5635,7.96197849077641,8.11065417255584,71.5964165398982,71.1151204056283,0,0,0,,0330
160,False,'09:30:49,4.94026552000079,0.572387526501199,21.4738975748476,117536.66859965,7.32485109188721,71.5260604683102,OUT,Lexington_OUT,7/12/2022 1:33:07 PM,Waverly,7/12/2022 4:42:03 PM,7/12/2022 4:30:49 PM,34249,39.2148,-93.5417,7.76533631525192,False,5,773,39.2148,-93.5417,7.75806373804097,8.11065417255584,72.8514258278374,72.3558316726001,0,0,0,,0330
162,True,'09:40:31,4.99470207236001,0.0779033659502148,21.8423915644029,119548.56897902,7.37894177168084,-33.5651555207727,IN,Waverly_IN,7/12/2022 4:41:30 PM,Miami,7/12/2022 8:50:58 PM,7/12/2022 4:40:31 PM,34831,39.2139,-93.5185,7.63322854429256,True,6,786,39.2139,-93.5185,7.63448384115084,8.11065417255584,74.1015627652294,73.6030538636769,0,0,0,,0330
164,False,'10:04:46,5.01037794072855,0.904850949240879,21.9721060834766,120256.783217329,7.37894177168084,136.800324664467,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:11:38 PM,7/12/2022 5:04:46 PM,36286,39.2143,-93.5103,0.246211772978164,False,6,794,39.2143,-93.5103,0.0397074932624387,8.11065417255584,74.5416266908468,74.0499220833587,0,0,0,,0330
166,False,'10:09:46,5.02077420718665,0.638039507666704,22.0661233948043,120770.098141558,7.36571354061331,-17.2378326504136,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:14:29 PM,7/12/2022 5:09:46 PM,36586,39.2157,-93.5046,6.81569504105578,False,6,798,39.2157,-93.5046,6.82885691540728,8.11065417255584,74.8605857973085,74.3739850989301,0,0,0,,0330
168,False,'10:14:46,5.04091861502584,0.744181170759483,22.2482967808907,121764.726859982,7.36918199295548,47.3551306258635,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:14:20 PM,7/12/2022 5:14:46 PM,36886,39.22,-93.4946,7.26423811784746,False,6,804,39.22,-93.4946,7.25317720243432,8.11065417255584,75.4786194299092,74.9887142268552,0,0,0,,0330
170,False,'10:19:46,5.05995971507053,0.629955657100875,22.4204925434885,122704.879833752,7.3439924457181,-34.6371734813305,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:15:23 PM,7/12/2022 5:19:46 PM,37186,39.2265,-93.4878,7.05480271505394,False,6,810,39.2265,-93.4878,7.08382230575772,8.11065417255584,76.0628034041056,75.5718784807228,0,0,0,,0330
172,False,'10:24:46,5.07881103877206,0.40860453987741,22.5909720879027,123635.662613942,7.31544784127291,26.9309280839869,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:16:34 PM,7/12/2022 5:24:46 PM,37486,39.2346,-93.4857,6.65050403141002,False,6,816,39.2346,-93.4857,6.6428285717471,8.11065417255584,76.6411650099466,76.1473076780981,0,0,0,,0330
174,False,'10:29:46,5.09659571323811,0.82412379859039,22.7518055258368,124513.779663248,7.26142007321037,-10.2787070845863,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:18:47 PM,7/12/2022 5:29:46 PM,37786,39.2423,-93.4879,6.44623022768066,False,6,821,39.2423,-93.4879,6.44550655331571,8.11065417255584,77.1868016477976,76.6937314966491,0,0,0,,0330
176,False,'10:34:46,5.1122259320406,0.566079976792328,22.8931554184349,125285.520615889,7.15483376308783,73.054340297754,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:23:10 PM,7/12/2022 5:34:46 PM,38086,39.2489,-93.4907,4.63002540509585,False,6,826,39.2489,-93.4907,4.60861960606448,8.11065417255584,77.6663392436386,77.1743237736216,0,0,0,,0330
178,False,'10:39:46,5.13036459821388,0.884768593950765,23.0571901352781,126181.11598081,7.12142513759999,-2.63547129833478,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:24:33 PM,7/12/2022 5:39:46 PM,38386,39.2563,-93.4948,6.86824240000712,False,6,831,39.2563,-93.4948,6.86840148707365,8.11065417255584,78.2228364033016,77.731501609187,0,0,0,,0330
180,False,'10:44:46,5.14863181827359,0.685960194559211,23.2223874128168,127083.05868482,7.09364845746925,-97.4354962298687,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:25:41 PM,7/12/2022 5:44:46 PM,38686,39.2641,-93.4977,6.86735667335049,False,6,837,39.2641,-93.4977,6.84135588200015,8.11065417255584,78.7832776166221,78.2930584630903,0,0,0,,0330
182,False,'10:49:46,5.16749113361633,0.427319429139111,23.3929392286202,128014.236051732,7.08285818513202,-126.15864691641,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:26:07 PM,7/12/2022 5:49:46 PM,38986,39.2725,-93.4986,6.65055886317636,False,6,843,39.2725,-93.4986,6.56113192719609,8.11065417255584,79.3618844072849,78.8777898674501,0,0,0,,0330
184,False,'10:54:46,5.18601890964929,0.168738599620489,23.5604928109105,128929.043688572,7.06446601578201,-55.1634688367054,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:26:52 PM,7/12/2022 5:54:46 PM,39286,39.2805,-93.4959,6.86796679997832,False,6,849,39.2805,-93.4959,6.81806679279841,8.11065417255584,79.9303195192561,79.451605082755,0,0,0,,0330
186,False,'10:59:46,5.2054333894579,0.267467155416531,23.7360651858383,129887.63226189,7.07032688558892,-5.46107417398569,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:26:38 PM,7/12/2022 5:59:46 PM,39586,39.2877,-93.4898,7.17189899908592,False,6,855,39.2877,-93.4898,7.16930574558351,8.11065417255584,80.5259588439239,80.048099991381,0,0,0,,0330
188,False,'11:04:46,5.22485971904397,0.093380458752737,23.9117447227191,130846.805917136,7.07620109549546,92.5071902748072,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:26:24 PM,7/12/2022 6:04:46 PM,39886,39.2932,-93.4814,7.28026775307517,False,6,861,39.2932,-93.4814,7.37884251750328,8.11065417255584,81.1219617216468,80.6397003174531,0,0,0,,0330
190,False,'11:09:46,5.24471147615536,0.0834488936210809,24.0912715592295,131826.985026485,7.09235701334854,19.3454435167548,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:25:48 PM,7/12/2022 6:09:46 PM,40186,39.2945,-93.4706,6.9574593780576,False,6,867,39.2945,-93.4706,6.99158262520266,8.11065417255584,81.7310167834287,81.2373589892295,0,0,0,,0330
192,False,'11:14:46,5.26471110964852,0.218598247077393,24.2721356969605,132814.465521769,7.11133971769718,6.00748039484894,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:25:06 PM,7/12/2022 6:14:46 PM,40486,39.2904,-93.4607,7.25740600085547,False,6,873,39.2904,-93.4607,7.28061175808235,8.11065417255584,82.3446087160947,81.8452040189366,0,0,0,,0330
194,False,'11:19:46,5.27624810780767,0.751125674967827,24.3764690701082,133384.103993404,6.90973600919893,123.977718652419,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:32:34 PM,7/12/2022 6:19:46 PM,40786,39.2861,-93.4573,3.63463840915551,False,6,876,39.2861,-93.4573,3.71913167280063,8.11065417255584,82.6985656523586,82.1941493945824,0,0,0,,0330
196,False,'11:31:28,5.3206843376907,0.386728478373912,24.7783224542993,135578.139714532,6.92747361748226,-128.23713098058,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:31:58 PM,7/12/2022 6:31:28 PM,41488,39.2692,-93.448,7.15875072679183,False,6,890,39.2692,-93.448,7.88055736148851,8.11065417255584,84.0618762442073,83.487374814421,0,0,0,,0330
198,False,'11:41:01,5.36189154805878,0.020242891079208,25.1509746118535,137612.742824508,7.06060495241614,-6.89258574654169,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:27:22 PM,7/12/2022 6:41:01 PM,42061,39.2673,-93.4253,7.72884415773531,False,6,903,39.2673,-93.4253,7.80189852235967,8.11065417255584,85.3261200043827,84.7314922480743,0,0,0,,0330
200,False,'11:51:04,5.40450218080295,0.0990051951615827,25.5363184408832,139716.63981547,7.1636118231122,125.559240819281,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:24:05 PM,7/12/2022 6:51:04 PM,42664,39.2636,-93.4043,7.31991755506838,False,6,916,39.2636,-93.4043,7.80423870500281,8.11065417255584,86.6334209860012,85.9781656617812,0,0,0,,0330
202,False,'12:01:26,5.44698664794086,0.150767737762349,25.920521307325,141814.307388507,7.21611661119741,-112.689756448959,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:22:30 PM,7/12/2022 7:01:26 PM,43286,39.2472,-93.4105,7.14427972635689,False,6,929,39.2472,-93.4105,7.23483257490577,8.11065417255584,87.9368511867771,87.2264077612026,0,0,0,,0330
204,False,'12:11:46,5.49016946872731,0.416531379704568,26.3110396460237,143946.456123761,7.28399560694361,-180.958054043855,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:20:36 PM,7/12/2022 7:11:46 PM,43906,39.231,-93.4118,7.21760769252162,False,6,942,39.231,-93.4118,7.71601805853922,8.11065417255584,89.2617069884292,88.4500861930977,0,0,0,,0330
206,False,'12:21:33,5.53176938872386,0.135906004869568,26.6872432230756,146000.449243987,7.35691230038501,11.7918026274022,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:18:42 PM,7/12/2022 7:21:33 PM,44493,39.2266,-93.3903,7.71433632454916,False,6,955,39.2266,-93.3903,7.75037340819748,8.11065417255584,90.5379991423913,89.6941400107077,0,0,0,,0330
208,False,'12:31:42,5.57200574393133,0.524786299059234,27.0511155756626,147987.116448778,7.34814135444378,33.2018618105531,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:18:55 PM,7/12/2022 7:31:42 PM,45102,39.2326,-93.3689,7.18711335318465,False,6,967,39.2326,-93.3689,7.21413572061,8.11065417255584,91.7724569120113,90.9230348967767,0,0,0,,0330
210,False,'12:42:06,5.61244274408746,0.892574784586171,27.4168024352827,149983.69048378,7.32286005694889,99.4356498763116,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:19:31 PM,7/12/2022 7:42:06 PM,45726,39.2438,-93.3514,7.34348840877246,False,6,979,39.2438,-93.3514,7.55648729429848,8.11065417255584,93.0130705005304,92.1450800700728,0,0,0,,0330
212,False,'12:52:13,5.65288047844983,0.23047742620038,27.7824959346033,151980.300770163,7.32765789258384,-52.7037881421775,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:19:25 PM,7/12/2022 7:52:13 PM,46333,39.2513,-93.3309,7.18543328037624,False,6,992,39.2513,-93.3309,7.3400401729238,8.11065417255584,94.2537066146136,93.3692384742536,0,0,0,,0330
214,False,'13:03:22,5.69339966306368,0.46165345098554,28.1489260188971,153980.932656977,7.225890658563,-23.9604944768413,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:21:28 PM,7/12/2022 8:03:22 PM,47002,39.2684,-93.3297,6.01802610221749,False,6,1004,39.2684,-93.3297,6.10126025792454,8.11065417255584,95.4968416353509,94.5857835601242,0,0,0,,0330
216,False,'13:12:10,5.72390742914532,0.876716314204492,28.4248191150552,155487.2514588,7.12719234841266,17.2574362599256,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:23:28 PM,7/12/2022 8:12:10 PM,47530,39.279,-93.3404,7.20467603877077,False,6,1013,39.279,-93.3404,7.21062207962035,8.11065417255584,96.4328247451296,95.5199613227585,0,0,0,,0330
218,False,'13:21:57,5.7638860239143,0.974826853109801,28.786360443953,157461.191760093,7.18099147802682,2.4562441045759,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:22:28 PM,7/12/2022 8:21:57 PM,48117,39.296,-93.3448,7.56567237032707,False,6,1025,39.296,-93.3448,7.62501713912055,8.11065417255584,97.6593743835494,96.736232388143,0,0,0,,0330
220,False,'13:31:42,5.80346579227205,0.98935795448493,29.1442950370076,159415.440035419,7.22021888471188,33.2406612870336,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:21:48 PM,7/12/2022 8:31:42 PM,48702,39.3099,-93.3325,7.33594304311681,False,6,1037,39.3099,-93.3325,7.47509144266965,8.11065417255584,98.8736879643163,97.934626620277,0,0,0,,0330
222,False,'13:41:45,5.84331024571881,0.201777644667731,29.5046232759463,161382.757118375,7.23171916102376,23.2104437501126,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:21:38 PM,7/12/2022 8:41:45 PM,49305,39.3118,-93.3102,7.42181710417903,False,6,1050,39.3118,-93.3102,7.44968489664064,8.11065417255584,100.096122125661,99.145604432711,0,0,0,,0330
224,False,'13:51:05,5.88025106490666,0.501894555160344,29.8386928683601,163206.70746428,7.23961428204208,-11.1088963043114,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:21:31 PM,7/12/2022 8:51:05 PM,49865,39.3085,-93.2896,7.41712844633958,False,6,1061,39.3085,-93.2896,7.46265804261179,8.11065417255584,101.229472326678,100.271477676076,0,0,0,,0330
226,False,'14:01:16,5.92163938163144,0.180054511868183,30.21298283818,165250.252687864,7.27290533383083,-124.195814615112,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:21:06 PM,7/12/2022 9:01:16 PM,50476,39.3165,-93.2694,7.19427274473604,False,6,1074,39.3165,-93.2694,7.36752491465937,8.11065417255584,102.499272458648,101.516787840511,0,0,0,,0330
228,False,'14:11:41,5.96317916524357,0.881878753731424,30.5886425795001,167301.276578344,7.28169227704277,354.110542558923,OUT,Waverly_OUT,7/12/2022 5:00:30 PM,Miami,7/12/2022 9:20:59 PM,7/12/2022 9:11:41 PM,51101,39.3253,-93.2502,6.87046477643528,False,6,1086,39.3253,-93.2502,7.18518662449216,8.11065417255584,103.773719618782,102.744336862099,0,0,0,,0330
230,True,'14:21:09,6.00130860985451,0.470798988299507,30.9358658191682,169197.0430967,7.30690328005984,-72.4630301032972,IN,Miami_IN,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:23:52 AM,7/12/2022 9:21:09 PM,51669,39.3268,-93.2288,7.45069711201165,True,7,1098,39.3268,-93.2288,7.68423175022057,8.11065417255584,104.951694320497,103.895500537051,0,0,0,,0330
232,False,'14:31:05,6.03530566736741,0.989387606347659,31.3057807186001,171216.701347843,7.34401276890264,-23.6741041210206,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:22:01 AM,7/12/2022 9:31:05 PM,52265,39.3399,-93.2137,7.45913969742359,False,7,1112,39.3399,-93.2137,7.51960522073746,8.11065417255584,106.206651775921,105.137647124409,0,0,0,,0330
234,False,'14:40:59,6.06926147734914,0.517201113852935,31.6752468122392,173233.909212899,7.37837335605999,-11.2446236883261,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:20:22 AM,7/12/2022 9:40:59 PM,52859,39.3561,-93.2041,7.51845923519425,False,7,1125,39.3561,-93.2041,7.57767164256295,8.11065417255584,107.460086632022,106.386379103855,0,0,0,,0330
236,False,'14:51:02,6.10348799356751,0.147854092298786,32.047658404037,175267.198883985,7.40094223252123,-34.8407647257856,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:19:19 AM,7/12/2022 9:51:02 PM,53462,39.3694,-93.1888,7.28721238342705,False,7,1138,39.3694,-93.1888,7.50580181094618,8.11065417255584,108.723514259108,107.630420713167,0,0,0,,0330
238,False,'15:00:49,6.13770336081119,0.821010873933679,32.4199486861641,177299.826229552,7.44613419448317,12.8515912301873,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:17:18 AM,7/12/2022 10:00:49 PM,54049,39.3868,-93.1921,7.41755114897005,False,7,1150,39.3868,-93.1921,7.49001322418129,8.11065417255584,109.986530336198,108.882583721988,0,0,0,,0330
240,False,'15:10:50,6.17165805056484,0.168996778549291,32.7894025908349,179316.967545382,7.45427572387042,89.1487638868812,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:16:57 AM,7/12/2022 10:10:50 PM,54650,39.4024,-93.2006,6.96407526190766,False,7,1163,39.4024,-93.2006,7.43750769577706,8.11065417255584,111.239923840526,110.09597577701,0,0,0,,0330
242,False,'15:20:22,6.20610037075051,0.819576060025947,33.1641623006375,181363.077451366,7.52649812867253,36.1470767656801,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:13:59 AM,7/12/2022 10:20:22 PM,55222,39.4122,-93.1824,7.96667922052056,False,7,1175,39.4122,-93.1824,8.04476565769277,8.11065417255584,112.511317592256,111.340391555513,0,0,0,,0330
244,False,'15:30:05,6.2406912884243,0.493870718000083,33.5405388687479,183418.015066716,7.57375106697171,52.8619714180203,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:12:07 AM,7/12/2022 10:30:05 PM,55805,39.4041,-93.1625,7.62065307208641,False,7,1188,39.4041,-93.1625,7.73470220822272,8.11065417255584,113.788196628279,112.583838320869,0,0,0,,0330
246,False,'15:40:23,6.2738881762901,0.585267828030528,33.9017472889668,185390.137756009,7.5112717183884,-7.12397272734137,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:14:29 AM,7/12/2022 10:40:23 PM,56423,39.388,-93.1532,6.97785689399138,False,7,1200,39.388,-93.1532,6.99933648338313,8.11065417255584,115.013616854964,113.808057889286,0,0,0,,0330
248,False,'15:49:51,6.30549544674267,0.172841295268514,34.2456594133128,187267.826274828,7.49552929522499,-44.7608863483137,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:15:03 AM,7/12/2022 10:49:51 PM,56991,39.3775,-93.137,7.15815096256714,False,7,1212,39.3775,-93.137,7.3013159877175,8.11065417255584,116.180358408553,114.959152583538,0,0,0,,0330
250,False,'15:59:58,6.33952921630045,0.817085997615874,34.6159737688559,189289.665473081,7.48952148199017,71.6792037509867,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:15:16 AM,7/12/2022 10:59:58 PM,57598,39.3808,-93.1145,7.46829156768647,False,7,1224,39.3808,-93.1145,7.49067723691248,8.11065417255584,117.436671041683,116.200526140571,0,0,0,,0330
252,False,'16:11:11,6.37341952248279,0.240903428845141,34.9847271293017,191302.981963454,7.36031937820035,65.9131112492161,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:19:43 AM,7/12/2022 11:11:11 PM,58271,39.3822,-93.0927,5.79879391380906,False,7,1237,39.3822,-93.0927,5.88778696535731,8.11065417255584,118.687687909657,117.428149284987,0,0,0,,0330
254,False,'16:21:14,6.40680710976049,0.475740783007066,35.3480105100889,193286.433504975,7.35982319326946,36.4162407958938,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:19:44 AM,7/12/2022 11:21:14 PM,58874,39.3693,-93.0777,7.28662270184717,False,7,1249,39.3693,-93.0777,7.32605807932047,8.11065417255584,119.920147558757,118.646093201219,0,0,0,,0330
256,False,'16:31:30,6.44044783704057,0.782770155337222,35.7140482544995,195284.9232978,7.34566791514192,17.4835109599746,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:20:12 AM,7/12/2022 11:31:30 PM,59490,39.3516,-93.0754,7.31852859974829,False,7,1261,39.3516,-93.0754,7.31963775699242,8.11065417255584,121.161951543999,119.887859935893,0,0,0,,0330
258,False,'16:42:49,6.47180374618339,0.196833409882313,36.0552253688059,197147.679231849,7.15200303594043,-207.823325891095,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:26:23 AM,7/12/2022 11:42:49 PM,60169,39.3355,-93.0732,5.24398518297249,False,7,1273,39.3355,-93.0732,5.42472335651298,8.11065417255584,122.319414419586,121.024588103118,0,0,0,,0330
260,False,'16:52:36,6.50330049872497,0.919614281844547,36.3979349707892,199018.802229204,7.1493210833805,2.99671233680826,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:26:28 AM,7/12/2022 11:52:36 PM,60756,39.323,-93.0593,7.16287686439848,False,7,1284,39.323,-93.0593,7.18187387315247,8.11065417255584,123.482076347275,122.179338636242,0,0,0,,0330
262,False,'17:03:29,6.53659573497199,0.121061530777735,36.760213499253,200996.767486476,7.09643838390671,-76.4356698158418,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:28:06 AM,7/13/2022 12:03:29 AM,61409,39.3151,-93.0389,7.27931040518367,False,7,1297,39.3151,-93.0389,7.32705009339183,8.11065417255584,124.711126977391,123.401698275982,0,0,0,,0330
264,False,'17:13:25,6.56942090586966,0.322679131867399,37.1173773445898,202946.807639906,7.12709292253889,-47.5397317413239,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:27:13 AM,7/13/2022 12:13:25 AM,62005,39.3121,-93.0168,7.31761774186296,False,7,1312,39.3121,-93.0168,7.35914488607132,8.11065417255584,125.922825752438,124.605194333683,0,0,0,,0330
