index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:51:47,4.94613208642869,0.910462193571367,21.5136097603979,117753.488855716,6.70739660481238,54.2783526634844,OUT,Lexington_OUT,7/12/2022 3:39:11 PM,Waverly,7/12/2022 7:02:50 PM,7/12/2022 6:51:47 PM,39107,39.2146,-93.5392,6.33641852555239,False,5,774,39.2146,-93.5392,6.32194199912168,7.39001493531322,72.9861516888506,70.0181742460658,0,0,0,,5555
134,True,'11:02:02,4.99607665254838,0.391195529053992,21.8516964251191,119599.371579159,6.70822675128193,20.6402653594331,IN,Waverly_IN,7/12/2022 7:02:50 PM,Miami,7/12/2022 11:37:14 PM,7/12/2022 7:02:02 PM,39722,39.2138,-93.5179,6.70174543713643,True,6,786,39.2138,-93.5179,6.69443811883434,7.39001493531322,74.1331300374466,71.1631095639506,0,0,0,,5555
136,False,'11:08:28,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.70822675128193,145.130530558498,IN,Waverly_IN,7/12/2022 7:08:14 PM,Miami,7/12/2022 11:42:39 PM,7/12/2022 7:08:28 PM,40108,39.2143,-93.5105,79.7374519079277,True,6,787,39.2136,-93.5162,0.862755754293749,7.39001493531322,74.222281485652,71.2552618892859,0,0,0,Too fast(1),5555
138,False,'13:00:49,5.01246145092063,0.107643145829934,21.9909480424792,120359.656386335,6.70822675128193,10.5724843373972,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 1:31:48 AM,7/12/2022 9:00:49 PM,46849,39.2148,-93.5092,1.46152942367663,False,6,796,39.2148,-93.5092,1.41558809746508,7.39001493531322,74.6055491145215,71.6414872096155,0,0,0,,5555
140,False,'13:08:00,5.035368013847,0.0680209902478213,22.198100626224,121490.666317669,6.6260577230828,-106.090319977859,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 1:35:59 AM,7/12/2022 9:08:00 PM,47280,39.2188,-93.4974,6.15112314333566,False,6,803,39.2188,-93.4974,6.24906479152085,7.39001493531322,75.3083261039866,72.3345284634679,0,0,0,,5555
142,False,'13:17:45,5.06895323618913,0.362772049243188,22.5018243060349,123148.934305629,6.58834718962946,-123.183324256291,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 1:37:53 AM,7/12/2022 9:17:45 PM,47865,39.2303,-93.4865,6.28777994881313,False,6,813,39.2303,-93.4865,6.47519517826754,7.39001493531322,76.3387260607145,73.3439619293479,0,0,0,,5555
144,False,'13:32:25,5.11723577989192,0.120021304522305,22.938461339271,125532.881500738,6.4792989655549,-174.784632628002,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 1:43:12 AM,7/12/2022 9:32:25 PM,48745,39.2507,-93.4926,5.81564968817111,False,6,828,39.2507,-93.4926,5.85863114773893,7.39001493531322,77.82004217157,74.8062728165226,0,0,0,,5555
146,False,'13:42:26,5.15070420703361,0.32277564818187,23.2411287965653,127185.382733901,6.43299628356524,104.537422197498,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 1:45:27 AM,7/12/2022 9:42:26 PM,49346,39.2651,-93.4972,5.98683196336579,False,6,838,39.2651,-93.4972,5.96563559628243,7.39001493531322,78.8468588329946,75.8376136762146,0,0,0,,5555
148,False,'13:52:58,5.18444082235978,0.678572323943931,23.5462215795413,128851.125739787,6.35294566396887,385.548773702923,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 1:49:16 AM,7/12/2022 9:52:58 PM,49978,39.2794,-93.4948,5.33190507589924,False,6,848,39.2794,-93.4948,5.56690551041179,7.39001493531322,79.8819035505227,76.8417869664807,0,0,0,,5555
150,False,'14:04:16,5.22142177957899,0.0927118561617955,23.8806541551285,130677.057898164,6.30300753235948,446.449438850542,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 1:51:39 AM,7/12/2022 10:04:16 PM,50656,39.2916,-93.4823,5.98699470556519,False,6,860,39.2916,-93.4823,6.23524375433406,7.39001493531322,81.016485192718,77.9331566670428,0,0,0,,5555
152,False,'14:14:25,5.25445054901056,0.0691503973315631,24.1793456239296,132307.851062853,6.25815769201299,598.585403117828,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 1:53:43 AM,7/12/2022 10:14:25 PM,51265,39.2917,-93.4663,5.11349000999423,False,6,870,39.2917,-93.4663,5.75341753266229,7.39001493531322,82.029813085753,78.8161618261277,0,0,0,,5555
154,False,'14:23:55,5.28397427644489,0.088603320897107,24.4463396919379,133765.583025764,6.18788439488486,510.435212487711,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 1:56:55 AM,7/12/2022 10:23:55 PM,51835,39.2827,-93.4572,5.17601933425052,False,6,879,39.2827,-93.4572,5.76981401618485,7.39001493531322,82.9356057335099,79.6204208786787,0,0,0,,5555
156,False,'14:33:16,5.3116109994257,0.647039636535513,24.6962688755574,135130.144276672,6.09194397042436,-336.245026304894,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:01:16 AM,7/12/2022 10:33:16 PM,52396,39.2719,-93.4515,5.02707522914197,False,6,887,39.2719,-93.4515,5.54420687323457,7.39001493531322,83.7835047848676,80.4279595477592,0,0,0,,5555
158,False,'14:42:48,5.34379644821754,0.446142770431186,24.9873338815841,136719.298544163,6.10806123712565,-84.6488417979212,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:00:33 AM,7/12/2022 10:42:48 PM,52968,39.2666,-93.4355,6.12981706268202,False,6,897,39.2666,-93.4355,6.20556570297548,7.39001493531322,84.7709594667074,81.3771400797873,0,0,0,,5555
160,False,'14:52:59,5.37778544546665,0.884322793616403,25.2947090483292,138397.502889721,6.11224159147412,354.300066599663,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:00:22 AM,7/12/2022 10:52:59 PM,53579,39.2683,-93.4165,5.85436536241439,False,6,907,39.2683,-93.4165,5.98650074754279,7.39001493531322,85.8137473017242,82.4034260533002,0,0,0,,5555
162,False,'15:03:30,5.41023285838743,0.861911144935606,25.5881430935843,139999.59161763,6.05012110259844,404.024043820528,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:02:56 AM,7/12/2022 11:03:30 PM,54210,39.2612,-93.4039,5.27241843091502,False,6,917,39.2612,-93.4039,5.82044356473266,7.39001493531322,86.8092390846554,83.2911458043888,0,0,0,,5555
164,False,'15:13:17,5.44282097515966,0.884577745422708,25.8828495761956,141608.627588296,6.06161800428145,-72.8759125626849,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:02:29 AM,7/12/2022 11:13:17 PM,54797,39.2485,-93.4088,6.15386066494829,False,6,927,39.2485,-93.4088,6.22138504252447,7.39001493531322,87.8090476841006,84.2522667667395,0,0,0,,5555
166,False,'15:24:55,5.47695233353503,0.371113819896894,26.1915121676505,143293.861004437,5.96102766465687,-279.817570835932,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:06:26 AM,7/12/2022 11:24:55 PM,55495,39.236,-93.415,5.51712224310754,False,6,938,39.236,-93.415,6.23269532585664,7.39001493531322,88.8562031810862,85.2250130351019,0,0,0,,5555
168,False,'15:34:43,5.50794148959011,0.941646541981276,26.4717586527088,144823.948402297,5.94405245462947,-116.798128562498,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:07:06 AM,7/12/2022 11:34:43 PM,56083,39.2269,-93.4037,5.85757498107956,False,6,947,39.2269,-93.4037,6.19608654010776,7.39001493531322,89.8069554117224,86.1219764176854,0,0,0,,5555
170,False,'15:44:48,5.54290669986182,0.568396880909579,26.7879620775635,146550.353197098,6.00652268060851,-58.2171091815995,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:04:53 AM,7/12/2022 11:44:48 PM,56688,39.2277,-93.3841,6.65252077581988,False,6,958,39.2277,-93.3841,6.66674537202845,7.39001493531322,90.8796936173515,87.1823634191722,0,0,0,,5555
172,False,'15:55:07,5.57796188887007,0.358858397972816,27.1049792136595,148281.200685677,6.04139557538596,-8.52792428608076,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:03:42 AM,7/12/2022 11:55:07 PM,57307,39.2344,-93.3664,6.12823229019178,False,6,969,39.2344,-93.3664,6.18146262288555,7.39001493531322,91.9551923849113,88.2457319992325,0,0,0,,5555
174,False,'16:05:07,5.61377148993732,0.290282018246961,27.4288187791062,150049.297216542,6.11635922158809,176.725782078175,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:01:21 AM,7/13/2022 12:05:07 AM,57907,39.2438,-93.3506,6.19105677033813,False,6,980,39.2438,-93.3506,6.4349513283665,7.39001493531322,93.0538366342856,89.32011592582,0,0,0,,5555
176,False,'16:15:32,5.65090429553188,0.625262953370134,27.7646245761318,151882.726877758,6.17881898051397,-89.9008768058847,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 1:59:32 AM,7/13/2022 12:15:32 AM,58532,39.2507,-93.3317,6.28352030093319,False,6,991,39.2507,-93.3317,6.34005749300761,7.39001493531322,94.1930770087588,90.4508043270364,0,0,0,,5555
178,False,'16:25:15,5.68276179831517,0.223574782164328,28.0527238442075,153455.688834173,6.15983527250575,-316.96803513858,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:00:03 AM,7/13/2022 12:25:15 AM,59115,39.2638,-93.329,5.90675178099691,False,6,1001,39.2638,-93.329,6.10170080667234,7.39001493531322,95.1704702549599,91.3832157885808,0,0,0,,5555
180,False,'16:37:12,5.72278329254717,0.526759333077627,28.4146531289342,155431.747293432,6.158742302775,123.042076531791,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:00:03 AM,7/13/2022 12:37:12 AM,59832,39.2788,-93.3397,5.85319668603314,False,6,1013,39.2788,-93.3397,5.8672891522082,7.39001493531322,96.3983360557203,92.5805880200888,0,0,0,,5555
182,False,'16:47:09,5.75595344713297,0.573711250736468,28.7146231963665,157069.521340154,6.15531717175372,175.538109309628,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:00:08 AM,7/13/2022 12:47:09 AM,60429,39.2925,-93.3446,5.92592699994777,False,6,1023,39.2925,-93.3446,6.03728766164986,7.39001493531322,97.4160016677474,93.5738835238851,0,0,0,,5555
184,False,'16:57:40,5.79049293811007,0.0815550650009287,29.0269766830129,158774.906274763,6.14038639831291,261.16616621969,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:00:28 AM,7/13/2022 12:57:40 AM,61060,39.3061,-93.3378,5.92338844670385,False,6,1034,39.3061,-93.3378,6.21124620306421,7.39001493531322,98.475678737789,94.592907560688,0,0,0,,5555
186,False,'17:08:13,5.81840689826565,0.609375669753558,29.279413025705,160153.156091651,5.95304410100918,156.320649260908,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:04:22 AM,7/13/2022 1:08:13 AM,61693,39.3114,-93.3243,4.15611630408732,False,6,1042,39.3114,-93.3243,4.24200299507431,7.39001493531322,99.3320834697099,95.4177414294196,0,0,0,,5555
188,False,'17:17:32,5.84937619301255,0.999612622020345,29.5594798975528,161682.262838819,5.97553672460933,40.9504761897259,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:03:56 AM,7/13/2022 1:17:32 AM,62252,39.3113,-93.3068,6.31332599109098,False,6,1051,39.3113,-93.3068,6.33425448026024,7.39001493531322,100.282226352256,96.3616986488839,0,0,0,,5555
190,False,'17:23:28,5.86899188490047,0.00611115381376446,29.7368719082874,162650.786244384,5.98470442256588,41.4312262208874,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:03:45 AM,7/13/2022 1:23:28 AM,62608,39.309,-93.296,5.19647549448,False,6,1058,39.309,-93.296,5.17334160973732,7.39001493531322,100.884038895481,96.9612428214398,0,0,0,,5555
192,False,'17:30:48,5.89171337368371,0.998031518661379,29.9423507975955,163772.658152934,5.95874065120125,-192.407828837894,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:04:15 AM,7/13/2022 1:30:48 AM,63048,39.3097,-93.2833,6.19040031364915,False,6,1064,39.3097,-93.2833,6.34090834072517,7.39001493531322,101.581137780834,97.645505230149,0,0,0,,5555
194,False,'17:40:36,5.92636441747351,0.646462404514469,30.2557130978928,165483.550999814,6.0336769543788,-320.0446444718,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:03:03 AM,7/13/2022 1:40:36 AM,63636,39.3185,-93.2685,6.29415792619853,False,6,1075,39.3185,-93.2685,6.64021851620108,7.39001493531322,102.644237308891,98.6596549059122,0,0,0,,5555
196,False,'17:55:22,5.97173320749279,0.419708275604917,30.6659999708768,167723.631811996,5.95838496801819,447.215365684334,OUT,Waverly_OUT,7/12/2022 8:54:33 PM,Miami,7/13/2022 2:04:05 AM,7/13/2022 1:55:22 AM,64522,39.3253,-93.2455,5.56597700023208,False,6,1089,39.3253,-93.2455,5.74936016397877,7.39001493531322,104.036158993864,100.017725711009,0,0,0,,5555
198,True,'22:13:04,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 6:13:04 AM,79984,39.3246,-93.2284,0.113925869750405,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,,5555
200,False,'22:18:00,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 6:18:00 AM,80280,39.2977,-93.2241,36.8128526905165,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
202,False,'22:22:29,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 6:22:29 AM,80549,39.2448,-93.2178,49.0035881416489,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
204,False,'22:26:37,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 6:26:37 AM,80797,39.1901,-93.2198,55.2157487454028,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
206,False,'22:31:04,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 6:31:04 AM,81064,39.1364,-93.2094,48.8724376432575,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
208,False,'22:36:28,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 6:36:28 AM,81388,39.0994,-93.2136,34.741052072305,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
210,False,'22:41:16,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 6:41:16 AM,81676,39.0394,-93.1951,65.1976550162029,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
212,False,'22:45:58,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 6:45:58 AM,81958,38.9676,-93.2069,63.5342744026753,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
214,False,'22:50:50,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 6:50:50 AM,82250,38.9558,-93.1297,65.149915547404,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
216,False,'22:55:33,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 6:55:33 AM,82533,38.9495,-93.0366,64.14480883459,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
218,False,'23:00:18,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 7:00:18 AM,82818,38.9337,-92.949,59.6596361055803,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
220,False,'23:05:01,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 7:05:01 AM,83101,38.9351,-92.8558,63.8746372103436,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
222,False,'23:13:26,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 7:13:26 AM,83606,38.9352,-92.7974,64.9240090101796,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
224,False,'23:18:06,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 7:18:06 AM,83886,38.9372,-92.7035,65.0832826896562,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
226,False,'23:22:46,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 7:22:46 AM,84166,38.9393,-92.6097,64.9478552761153,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
228,False,'23:27:42,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 7:27:42 AM,84462,38.9697,-92.5291,60.8175540807529,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
230,False,'23:32:22,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 7:32:22 AM,84742,38.9718,-92.4363,65.212526915852,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
232,False,'23:37:14,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 7:37:14 AM,85034,38.9692,-92.3446,57.2283092101571,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
234,False,'23:42:18,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 7:42:18 AM,85338,38.96,-92.2526,59.3724392823262,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
236,False,'23:47:03,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 7:47:03 AM,85623,38.9556,-92.1594,65.0033742034096,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
238,False,'23:51:43,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 7:51:43 AM,85903,38.9525,-92.0657,69.7771941434718,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
240,False,'23:56:23,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 7:56:23 AM,86183,38.9522,-91.9717,65.3225999262279,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
242,False,'24:38:44,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 8:38:44 AM,88724,38.9436,-91.8914,65.1972892130044,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
244,False,'24:44:00,6.00033127923717,0.110072842248762,30.9252316883502,169138.982958859,5.92265200903891,703.973075251326,IN,Miami_IN,7/13/2022 2:04:33 AM,Glasgow,7/13/2022 12:26:54 PM,7/13/2022 8:44:00 AM,89040,38.708,-91.4349,556.620952989424,True,7,1098,39.3246,-93.2284,0.102363583281248,7.39001493531322,104.915617423425,100.935163212002,0,0,0,Too fast(1),5555
