index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,True,'67:44:20,16.024506864348,0.236845580955091,84.603373721441,462210.45055756,5.61202107610229,194.959018723505,OUT,New Haven_OUT,7/15/2022 3:40:54 AM,Washington,7/15/2022 6:01:04 AM,7/15/2022 3:44:20 AM,243860,38.614,-91.2045,5.39121298424229,False,17,2943,38.614,-91.2045,5.36614651842183,7.06234705934081,287.021784655975,229.389822464473,0,0,0,,3728
136,False,'67:49:20,16.0644930955965,0.585256975124233,84.7579051295342,463054.159837439,5.66002871282228,368.958127136737,OUT,New Haven_OUT,7/15/2022 3:40:54 AM,Washington,7/15/2022 5:59:21 AM,7/15/2022 3:49:20 AM,244160,38.612,-91.1954,6.25506400131904,False,17,2948,38.612,-91.1954,6.5925882985841,7.06234705934081,287.546041297115,229.900959801368,0,0,0,,3728
138,False,'67:59:16,16.1433462129367,0.808116380932156,85.0626421071046,464717.960219969,5.74083906918893,-293.529476602391,OUT,New Haven_OUT,7/15/2022 3:40:54 AM,Washington,7/15/2022 5:56:39 AM,7/15/2022 3:59:16 AM,244756,38.6068,-91.1777,6.44184794673608,False,17,2958,38.6068,-91.1777,6.40412439688177,7.06234705934081,288.579878924452,230.926624007219,0,0,0,,3728
140,False,'68:09:39,16.2201575366635,0.845657093428269,85.3594883374789,466338.678767442,5.75137613338236,-360.55773892561,OUT,New Haven_OUT,7/15/2022 3:40:54 AM,Washington,7/15/2022 5:56:18 AM,7/15/2022 4:09:39 AM,245379,38.6046,-91.1596,5.69077947874557,False,17,2968,38.6046,-91.1596,5.69313434945032,7.06234705934081,289.586946740577,231.917258105614,0,0,0,,3728
142,False,'68:20:34,16.3021631561256,0.70127623181836,85.6764085235365,468068.996929019,5.77486210332048,439.925839096022,OUT,New Haven_OUT,7/15/2022 3:40:54 AM,Washington,7/15/2022 5:55:37 AM,7/15/2022 4:20:34 AM,246034,38.6004,-91.1408,5.71226669386967,False,17,2979,38.6004,-91.1408,5.87973379286011,7.06234705934081,290.662116599586,232.97669091559,0,0,0,,3728
144,False,'68:29:58,16.3724071818987,0.882063359613886,85.9478746726059,469551.145522427,5.78910918553259,-473.237050065246,OUT,New Haven_OUT,7/15/2022 3:40:54 AM,Washington,7/15/2022 5:55:14 AM,7/15/2022 4:29:58 AM,246598,38.5982,-91.1245,5.91515542668166,False,17,2988,38.5982,-91.1245,6.03778410710922,7.06234705934081,291.583081038145,233.881593491032,0,0,0,,3728
146,False,'68:40:13,16.4413772501856,0.91915269076057,86.2144174658591,471006.413619233,5.71830889070562,-768.752326687479,OUT,New Haven_OUT,7/15/2022 3:40:54 AM,Washington,7/15/2022 5:57:03 AM,7/15/2022 4:40:13 AM,247213,38.6017,-91.1091,5.01897920494076,False,17,2997,38.6017,-91.1091,5.13132636735961,7.06234705934081,292.487342710483,234.751567560127,0,0,0,,3728
148,False,'68:50:06,16.5099988223099,0.934471328288029,86.4796134554494,472454.328448748,5.68391479611434,-353.004725140098,OUT,New Haven_OUT,7/15/2022 3:40:54 AM,Washington,7/15/2022 5:57:54 AM,7/15/2022 4:50:06 AM,247806,38.6061,-91.0939,5.47384306255755,False,17,3006,38.6061,-91.0939,5.57237314316699,7.06234705934081,293.387035274356,235.628164039486,0,0,0,,3728
150,False,'69:00:18,16.5874089463564,0.0904656537480012,86.7787738188058,474087.681679979,5.72506592895926,29.0972877316415,OUT,New Haven_OUT,7/15/2022 3:40:54 AM,Washington,7/15/2022 5:56:59 AM,7/15/2022 5:00:18 AM,248418,38.6104,-91.076,6.08717058678802,False,17,3017,38.6104,-91.076,6.15006096401348,7.06234705934081,294.401953918991,236.641358575713,0,0,0,,3728
152,False,'69:10:19,16.6665090768823,0.491325986806189,87.0844654073564,475756.694039495,5.79251741644353,93.1955287669164,OUT,New Haven_OUT,7/15/2022 3:40:54 AM,Washington,7/15/2022 5:55:36 AM,7/15/2022 5:10:19 AM,249019,38.6094,-91.0571,6.22781414486262,False,17,3027,38.6094,-91.0571,6.2618275626004,7.06234705934081,295.439030118682,237.671226226596,0,0,0,,3728
154,False,'69:20:21,16.7468080566861,0.983046461826803,87.3947900873794,477451.002112796,5.86208009450392,-8.48410120670466,OUT,New Haven_OUT,7/15/2022 3:40:54 AM,Washington,7/15/2022 5:54:19 AM,7/15/2022 5:20:21 AM,249621,38.6022,-91.0403,6.28942438115632,False,17,3037,38.6022,-91.0403,6.29840127864907,7.06234705934081,296.491824346206,238.714815406715,0,0,0,,3728
156,False,'69:30:15,16.8248904481742,0.00460074258065403,87.6965485058944,479098.540183691,5.90857504800299,-115.53335789914,OUT,New Haven_OUT,7/15/2022 3:40:54 AM,Washington,7/15/2022 5:53:33 AM,7/15/2022 5:30:15 AM,250215,38.5907,-91.0285,6.21099118067168,False,17,3048,38.5907,-91.0285,6.16467644266243,7.06234705934081,297.515557041575,239.744173100719,0,0,0,,3728
158,False,'69:40:39,16.9039008186246,0.41337221417126,88.0018932062682,480765.658606063,5.92044138278062,-226.119103827475,OUT,New Haven_OUT,7/15/2022 3:40:54 AM,Washington,7/15/2022 5:53:25 AM,7/15/2022 5:40:39 AM,250839,38.5762,-91.0236,6.39888672639078,False,17,3058,38.5762,-91.0236,6.41347718062252,7.06234705934081,298.551456403285,240.785210079639,0,0,0,,3728
160,True,'69:52:05,16.9868889532524,0.185228549473101,88.3226104356402,482516.707832735,5.88580726999336,155.911737384694,IN,Washington_IN,7/15/2022 5:53:50 AM,Klondike,7/15/2022 7:56:49 AM,7/15/2022 5:52:05 AM,251525,38.5634,-91.0127,5.53932218629061,True,18,3069,38.5634,-91.0127,5.49365931559294,7.06234705934081,299.639507948928,241.869939851923,0,0,0,,3728
162,False,'70:02:21,17.0672035800836,0.0440825388660583,88.612269030184,484098.183386662,5.86472214468926,201.061050666623,OUT,Washington_OUT,7/15/2022 5:53:50 AM,Klondike,7/15/2022 7:57:29 AM,7/15/2022 6:02:21 AM,252141,38.5557,-90.9973,5.66642719946971,False,18,3081,38.5557,-90.9973,5.60399395655713,7.06234705934081,300.622191299366,242.860013445741,0,0,0,,3728
164,False,'70:12:09,17.145969782757,0.534485996562076,88.8923774808728,485627.517145635,5.85879632538405,305.792726169972,OUT,Washington_OUT,7/15/2022 5:53:50 AM,Klondike,7/15/2022 7:57:40 AM,7/15/2022 6:12:09 AM,252729,38.5525,-90.9801,5.96084497394606,False,18,3090,38.5525,-90.9801,5.8984206740348,7.06234705934081,301.572475240508,243.819989956582,0,0,0,,3728
166,False,'70:21:48,17.2269692591454,0.309538022166872,89.1804279018361,487200.212406996,5.88730713606138,-150.494130683935,OUT,Washington_OUT,7/15/2022 5:53:50 AM,Klondike,7/15/2022 7:56:50 AM,7/15/2022 6:21:48 AM,253308,38.5483,-90.9632,6.00546275000547,False,18,3102,38.5483,-90.9632,5.97278924037686,7.06234705934081,302.549702770086,244.792542593735,0,0,0,,3728
168,False,'70:30:48,17.2981287316759,0.867126105879746,89.433485290993,488581.853008141,5.86665869645471,-479.951415283545,OUT,Washington_OUT,7/15/2022 5:53:50 AM,Klondike,7/15/2022 7:57:24 AM,7/15/2022 6:30:48 AM,253848,38.5407,-90.9506,5.57024327307121,False,18,3113,38.5407,-90.9506,5.65252080558372,7.06234705934081,303.408214437663,245.656450165648,0,0,0,,3728
170,False,'70:42:32,17.3891900411444,0.821971974440079,89.75731761307,490349.909991717,5.8228215186062,84.2883890954628,OUT,Washington_OUT,7/15/2022 5:53:50 AM,Klondike,7/15/2022 7:58:28 AM,7/15/2022 6:42:32 AM,254552,38.5339,-90.933,5.17856812130877,False,18,3124,38.5339,-90.933,5.16377416664421,7.06234705934081,304.506834113491,246.737506109495,0,0,0,,3728
172,False,'70:52:49,17.4654058223866,0.941393180206082,90.0283562524506,491829.724471329,5.75764346509193,152.224752429481,OUT,Washington_OUT,7/15/2022 5:53:50 AM,Klondike,7/15/2022 8:00:01 AM,7/15/2022 6:52:49 AM,255169,38.5334,-90.916,5.33178936096626,False,18,3134,38.5334,-90.916,5.29027233966299,7.06234705934081,305.426348200978,247.661100839334,0,0,0,,3728
174,False,'71:02:36,17.5454408629299,0.584698148947539,90.3129769456728,493383.694134067,5.78132272222098,176.410707013615,OUT,Washington_OUT,7/15/2022 5:53:50 AM,Klondike,7/15/2022 7:59:30 AM,7/15/2022 7:02:36 AM,255756,38.5376,-90.8989,6.28059323241223,False,18,3144,38.5376,-90.8989,6.21970599583331,7.06234705934081,306.391940183014,248.634018794186,0,0,0,,3728
176,False,'71:11:40,17.6244182665135,0.0766964320211117,90.5938364692549,494917.128594495,5.84789333770074,223.629594614757,OUT,Washington_OUT,7/15/2022 5:53:50 AM,Klondike,7/15/2022 7:58:09 AM,7/15/2022 7:11:40 AM,256300,38.5459,-90.8847,6.58466507061999,False,18,3154,38.5459,-90.8847,6.53429854819579,7.06234705934081,307.344772181908,249.594609359088,0,0,0,,3728
178,False,'71:22:11,17.7157064973525,0.123821772050826,90.918475769342,496689.591509811,5.91203912225897,-128.530022447865,OUT,Washington_OUT,7/15/2022 5:53:50 AM,Klondike,7/15/2022 7:56:59 AM,7/15/2022 7:22:11 AM,256931,38.5569,-90.8702,6.36233868261525,False,18,3165,38.5569,-90.8702,6.49624604027415,7.06234705934081,308.446129576795,250.687621987281,0,0,0,,3728
180,False,'71:32:07,17.7975950485221,0.0623457598277233,91.2096879189537,498279.549150608,5.92004915216959,-234.793379184091,OUT,Washington_OUT,7/15/2022 5:53:50 AM,Klondike,7/15/2022 7:56:51 AM,7/15/2022 7:32:07 AM,257527,38.5613,-90.8528,6.06981587447379,False,18,3175,38.5613,-90.8528,6.0620525908225,7.06234705934081,309.434083451663,251.678349811787,0,0,0,,3728
182,False,'71:42:26,17.8813748347703,0.245776674668067,91.5076256806904,499906.227231817,5.91211038545847,152.000558045458,OUT,Washington_OUT,7/15/2022 5:53:50 AM,Klondike,7/15/2022 7:56:57 AM,7/15/2022 7:42:26 AM,258146,38.5676,-90.8363,5.5351608627203,False,18,3185,38.5676,-90.8363,5.49970774516328,7.06234705934081,310.44485435037,252.6872819609,0,0,0,,3728
184,False,'71:52:25,17.9694950695813,0.886909391621944,91.8209989500553,501617.17996752,5.97944663143961,218.789869725128,OUT,Washington_OUT,7/15/2022 5:53:50 AM,Klondike,7/15/2022 7:56:06 AM,7/15/2022 7:52:25 AM,258745,38.5787,-90.8226,6.69480475324137,False,18,3195,38.5787,-90.8226,6.67550242061472,7.06234705934081,311.507991091616,253.754982504459,0,0,0,,3728
186,True,'72:43:06,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.97944663143961,-338.7429723308,OUT,Klondike_OUT,7/15/2022 8:43:06 AM,Weldon Springs,7/15/2022 9:59:43 AM,7/15/2022 8:43:06 AM,261786,38.5838,-90.8196,0,True,19,3199,38.5838,-90.8196,0,7.06234705934081,311.878371122085,254.143265272226,0,0,0,,3728
