index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'08:58:16,4.71245721478524,0.100987829545428,19.9318088935373,109117.185810541,7.20853814761231,-18.6671617892986,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:53:13 PM,7/12/2022 4:58:16 PM,32296,39.2332,-93.6195,6.86505052812724,False,5,719,39.2332,-93.6195,6.86508375422249,7.95733775864702,67.6198017691469,67.1123470481966,0,0,0,,6969
134,False,'09:05:52,4.750152947825,0.792104254311052,20.1869802895024,110510.368448245,7.16923356256598,-52.8237805200769,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:53:53 PM,7/12/2022 5:05:52 PM,32752,39.2399,-93.6059,6.93084847693666,False,5,727,39.2399,-93.6059,6.93404518031435,7.95733775864702,68.4854853257416,67.976364535662,0,0,0,,6969
136,False,'09:12:29,4.78622247107407,0.132508350713737,20.4311434840358,111843.448600523,7.2012142707824,3.91582741791191,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:53:23 PM,7/12/2022 5:12:29 PM,33149,39.2428,-93.5912,7.68234490186741,False,5,736,39.2428,-93.5912,7.69530542505316,7.95733775864702,69.3138229293104,68.8008684987182,0,0,0,,6969
138,False,'09:21:28,4.83282717971919,0.84297185301324,20.7466218579668,113565.894768399,7.19429399238907,13.13732844301,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:53:29 PM,7/12/2022 5:21:28 PM,33688,39.2358,-93.5743,7.0217403709514,False,5,746,39.2358,-93.5743,7.03715404116543,7.95733775864702,70.3841013582085,69.8649761175172,0,0,0,,6969
140,False,'09:28:16,4.86973880180487,0.248697189429273,20.9964854201108,114930.097739728,7.22186250285482,16.962431493155,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:53:07 PM,7/12/2022 5:28:16 PM,34096,39.2251,-93.5667,7.66105921694909,False,5,755,39.2251,-93.5667,7.68126992542833,7.95733775864702,71.231777784957,70.7113765466178,0,0,0,,6969
142,False,'09:34:40,4.90727463432346,0.969370497573724,21.2505744113603,116317.370673286,7.29874118907428,24.4172220216635,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:52:10 PM,7/12/2022 5:34:40 PM,34480,39.2171,-93.5555,8.01369385806843,False,5,765,39.2171,-93.5555,8.12653035679859,7.95733775864702,72.0937892216403,71.5578363208664,0,0,0,,6969
144,False,'09:41:32,4.94865639097794,0.481730896059485,21.530697379174,117846.783692736,7.39412520450442,-14.2196051966034,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:51:06 PM,7/12/2022 5:41:32 PM,34892,39.2147,-93.5381,8.0399824299206,False,5,775,39.2147,-93.5381,8.04238989860606,7.95733775864702,73.044122412959,72.5057611245573,0,0,0,,6969
146,False,'09:47:29,4.98343439780573,0.491868649775444,21.7661179914161,119132.131167882,7.44899400245913,-145.026454329989,OUT,Lexington_OUT,7/12/2022 2:43:21 PM,Waverly,7/12/2022 5:50:32 PM,7/12/2022 5:47:29 PM,35249,39.2141,-93.5233,8.01273436581494,False,5,783,39.2141,-93.5233,8.03961004811376,7.95733775864702,73.8428003060297,73.3009848858668,0,0,0,,6969
148,True,'09:53:17,5.01224078034236,0.0416506350025891,21.9889524362159,120348.760792073,7.47450987311713,-107.905030705521,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 9:56:32 PM,7/12/2022 5:53:17 PM,35597,39.2151,-93.5094,6.1869704482111,False,6,796,39.2151,-93.5094,6.13298826090449,7.95733775864702,74.5987789061251,74.0619769255238,0,0,0,,6969
150,False,'10:03:17,5.04812665952201,0.977772466758489,22.313481813055,122120.623549366,7.35457390091286,6.98577929872907,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:01:31 PM,7/12/2022 6:03:17 PM,36197,39.2222,-93.4916,6.61433714450583,False,6,806,39.2222,-93.4916,6.62761479136535,7.95733775864702,75.699763380105,75.1474062840691,0,0,0,,6969
152,False,'10:11:36,5.07974907068541,0.703950515985989,22.5994550600147,123681.977873604,7.31215167547797,-47.5064523525347,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:03:16 PM,7/12/2022 6:11:36 PM,36696,39.235,-93.486,6.61034309160847,False,6,816,39.235,-93.486,6.72208181579298,7.95733775864702,76.6699439780618,76.1058356893167,0,0,0,,6969
154,False,'10:18:17,5.10641360582469,0.784340035764201,22.8405923867367,124998.537418301,7.31457354608601,-22.0401286061578,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:03:09 PM,7/12/2022 6:18:17 PM,37097,39.2464,-93.4898,7.11878507039035,False,6,824,39.2464,-93.4898,7.12942376198021,7.95733775864702,77.4880161520016,76.9221197995926,0,0,0,,6969
156,False,'10:24:40,5.13154174514399,0.287464270469972,23.0678355135832,126239.237527585,7.30906333797801,9.02192236635413,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:03:23 PM,7/12/2022 6:24:40 PM,37480,39.2568,-93.495,7.54014566944293,False,6,832,39.2568,-93.495,7.54137410544421,7.95733775864702,78.2589514581163,77.693539052358,0,0,0,,6969
158,False,'10:31:38,5.15810797807557,0.568026282487219,23.3080838568127,127550.9434077,7.28016110270174,-53.3206224890414,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:04:30 PM,7/12/2022 6:31:38 PM,37898,39.2683,-93.4983,6.70574381036844,False,6,840,39.2683,-93.4983,6.66527236024711,7.95733775864702,79.0740077047079,78.5144756562208,0,0,0,,6969
160,False,'10:38:17,5.18388868860004,0.506839762235476,23.5412284282218,128823.864174283,7.26679781744507,-37.345423467825,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:05:01 PM,7/12/2022 6:38:17 PM,38297,39.2796,-93.4963,7.12614468176327,False,6,848,39.2796,-93.4963,7.12033464544506,7.95733775864702,79.8649639990633,79.3073531854052,0,0,0,,6969
162,False,'10:45:03,5.21037808908123,0.826250535844329,23.7807819469739,130131.77645757,7.26073923514422,-33.6670813666638,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:05:14 PM,7/12/2022 6:45:03 PM,38703,39.2894,-93.488,7.06692419634014,False,6,856,39.2894,-93.488,7.06263576201515,7.95733775864702,80.6776630138714,80.1203508457381,0,0,0,,6969
164,False,'10:51:40,5.23517370849334,0.20361193865819,24.0050179723996,131356.058419854,7.22720273647513,-23.9147648761723,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:06:28 PM,7/12/2022 6:51:40 PM,39100,39.2949,-93.476,6.78872623123078,False,6,864,39.2949,-93.476,6.85980560325446,7.95733775864702,81.4383965564102,80.8750307682136,0,0,0,,6969
166,False,'11:00:03,5.2662526128453,0.69083662536164,24.2860760847476,132890.577133552,7.18115819807017,10.681116345636,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:08:08 PM,7/12/2022 7:00:03 PM,39603,39.2899,-93.4601,7.14081227469409,False,6,873,39.2899,-93.4601,7.17427675884649,7.95733775864702,82.3919022790516,81.8212266155779,0,0,0,,6969
168,False,'11:07:29,5.29466862808679,0.404251047024932,24.543052698652,134293.615884951,7.167596892927,5.2058328725061,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:08:37 PM,7/12/2022 7:07:29 PM,40049,39.2783,-93.4549,7.51302104446942,False,6,882,39.2783,-93.4549,7.53881146575286,7.95733775864702,83.2637101407635,82.6901576827653,0,0,0,,6969
170,False,'11:15:03,5.32546185899334,0.851676488968229,24.8215273595886,135814.029492401,7.20155390408915,-45.4206926210254,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:07:28 PM,7/12/2022 7:15:03 PM,40503,39.2681,-93.4457,7.3263051259893,False,6,891,39.2681,-93.4457,7.44734530786457,7.95733775864702,84.2084513567183,83.6079617426784,0,0,0,,6969
172,False,'11:21:42,5.3528064179932,0.224524994886067,25.0688143954653,137164.165167325,7.23529828212701,-27.1492371271704,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:06:21 PM,7/12/2022 7:21:42 PM,40902,39.2666,-93.4304,7.35608090158178,False,6,900,39.2666,-93.4304,7.41564973659555,7.95733775864702,85.0473867707281,84.4388744603218,0,0,0,,6969
174,False,'11:28:17,5.37901815143914,0.227029247986262,25.3058568677563,138458.367660301,7.24340618511744,33.4925916322809,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:06:05 PM,7/12/2022 7:28:17 PM,41297,39.2692,-93.4159,7.0712080850908,False,6,908,39.2692,-93.4159,7.13408587452223,7.95733775864702,85.8515669167853,85.2360983463673,0,0,0,,6969
176,False,'11:34:40,5.4061707159649,0.609691711980276,25.5514076260647,139799.023621587,7.29598569583712,117.019767418711,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:04:29 PM,7/12/2022 7:34:40 PM,41680,39.263,-93.4038,7.87437010483572,False,6,916,39.263,-93.4038,7.99114604176399,7.95733775864702,86.6846119098295,86.0517292626244,0,0,0,,6969
178,False,'11:41:44,5.43494154727383,0.587098318866047,25.8115929738749,141219.581391329,7.31489702507219,-11.6557849253437,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:03:55 PM,7/12/2022 7:41:44 PM,42104,39.2512,-93.4059,7.18220820879725,False,6,925,39.2512,-93.4059,7.23509620699446,7.95733775864702,87.5673055848558,86.9122921037041,0,0,0,,6969
180,False,'11:48:17,5.46093589197371,0.451388685682853,26.0466695187341,142503.050330277,7.31391534140564,-66.0547876289566,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:03:57 PM,7/12/2022 7:48:17 PM,42497,39.2426,-93.4156,7.14451439803723,False,6,933,39.2426,-93.4156,7.2504145651914,7.95733775864702,88.3648162096499,87.703432449817,0,0,0,,6969
182,False,'11:54:40,5.48764942863793,0.642092544688737,26.2882499845047,143822.029321817,7.34887323855502,-27.8208013398965,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:03:00 PM,7/12/2022 7:54:40 PM,42880,39.2316,-93.4131,7.7600615322155,False,6,941,39.2316,-93.4131,7.83503694966664,7.95733775864702,89.1843917581592,88.5040377760603,0,0,0,,6969
184,False,'12:01:51,5.51699460240324,0.705790284966129,26.5536293251533,145270.945209896,7.36559938171341,18.9804976684013,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:02:33 PM,7/12/2022 8:01:51 PM,43311,39.226,-93.3987,7.32310778729932,False,6,950,39.226,-93.3987,7.37097522139369,7.95733775864702,90.0847063509859,89.3918054107265,0,0,0,,6969
186,False,'12:08:17,5.54320128649836,0.659244618692468,26.7906261342835,146564.898391531,7.37732914069352,-10.5930858658164,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:02:15 PM,7/12/2022 8:08:17 PM,43697,39.2276,-93.3839,7.3899967943992,False,6,958,39.2276,-93.3839,7.39561009947719,7.95733775864702,90.8887315821579,90.1930459457114,0,0,0,,6969
188,False,'12:15:03,5.56991966426233,0.870401895858267,27.0322503799229,147884.11641203,7.36726753307383,-36.4416134827711,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:02:30 PM,7/12/2022 8:15:03 PM,44103,39.2322,-93.37,7.32208026932928,False,6,966,39.2322,-93.37,7.36939773923052,7.95733775864702,91.7084556563765,91.0067346435744,0,0,0,,6969
190,False,'12:21:55,5.59696225288188,0.208290353503543,27.2768065851334,149219.342320692,7.35576514113478,-14.7920537537735,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:02:46 PM,7/12/2022 8:21:55 PM,44515,39.2407,-93.3592,7.15949972137298,False,6,975,39.2407,-93.3592,7.16154516779396,7.95733775864702,92.5381265711478,91.8345220832255,0,0,0,,6969
192,False,'12:28:50,5.62409817690964,0.46565284278175,27.522206857218,150559.176658561,7.34327424540102,72.7681446156031,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:03:03 PM,7/12/2022 8:28:50 PM,44930,39.2454,-93.3451,7.3508458502741,False,6,983,39.2454,-93.3451,7.38256885371406,7.95733775864702,93.3706610310702,92.6608006943452,0,0,0,,6969
194,False,'12:35:20,5.64986523675544,0.308493081966722,27.7552279804534,151831.423423846,7.33905545649097,-54.3370758023295,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:03:09 PM,7/12/2022 8:35:20 PM,45320,39.2503,-93.332,7.18203177627263,False,6,991,39.2503,-93.332,7.27768903062618,7.95733775864702,94.1611985204354,93.4450623005995,0,0,0,,6969
196,False,'12:42:29,5.67752180721971,0.618728601870118,28.0053366522611,153196.964642852,7.31679438249959,-53.6429523682114,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:03:36 PM,7/12/2022 8:42:29 PM,45749,39.2616,-93.3278,6.88103845270045,False,6,999,39.2616,-93.3278,6.93613111207754,7.95733775864702,95.0097064957383,94.2823453300493,0,0,0,,6969
198,False,'12:49:12,5.70291313014518,0.350831087495801,28.2349598465229,154450.659424156,7.28344925683024,-10.0821275410556,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:04:17 PM,7/12/2022 8:49:12 PM,46152,39.272,-93.3325,6.97629979016166,False,6,1007,39.272,-93.3325,7.04022556382092,7.95733775864702,95.7887163166992,95.0530132066847,0,0,0,,6969
200,False,'12:55:58,5.72802645199742,0.145272684831953,28.4620689734936,155690.627922047,7.24053134581635,73.952652166472,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:05:06 PM,7/12/2022 8:55:58 PM,46558,39.2806,-93.3415,6.63059437271241,False,6,1015,39.2806,-93.3415,6.70378931728036,7.95733775864702,96.5591970205705,95.8187858383738,0,0,0,,6969
202,False,'13:02:29,5.75347697020198,0.813163267973304,28.6922274927208,156947.245466088,7.23618788173583,-4.36248878398479,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:05:11 PM,7/12/2022 9:02:29 PM,46949,39.2914,-93.3452,7.30738793451311,False,6,1022,39.2914,-93.3452,7.33694045040916,7.95733775864702,97.340022962097,96.5946007237075,0,0,0,,6969
204,False,'13:09:12,5.77986792231079,0.794529789043206,28.9308907061588,158250.296867922,7.23561694244063,6.90089222658598,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:05:12 PM,7/12/2022 9:09:12 PM,47352,39.3027,-93.3419,7.0812381253509,False,6,1030,39.3027,-93.3419,7.11136881987168,7.95733775864702,98.1497015652016,97.4012260706366,0,0,0,,6969
206,False,'13:15:58,5.80666647501891,0.00626406148032669,29.1732400036921,159573.473520643,7.24150050059651,64.859050601176,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:05:06 PM,7/12/2022 9:15:58 PM,47758,39.3104,-93.3308,7.50765662310127,False,6,1039,39.3104,-93.3308,7.58320231395238,7.95733775864702,98.9718854194432,98.217229335448,0,0,0,,6969
208,False,'13:22:29,5.83329188526107,0.145426695118344,29.4140235093912,160888.1012763,7.26660569404638,76.5658828088298,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:04:42 PM,7/12/2022 9:22:29 PM,48149,39.312,-93.3159,7.3557509346366,False,6,1047,39.312,-93.3159,7.37762837255119,7.95733775864702,99.7887572353241,99.0280810602059,0,0,0,,6969
210,False,'13:29:19,5.85977831580569,0.230483927020558,29.6535501699004,162195.866919179,7.25370448651112,4.52680425588846,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:04:54 PM,7/12/2022 9:29:19 PM,48559,39.3103,-93.301,6.9583544590873,False,6,1055,39.3103,-93.301,6.97084727111737,7.95733775864702,100.601365132007,99.8351023274978,0,0,0,,6969
212,False,'13:35:58,5.88681640723704,0.528808587179664,29.8980657053623,163530.87077949,7.27507642905841,-55.5151500447182,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:04:36 PM,7/12/2022 9:35:58 PM,48958,39.3089,-93.2859,7.31113693226203,False,6,1063,39.3089,-93.2859,7.4705175067545,7.95733775864702,101.43089807233,100.651198198022,0,0,0,,6969
214,False,'13:42:29,5.91248404287804,0.319548149565711,30.1301876984673,164798.208481664,7.2726541708706,-73.1798148384826,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:04:38 PM,7/12/2022 9:42:29 PM,49349,39.3135,-93.2728,7.07977284280442,False,6,1071,39.3135,-93.2728,7.16447018302875,7.95733775864702,102.218385211297,101.428680559089,0,0,0,,6969
216,False,'13:49:12,5.93914163491963,0.525661484914897,30.3712622361699,166114.425211402,7.27584382732688,30.3891950763478,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:04:35 PM,7/12/2022 9:49:12 PM,49752,39.3224,-93.263,7.26557648880686,False,6,1079,39.3224,-93.263,7.33999342314868,7.95733775864702,103.036244369897,102.237650691969,0,0,0,,6969
218,False,'13:55:58,5.96592843264776,0.650843144739769,30.6135052290392,167437.021462814,7.27657596401166,36.0526166370223,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:04:35 PM,7/12/2022 9:55:58 PM,50158,39.3263,-93.2488,7.10154917562319,False,6,1087,39.3263,-93.2488,7.15393432029137,7.95733775864702,103.858067579485,103.05000758347,0,0,0,,6969
220,False,'14:02:29,5.99092205101877,0.284099416529049,30.8395318328266,168671.079609749,7.25698468307918,-14.5449059571189,OUT,Waverly_OUT,7/12/2022 5:50:33 PM,Miami,7/12/2022 10:04:47 PM,7/12/2022 10:02:29 PM,50549,39.3257,-93.2346,7.0872403770573,False,6,1095,39.3257,-93.2346,7.10118358590645,7.95733775864702,104.624875761537,103.81142031563,0,0,0,,6969
222,False,'14:47:29,6.00467081127475,0.727795053695718,30.9724492322994,169396.780907475,6.93521988333156,198.945334145776,IN,Miami_IN,7/12/2022 10:04:47 PM,Glasgow,7/13/2022 4:05:21 AM,7/12/2022 10:47:29 PM,53249,39.327,-93.2263,0.201247588344091,True,7,1099,39.327,-93.2263,0.191041109846857,7.95733775864702,105.075805642113,104.280107653806,0,0,0,,6969
224,False,'14:54:30,6.02556500491069,0.404142158629898,31.1997945998982,170638.039229957,6.90232212949209,-7.48579007375575,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:07:10 AM,7/12/2022 10:54:30 PM,53670,39.3352,-93.2165,6.67546537566539,False,7,1109,39.3352,-93.2165,6.72197503532371,7.95733775864702,105.847087805828,105.05300340209,0,0,0,,6969
226,False,'15:02:29,6.04967400844353,0.244158863994042,31.462119644172,172070.279296422,6.87879627920053,12.6546504786589,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:08:28 AM,7/12/2022 11:02:29 PM,54149,39.3473,-93.2111,6.72770229977839,False,7,1118,39.3473,-93.2111,6.73245960703877,7.95733775864702,106.737040523498,105.941641505361,0,0,0,,6969
228,False,'15:09:19,6.07051522890861,0.978850330436811,31.6888886217358,173308.390649448,6.86716647712819,21.3372089423406,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:09:05 AM,7/12/2022 11:09:19 PM,54559,39.3565,-93.2034,6.79471464998311,False,7,1125,39.3565,-93.2034,6.82386234482131,7.95733775864702,107.50636725105,106.706894180338,0,0,0,,6969
230,False,'15:17:29,6.09532260433794,0.125843939490092,31.9588125051079,174782.118793597,6.85070119613153,24.3548550375439,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:09:57 AM,7/12/2022 11:17:29 PM,55049,39.3653,-93.1907,6.51476271592458,False,7,1135,39.3653,-93.1907,6.53817119981545,7.95733775864702,108.422099465013,107.619771663147,0,0,0,,6969
232,False,'15:24:19,6.11624971477041,0.875391236264026,32.1865160335114,176025.332599422,6.84440528916968,-8.75202629276666,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:10:17 AM,7/12/2022 11:24:19 PM,55459,39.3761,-93.1875,6.83787749882397,False,7,1142,39.3761,-93.1875,6.85328946977302,7.95733775864702,109.194596709745,108.392269198961,0,0,0,,6969
234,False,'15:32:29,6.13817613538173,0.98924549478843,32.4250928477625,177327.912279704,6.74197440836095,6.5444124247068,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:15:36 AM,7/12/2022 11:32:29 PM,55949,39.387,-93.1923,5.73850800764566,False,7,1150,39.387,-93.1923,5.74410798611158,7.95733775864702,110.003982198666,109.200419192335,0,0,0,,6969
236,False,'15:39:19,6.15908044417564,0.512515217206245,32.6525482762876,178569.771511905,6.74540122770612,56.1310061908039,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:15:25 AM,7/12/2022 11:39:19 PM,56359,39.396,-93.2007,6.82799593340685,False,7,1158,39.396,-93.2007,6.8792425077468,7.95733775864702,110.775637750369,109.969206566131,0,0,0,,6969
238,False,'15:47:28,6.18429193956794,0.797917776449225,32.9268693047774,180067.507151919,6.75849917500745,20.1920011318901,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:14:46 AM,7/12/2022 11:47:28 PM,56848,39.408,-93.1961,7.03733308167471,False,7,1167,39.408,-93.1961,7.16352952656871,7.95733775864702,111.706287530661,110.875291964054,0,0,0,,6969
240,False,'15:54:30,6.20506198976016,0.440613988850336,33.1528638934307,181301.390502895,6.73668133727439,33.1120520303507,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:15:51 AM,7/12/2022 11:54:30 PM,57270,39.4121,-93.1831,6.34576465714923,False,7,1175,39.4121,-93.1831,6.35588795180302,7.95733775864702,112.472987099539,111.6354010043,0,0,0,,6969
242,False,'16:02:29,6.22804126055639,0.837914270870813,33.4028965511799,182666.516700985,6.69698716495288,-0.406575954800807,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:17:47 AM,7/13/2022 12:02:29 AM,57749,39.409,-93.1684,6.4381481700095,False,7,1183,39.409,-93.1684,6.47642683693231,7.95733775864702,113.321237192801,112.475380874101,0,0,0,,6969
244,False,'16:09:30,6.2490528365467,0.512249953185835,33.6315191317197,183914.748339921,6.69065743042299,2.28065298436189,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:18:05 AM,7/13/2022 12:09:30 AM,58170,39.4003,-93.1595,6.60780499788615,False,7,1191,39.4003,-93.1595,6.6277271974644,7.95733775864702,114.096852374474,113.248081335832,0,0,0,,6969
246,False,'16:17:29,6.27228683749941,0.998701146655301,33.8843234552279,185295.007255369,6.66319325848168,-48.9464251768881,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:19:22 AM,7/13/2022 12:17:29 AM,58649,39.3888,-93.1536,6.3237599647773,False,7,1199,39.3888,-93.1536,6.35258648521226,7.95733775864702,114.954505502363,114.103962973799,0,0,0,,6969
248,False,'16:25:20,6.29287401896811,0.576238182397132,34.1083282874017,186518.026950683,6.56813709130385,-47.2453695219557,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:23:46 AM,7/13/2022 12:25:20 AM,59120,39.3804,-93.1447,5.30173325554825,False,7,1207,39.3804,-93.1447,5.32068404887876,7.95733775864702,115.71445470857,114.861209862347,0,0,0,,6969
250,False,'16:33:17,6.31550555516017,0.852190154566723,34.3545773173742,187862.495329718,6.53953112298291,-3.84588255529916,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:25:06 AM,7/13/2022 12:33:17 AM,59597,39.377,-93.1302,6.35424548707437,False,7,1215,39.377,-93.1302,6.43136978328406,7.95733775864702,116.549868628176,115.683818077389,0,0,0,,6969
252,False,'16:40:58,6.33886433732328,0.571472703772742,34.6087393592344,189250.167104384,6.56024410800244,-44.1961268098443,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:24:10 AM,7/13/2022 12:40:58 AM,60058,39.3809,-93.1151,6.698449223141,False,7,1224,39.3809,-93.1151,6.73535741845391,7.95733775864702,117.412127893234,116.53997155268,0,0,0,,6969
254,False,'16:48:17,6.36010367850286,0.331926648028293,34.8398402053432,190511.929556793,6.5454071303236,-38.4132421457552,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:24:48 AM,7/13/2022 12:48:17 AM,60497,39.3844,-93.1014,5.93492443777391,False,7,1232,39.3844,-93.1014,5.9863514811049,7.95733775864702,118.196150732608,117.31836887737,0,0,0,,6969
256,False,'17:06:00,6.37113968095609,0.402365058939747,34.95992064866,191167.543749457,6.37563243352549,262.850153352707,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:32:17 AM,7/13/2022 1:06:00 AM,61560,39.3793,-93.0925,1.07803368389563,False,7,1236,39.3821,-93.0944,4.40410464818525,7.95733775864702,118.603530505151,117.725018785826,0,0,0,off race course(1),6969
258,False,'17:17:29,6.40264427955232,0.913945962173461,35.3027156219292,193039.13285624,6.37122238102858,25.5994395491048,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:45:08 AM,7/13/2022 1:17:29 AM,62249,39.3713,-93.0789,6.28272561228397,False,7,1247,39.3713,-93.0789,6.30299627475288,7.95733775864702,119.766482059811,118.856462796033,0,0,0,,6969
260,False,'17:25:03,6.42394211003826,0.770065743477355,35.5344528779941,194304.369974364,6.35735618442956,16.1323181034069,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:45:44 AM,7/13/2022 1:25:03 AM,62703,39.3604,-93.0752,6.44346031033087,False,7,1255,39.3604,-93.0752,6.45743585345336,7.95733775864702,120.552663956363,119.639634966839,0,0,0,,6969
262,False,'17:32:29,6.44440380381537,0.229786588878355,35.7570923047412,195519.934840635,6.33089066685159,14.5311503952076,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:46:51 AM,7/13/2022 1:32:29 AM,63149,39.3495,-93.0757,6.26096918777384,False,7,1263,39.3495,-93.0757,6.27188987103852,7.95733775864702,121.30798094656,120.39453462416,0,0,0,,6969
264,False,'17:40:19,6.46545698040542,0.886167550048883,35.9861675327393,196770.63784035,6.29000556705959,-60.6143168466073,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:48:32 AM,7/13/2022 1:40:19 AM,63619,39.3384,-93.0753,5.98931183773757,False,7,1270,39.3384,-93.0753,6.04158083315977,7.95733775864702,122.085131760627,121.16871007251,0,0,0,,6969
