index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
320,False,'20:02:56,6.02548725616718,0.376893094502202,31.1989486320192,170633.420421659,6.70875086147163,-31.339604635806,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 8:24:39 AM,7/13/2022 3:02:56 AM,72176,39.3352,-93.2166,5.88082945710485,False,7,1109,39.3352,-93.2166,5.89413503463245,7.68094212285483,105.844217811409,109.574121093794,0,0,0,,1989
322,False,'20:06:05,6.0332906879736,0.246361722886911,31.2838561476417,171096.997760053,6.65405691151461,-32.6844354069382,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 8:27:51 AM,7/13/2022 3:06:05 AM,72365,39.3389,-93.2142,4.40360304296076,False,7,1112,39.3389,-93.2142,4.38387011956266,7.68094212285483,106.132271414861,109.861588959143,0,0,0,,1989
324,False,'20:11:04,6.04239713384706,0.596210827330172,31.3829414878416,171637.983065618,6.47082466696112,255.920970080381,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 8:38:49 AM,7/13/2022 3:11:04 AM,72664,39.3434,-93.2116,3.42140026556058,False,7,1115,39.3434,-93.2116,3.29443023807214,7.68094212285483,106.468424099163,110.203491449976,0,0,0,,1989
326,False,'20:15:30,6.05775284131331,0.230662750172817,31.5500237413845,172550.217345733,6.47082466696112,421.465625773481,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 8:38:00 AM,7/13/2022 3:15:30 AM,72930,39.3507,-93.2077,13.9655721941797,False,7,1121,39.3507,-93.2077,6.47082466696112,7.68094212285483,107.035260201398,110.749838338771,0,0,0,,1989
328,False,'20:21:11,6.07197980517666,0.509029452970499,31.7048243709606,173395.396518796,6.39674245213471,126.970897290986,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 8:42:30 AM,7/13/2022 3:21:11 AM,73271,39.3568,-93.2024,5.50895882550412,False,7,1126,39.3568,-93.2024,5.67829719069204,7.68094212285483,107.560430191818,111.259442289678,0,0,0,,1989
330,False,'20:30:40,6.09536373614712,0.14087160109045,31.9592600517537,174784.562305003,6.27451162229325,-176.739444408514,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 8:49:59 AM,7/13/2022 3:30:40 AM,73840,39.3656,-93.1913,5.45011963023157,False,7,1135,39.3656,-93.1913,5.53470577282171,7.68094212285483,108.423617792609,112.115140024668,0,0,0,,1989
332,False,'20:35:40,6.10751421927338,0.668976770527118,32.0914669270691,175506.38428892,6.21112817631534,-252.870155339762,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 8:53:55 AM,7/13/2022 3:35:40 AM,74140,39.3716,-93.1889,5.13120923557241,False,7,1139,39.3716,-93.1889,5.29576916205428,7.68094212285483,108.872137179338,112.549627430659,0,0,0,,1989
334,False,'20:41:18,6.12153855096649,0.814712446659209,32.2440627582196,176339.525722116,6.15507838324679,-31.3227248642376,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 8:57:24 AM,7/13/2022 3:41:18 AM,74478,39.3789,-93.1879,5.37367002711666,False,7,1144,39.3789,-93.1879,5.47659868067004,7.68094212285483,109.389827264986,113.058130667248,0,0,0,,1989
336,False,'20:46:35,6.13418212868052,0.535659063162552,32.3816348930072,177090.640904493,6.09112163056523,77.2147853998852,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:01:24 AM,7/13/2022 3:46:35 AM,74795,39.3853,-93.1906,4.3539366128006,False,7,1149,39.3853,-93.1906,4.31759144665825,7.68094212285483,109.856548601367,113.525303450324,0,0,0,,1989
338,False,'20:55:30,6.15588060483773,0.31003399297705,32.6177314911457,178379.679121741,6.00566995835036,107.001640018093,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:06:48 AM,7/13/2022 3:55:30 AM,75330,39.3946,-93.1995,5.56250973386796,False,7,1157,39.3946,-93.1995,5.58737213085817,7.68094212285483,110.657519815258,114.325440470627,0,0,0,,1989
340,False,'21:00:46,6.1648144559752,0.678470369773986,32.7149388639839,178910.411116927,5.83844474474756,547.729749102657,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:17:35 AM,7/13/2022 4:00:46 AM,75646,39.3989,-93.1998,3.39002323066659,False,7,1160,39.3989,-93.1998,3.71657519642024,7.68094212285483,110.987301387865,114.631196895307,0,0,0,,1989
342,False,'21:06:00,6.17932931373592,0.996617168917179,32.8728720070738,179772.693160879,5.90290932860848,403.465366659857,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:13:25 AM,7/13/2022 4:06:00 AM,75960,39.4033,-93.1976,17.5145158693537,False,7,1165,39.4054,-93.1973,6.79179422438082,7.68094212285483,111.523098609561,115.100244288807,0,0,0,Too fast(1),1989
344,False,'21:15:27,6.19386921246519,0.310870893981873,33.0310776157253,180636.462810008,5.72857037918474,635.282888786223,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:27:07 AM,7/13/2022 4:15:27 AM,76527,39.4091,-93.1898,1.96801685236637,False,7,1171,39.4091,-93.1898,2.22933648833706,7.68094212285483,112.059820186258,115.579717705402,0,0,0,,1989
346,False,'21:20:35,6.21542475517484,0.215967147913195,33.2656189848015,181917.009800726,5.99049935761446,545.679475901056,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:10:39 AM,7/13/2022 4:20:35 AM,76835,39.4106,-93.1765,3.92738421816557,False,7,1179,39.4106,-93.1765,9.30032917595365,7.68094212285483,112.855515196596,116.298049926191,0,0,0,,1989
348,False,'21:31:15,6.24633890897756,0.566111950148985,33.6019894512929,183753.522439534,6.04857639593458,134.751342172514,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:07:13 AM,7/13/2022 4:31:15 AM,77475,39.4014,-93.1608,5.55663706569936,False,7,1190,39.4014,-93.1608,5.70371208450797,7.68094212285483,113.996671244531,117.384568493356,0,0,0,,1989
350,False,'21:36:32,6.25978893445109,0.477418371730395,33.7483363761263,184552.54614667,6.01757403264853,244.263483593151,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:08:58 AM,7/13/2022 4:36:32 AM,77792,39.3948,-93.1575,3.72871461072562,False,7,1195,39.3948,-93.1575,3.75902984230497,7.68094212285483,114.493161558061,117.874486749197,0,0,0,,1989
352,False,'21:41:40,6.27201472156834,0.898638808273607,33.8813626184779,185278.841703828,5.96413253788436,-105.015736722121,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:12:00 AM,7/13/2022 4:41:40 AM,78100,39.389,-93.1535,5.39202531327096,False,7,1199,39.389,-93.1535,5.33501167939018,7.68094212285483,114.944460694329,118.330093361726,0,0,0,,1989
354,False,'21:51:13,6.29591452902159,0.6550162128582,34.1414114437962,186698.654089219,5.90861637763501,-97.0341068255403,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:15:08 AM,7/13/2022 4:51:13 AM,78673,39.3796,-93.1429,5.46396826578716,False,7,1208,39.3796,-93.1429,5.54787628448473,7.68094212285483,115.826691208992,119.200038941759,0,0,0,,1989
356,False,'22:00:04,6.31678473759938,0.320358391708128,34.3684958349746,187938.48753484,5.82572864402366,58.9100916054486,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:19:48 AM,7/13/2022 5:00:04 AM,79204,39.3769,-93.1293,5.66392704066966,False,7,1216,39.3769,-93.1293,5.67903721441593,7.68094212285483,116.597087995273,119.959130482238,0,0,0,,1989
358,False,'22:06:06,6.33141350495486,0.826157680727028,34.5276684046319,188807.536589521,5.78675251496656,-0.116787991678345,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:21:59 AM,7/13/2022 5:06:06 AM,79566,39.379,-93.1196,5.64624021096483,False,7,1221,39.379,-93.1196,5.62338154636247,7.68094212285483,117.137090042493,120.497730064863,0,0,0,,1989
360,False,'22:16:37,6.35838644141926,0.699559708084741,34.8211553064269,190409.913903122,5.7724289828707,305.891346746422,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:22:47 AM,7/13/2022 5:16:37 AM,80197,39.3835,-93.1026,5.58815707096924,False,7,1231,39.3835,-93.1026,5.86231928902052,7.68094212285483,118.13276114426,121.467028251567,0,0,0,,1989
362,False,'22:25:45,6.37684006847506,0.487720769708744,35.0219453775649,191506.185841733,5.60669343431764,124.710456951185,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:31:55 AM,7/13/2022 5:25:45 AM,80745,39.3813,-93.0907,3.93096278886408,False,7,1238,39.3813,-93.0907,3.99142908121305,7.68094212285483,118.813952945771,122.129580073736,0,0,0,,1989
364,False,'22:30:09,6.38528764118479,0.56167870757647,35.1138616561481,192008.029565087,5.52288099012286,43.4892518135879,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:36:39 AM,7/13/2022 5:30:09 AM,81009,39.3786,-93.0862,4.3693236973521,False,7,1241,39.3786,-93.0862,4.44289320185818,7.68094212285483,119.125784178468,122.435368611199,0,0,0,,1989
366,False,'22:35:45,6.39902968074612,0.59027144163643,35.2633859254289,192824.400910666,5.5161106888272,-88.7678615389859,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:37:03 AM,7/13/2022 5:35:45 AM,81345,39.3731,-93.0799,6.21397787008478,False,7,1246,39.3731,-93.0799,6.17162253744228,7.68094212285483,119.633053814779,122.944276859814,0,0,0,,1989
368,False,'22:39:41,6.40864354028646,0.191596498641775,35.3679923280174,193395.530066141,5.51066059776964,-110.837743196939,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:37:21 AM,7/13/2022 5:39:41 AM,81581,39.3685,-93.0768,5.61217945019653,False,7,1250,39.3685,-93.0768,5.53735763508479,7.68094212285483,119.987937019038,123.304018076675,0,0,0,,1989
370,False,'22:44:43,6.42092976991838,0.674722876713929,35.5016762327777,194125.416322977,5.50327664539419,11.6717731733394,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:37:45 AM,7/13/2022 5:44:43 AM,81883,39.362,-93.0754,5.42805519083961,False,7,1254,39.362,-93.0754,5.39892537808164,7.68094212285483,120.441467312645,123.76108565613,0,0,0,,1989
372,False,'22:46:53,6.4267460412234,0.765326921673434,35.5649618690139,194470.942706476,5.51674379715981,74.8073423227343,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:37:01 AM,7/13/2022 5:46:53 AM,82013,39.3589,-93.0753,5.48563652562396,False,7,1256,39.3589,-93.0753,5.50194239757441,7.68094212285483,120.65616745351,123.975644039976,0,0,0,,1989
374,False,'22:56:46,6.44960325418651,0.125236593092288,35.8136664409121,195828.817832626,5.4614706337887,168.106339753052,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:39:58 AM,7/13/2022 5:56:46 AM,82606,39.3468,-93.0767,4.88243451343443,False,7,1265,39.3468,-93.0767,4.91320804546053,7.68094212285483,121.499911939555,124.816564827773,0,0,0,,1989
376,False,'23:05:39,6.47235151383521,0.396474977705898,36.0611855144968,197180.220385074,5.48619685864318,207.807482687703,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:38:39 AM,7/13/2022 6:05:39 AM,83139,39.3347,-93.0743,5.58702513781744,False,7,1273,39.3347,-93.0743,5.47580181019239,7.68094212285483,122.339634554762,125.673543107186,0,0,0,,1989
378,False,'23:07:27,6.4764568637405,0.965573968003475,36.105854971457,197424.106309815,5.47845833334844,132.398472344188,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:39:06 AM,7/13/2022 6:07:27 AM,83247,39.3329,-93.0726,5.2272951260783,False,7,1274,39.3329,-93.0726,5.16814832281682,7.68094212285483,122.491178242589,125.832372425082,0,0,0,,1989
380,False,'23:16:16,6.4958533310204,0.172812911993877,36.3169038906305,198576.389420493,5.40313283230036,116.802641976107,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:42:55 AM,7/13/2022 6:16:16 AM,83776,39.3251,-93.0637,4.68897301183207,False,7,1282,39.3251,-93.0637,4.6409709400593,7.68094212285483,123.207173772866,126.555854667469,0,0,0,,1989
382,False,'23:20:50,6.50633511128303,0.0324224862162331,36.4309539577648,199199.079016087,5.38199766525147,151.304438298429,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:43:59 AM,7/13/2022 6:20:50 AM,84050,39.3218,-93.0578,4.73073696116982,False,7,1286,39.3218,-93.0578,4.69961879168118,7.68094212285483,123.594095149273,126.945602348876,0,0,0,,1989
384,False,'23:26:10,6.52089858160147,0.363467380184383,36.5894160439668,200064.248979185,5.43236999593586,129.280445478259,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:41:30 AM,7/13/2022 6:26:10 AM,84370,39.3179,-93.0491,3.67559838577794,False,7,1291,39.3179,-93.0491,3.646810133231,7.68094212285483,124.131686840732,127.483688478031,0,0,0,,1989
386,False,'23:35:45,6.54168482459512,0.998653019857821,36.8155868231186,201299.094293561,5.35263908357448,-8.78659804291847,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:45:23 AM,7/13/2022 6:35:45 AM,84945,39.3142,-93.0356,5.70745466452915,False,7,1298,39.3142,-93.0356,5.71746216289738,7.68094212285483,124.898984145954,128.250457783459,0,0,0,,1989
388,False,'23:41:36,6.55321836563683,0.426545816743537,36.9410808801534,201984.26568879,5.27132180936995,41.07890409056,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:49:19 AM,7/13/2022 6:41:36 AM,85296,39.3127,-93.0279,4.4745507120921,False,7,1303,39.3127,-93.0279,4.47119198786656,7.68094212285483,125.324729912694,128.676076071954,0,0,0,,1989
390,False,'23:51:15,6.57174554102351,0.178865853224442,37.1426712153556,203084.906902396,5.35275889399413,-0.580370652258572,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:48:26 AM,7/13/2022 6:51:15 AM,85875,39.312,-93.0152,2.21834844927724,False,7,1313,39.312,-93.0152,2.21536322786218,7.68094212285483,126.008636655818,129.358976452946,0,0,0,,1989
392,False,'24:00:59,6.60312617835243,0.753631551650302,37.4841173919029,204949.131860201,5.60147674319719,-451.497283004278,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:37:54 AM,7/13/2022 7:00:59 AM,86459,39.3138,-92.9938,9.5154277319131,False,7,1324,39.3138,-92.9938,9.56121625133075,7.68094212285483,127.167012340448,130.511631405621,0,0,0,,1989
394,False,'24:06:16,6.61727345729282,0.918013681245422,37.6380509864347,205789.577202634,5.70036817543396,-577.975623094035,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:34:58 AM,7/13/2022 7:06:16 AM,86776,39.3152,-92.9843,6.46135122830623,False,7,1329,39.3152,-92.9843,5.06776353164459,7.68094212285483,127.689240864886,131.128030849307,0,0,0,,1989
396,False,'24:15:45,6.64249795864774,0.283930571668135,37.912513530094,207288.085485978,5.72905278223097,5.45288166730773,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:33:57 AM,7/13/2022 7:15:45 AM,87345,39.315,-92.9668,7.48610198204766,False,7,1339,39.315,-92.9668,7.06871100062271,7.68094212285483,128.620370743485,132.084415470285,0,0,0,,1989
398,False,'24:25:45,6.66903235895306,0.968462746026964,38.2012288113121,208864.410745757,5.75238616241784,-100.837492244749,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:33:10 AM,7/13/2022 7:25:45 AM,87945,39.3064,-92.9532,6.2151935590519,False,7,1348,39.3064,-92.9532,6.37466334906575,7.68094212285483,129.599853849508,133.039864639293,0,0,0,,1989
400,False,'24:31:05,6.68302012304207,0.141717701064215,38.3534267579814,209695.379812614,5.76516098354794,-130.890973425152,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:32:51 AM,7/13/2022 7:31:05 AM,88265,39.2989,-92.9525,5.95846801578127,False,7,1354,39.2989,-92.9525,5.91749284455149,7.68094212285483,130.116194089293,133.573812576223,0,0,0,,1989
402,False,'24:41:39,6.71100534685763,0.423422904828621,38.657928147532,211357.893933659,5.77854856122232,-312.174671452654,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:32:25 AM,7/13/2022 7:41:39 AM,88899,39.2847,-92.9583,5.56506278204126,False,7,1364,39.2847,-92.9583,5.64896286832853,7.68094212285483,131.149232470798,134.604291741231,0,0,0,,1989
404,False,'24:50:27,6.73437539514816,0.0666243278539638,38.9122127737773,212746.234993518,5.79112808345989,90.8170595676462,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:32:02 AM,7/13/2022 7:50:27 AM,89427,39.2735,-92.9548,5.90227094634737,False,7,1373,39.2735,-92.9548,5.87464398582368,7.68094212285483,132.011907610395,135.44146559436,0,0,0,,1989
406,False,'25:01:01,6.76028491699074,0.627801487051337,39.1941288826373,214285.438189343,5.73825543873091,143.585534383064,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:33:32 AM,7/13/2022 8:01:01 AM,90061,39.266,-92.9398,5.39975658114168,False,7,1382,39.266,-92.9398,5.33776789101705,7.68094212285483,132.96832413528,136.406180967615,0,0,0,,1989
408,False,'25:06:19,6.77388786139322,0.524265104580088,39.3421396864755,215093.546329051,5.73413777095019,121.996511816042,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:33:39 AM,7/13/2022 8:06:19 AM,90379,39.2644,-92.9306,4.54853559211997,False,7,1387,39.2644,-92.9306,4.45482026913312,7.68094212285483,133.470459253507,136.912284413479,0,0,0,,1989
410,False,'25:16:53,6.80007558093962,0.195902676042479,39.6270828065876,216649.276375406,5.69770518638286,-204.875999094299,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:34:35 AM,7/13/2022 8:16:53 AM,91013,39.2579,-92.9157,5.43936879421073,False,7,1397,39.2579,-92.9157,5.34256120811934,7.68094212285483,134.437145087211,137.881354836375,0,0,0,,1989
412,False,'25:25:45,6.82309853729833,0.576126660425818,39.8775907978401,218016.997795353,5.70424846428662,86.6175765047866,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:34:26 AM,7/13/2022 8:25:45 AM,91545,39.2458,-92.9165,5.785028231087,False,7,1405,39.2458,-92.9165,5.75276199178897,7.68094212285483,135.287007776571,138.744482432957,0,0,0,,1989
414,False,'25:35:45,6.84814779870625,0.86195553237364,40.1501465921477,219505.095624652,5.68324893713956,148.185847511062,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:34:55 AM,7/13/2022 8:35:45 AM,92145,39.2331,-92.9214,5.64470615845992,False,7,1414,39.2331,-92.9214,5.66247768442205,7.68094212285483,136.211668898929,139.667880995547,0,0,0,,1989
416,False,'25:41:33,6.86226734713549,0.0704542521684433,40.3037784567655,220343.893584643,5.680735765144,66.9909151443759,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:35:14 AM,7/13/2022 8:41:33 AM,92493,39.2265,-92.9165,5.68341739839074,False,7,1420,39.2265,-92.9165,5.64995139019516,7.68094212285483,136.732873787375,140.194772077574,0,0,0,,1989
418,False,'25:52:07,6.88854967604442,0.738469600805224,40.5897510016391,221905.244075638,5.65528101403269,86.3348575713648,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:35:45 AM,7/13/2022 8:52:07 AM,93127,39.2209,-92.9003,5.46564568532857,False,7,1429,39.2209,-92.9003,5.42214336592727,7.68094212285483,137.703052003464,141.170503862011,0,0,0,,1989
420,False,'26:00:57,6.9115063575773,0.168831611075094,40.8395378703204,223269.028316645,5.66563910374328,148.458989279076,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:35:32 AM,7/13/2022 9:00:57 AM,93657,39.2236,-92.8849,5.46245581924243,False,7,1438,39.2236,-92.8849,5.39950810430113,7.68094212285483,138.550468243254,142.024350895053,0,0,0,,1989
422,False,'26:11:33,6.9389708538089,0.353613183912959,41.1383733315247,224900.607649844,5.67567504647592,-100.186776330431,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:35:21 AM,7/13/2022 9:11:33 AM,94293,39.2335,-92.8709,5.64072379229837,False,7,1448,39.2335,-92.8709,5.63603785841612,7.68094212285483,139.564284638753,143.041038699147,0,0,0,,1989
424,False,'26:16:51,6.95230428672649,0.219905831919441,41.2834516370492,225692.704959967,5.66796260987018,165.161714530555,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:35:29 AM,7/13/2022 9:16:51 AM,94611,39.2368,-92.863,5.65565720637573,False,7,1453,39.2368,-92.863,6.00020102499505,7.68094212285483,140.056471088712,143.522881722153,0,0,0,,1989
426,False,'26:25:42,6.97515114610734,0.615669871933128,41.5320435537759,227049.965012361,5.67454814192739,255.33972243625,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:35:23 AM,7/13/2022 9:25:42 AM,95142,39.2327,-92.8503,5.6119289600737,False,7,1461,39.2327,-92.8503,5.90879649908992,7.68094212285483,140.899833385644,144.325548616353,0,0,0,,1989
428,False,'26:31:00,6.98929654146459,0.826285799433575,41.6859566534321,227890.298457045,5.69279944582837,29.3031719662677,OUT,Miami_OUT,7/13/2022 2:54:04 AM,Glasgow,7/13/2022 9:35:09 AM,7/13/2022 9:31:00 AM,95460,39.2257,-92.849,5.60736087485469,False,7,1466,39.2257,-92.849,5.99029248875426,7.68094212285483,141.421992380045,144.814862810805,0,0,0,,1989
430,False,'26:41:56,6.9996172631317,0.549416446772313,41.7982542755455,228503.420068079,5.60147110959867,-325.573868661072,IN,Glasgow_IN,7/13/2022 9:35:10 AM,Franklin Island,7/13/2022 3:14:08 PM,7/13/2022 9:41:56 AM,96116,39.2201,-92.8488,0.226114970574533,True,8,1474,39.2201,-92.8488,0.163365503409752,7.68094212285483,141.802968486479,145.237298156354,0,0,0,,1989
432,False,'26:57:11,6.99923174948207,0.365522834157107,41.7940595818466,228480.517914765,5.60147110959867,-370.198341856905,IN,Glasgow_IN,7/13/2022 9:35:10 AM,Franklin Island,7/13/2022 3:29:32 PM,7/13/2022 9:57:11 AM,97031,39.2203,-92.8486,0.125998960199145,True,8,1474,39.2203,-92.8486,0.0756921564612834,7.68094212285483,141.788737748169,145.279888294652,0,0,0,,1989
434,False,'27:06:03,6.99957577364467,0.529625573835222,41.7978028370816,228500.955308157,5.60147110959867,-381.615211643209,IN,Glasgow_IN,7/13/2022 9:35:10 AM,Franklin Island,7/13/2022 3:38:16 PM,7/13/2022 10:06:03 AM,97563,39.2201,-92.8486,0.117299161124351,True,8,1474,39.2201,-92.8486,0.107475438717039,7.68094212285483,141.801436955668,145.307556584538,0,0,0,,1989
436,False,'27:14:00,7.00218904284882,0.449570048699178,41.8224215006274,228635.368079956,5.60147110959867,-473.624750304378,IN,Glasgow_IN,7/13/2022 9:35:10 AM,Franklin Island,7/13/2022 3:45:19 PM,7/13/2022 10:14:00 AM,98040,39.2188,-92.8486,1.8689707036128,True,8,1475,39.2188,-92.8486,1.75448768126134,7.68094212285483,141.884957179933,145.399484273356,0,0,0,,1989
438,False,'29:52:57,7.00176938844377,0.325448633041018,41.8185868383499,228614.431623163,5.60147110959867,-457.276601650743,IN,Glasgow_IN,7/13/2022 9:35:10 AM,Franklin Island,7/13/2022 6:24:25 PM,7/13/2022 12:52:57 PM,107577,39.219,-92.8486,0.00337638189681569,True,8,1475,39.219,-92.8486,0.00210920036851898,7.68094212285483,141.871947868814,145.429666343543,0,0,0,,1989
440,True,'31:26:39,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.60147110959867,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 2:26:39 PM,Franklin Island,7/13/2022 7:58:41 PM,7/13/2022 2:26:39 PM,113199,39.2199,-92.8492,0.118644647949463,True,8,1474,39.2199,-92.8492,0.0922606417066166,7.68094212285483,141.819179323068,145.512862063983,0,0,0,,1989
442,False,'31:31:19,7.01733278256343,0.111600148371795,41.9607999537701,229390.885592495,5.68705491417516,-80.4633101672428,OUT,Glasgow_OUT,7/13/2022 2:26:39 PM,Franklin Island,7/13/2022 7:52:42 PM,7/13/2022 2:31:19 PM,113479,39.2125,-92.8525,7.5194526602284,False,8,1480,39.2125,-92.8525,7.461383784958,7.68094212285483,142.354413997455,146.054595961225,0,0,0,,1989
444,False,'31:36:44,7.03339100696414,0.142521527803021,42.1075346636016,230192.026524897,5.6736855499113,-110.366601108246,OUT,Glasgow_OUT,7/13/2022 2:26:39 PM,Franklin Island,7/13/2022 7:53:36 PM,7/13/2022 2:36:44 PM,113804,39.2058,-92.856,5.38437528403997,False,8,1485,39.2058,-92.856,5.35670466672012,7.68094212285483,142.852219893772,146.554870106039,0,0,0,,1989
446,False,'31:43:09,7.03397260889434,0.324359841556075,42.1128491484622,230221.042504561,5.6736855499113,-0.25555539804847,OUT,Glasgow_OUT,7/13/2022 2:26:39 PM,Franklin Island,7/13/2022 7:59:50 PM,7/13/2022 2:43:09 PM,114189,39.2057,-92.8565,0.564885417577685,False,8,1485,39.2057,-92.8565,0.249126874863404,7.68094212285483,142.87024958765,146.585060438919,0,0,0,,1989
448,False,'31:48:23,7.0670059844771,0.533871553356463,42.4146971398677,231869.06962477,6.12725544871222,-52.721740667133,OUT,Glasgow_OUT,7/13/2022 2:26:39 PM,Franklin Island,7/13/2022 7:31:36 PM,7/13/2022 2:48:23 PM,114503,39.193,-92.8663,4.95142896476763,False,8,1495,39.193,-92.8663,11.7405440689045,7.68094212285483,143.894286164173,147.608591790868,0,0,0,,1989
450,False,'31:58:34,7.07698227862635,0.650994080956945,42.5058571953418,232366.784527563,6.12725544871222,-143.211845950333,OUT,Glasgow_OUT,7/13/2022 2:26:39 PM,Franklin Island,7/13/2022 7:38:45 PM,7/13/2022 2:58:34 PM,115114,39.1894,-92.8698,0.277130906630951,False,8,1498,39.1894,-92.8698,0.265912033054361,7.68094212285483,144.203551866716,147.921198326367,0,0,0,,1989
452,False,'32:04:31,7.11584045618004,0.6923068497134,42.8609302884587,234305.409609639,6.63895773966588,86.882816815107,OUT,Glasgow_OUT,7/13/2022 2:26:39 PM,Franklin Island,7/13/2022 7:12:13 PM,7/13/2022 3:04:31 PM,115471,39.1807,-92.8891,5.62253203048183,False,8,1510,39.1807,-92.8891,12.1472824011083,7.68094212285483,145.408157645267,149.118176202295,0,0,0,,1989
