index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:58:18,0.450346155534959,0.735999239781852,1.98776374950476,11146.4393235067,7.03209844834316,-44.7875345984318,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:31 AM,7/12/2022 7:58:18 AM,3498,39.1522,-94.5086,8.9191487856895,False,1,89,39.1522,-94.5086,8.94417165557681,7.03209844834316,6.74360222011714,6.66700563388856,0,0,0,,5226
134,False,'01:08:18,0.527913439333076,0.376467604505242,2.33013468569781,13015.7132762337,7.02410008188871,-43.4156452866535,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:41 AM,7/12/2022 8:08:18 AM,4098,39.1485,-94.4881,7.05206526880445,False,1,101,39.1485,-94.4881,7.10299385972613,7.03209844834316,7.90511520474132,7.8221524692932,0,0,0,,5226
136,False,'01:18:18,0.603535319959856,0.873557650576795,2.66391888954147,14838.1054600284,6.99143993847007,-206.27664033235,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:14 AM,7/12/2022 8:18:18 AM,4698,39.1354,-94.4756,6.59922595592392,False,1,115,39.1354,-94.4756,6.59776162993502,7.03209844834316,9.03749720870982,8.95666581444942,0,0,0,,5226
138,False,'01:28:18,0.669203921443628,0.403098635612199,2.95377073773824,16420.6361386211,6.83531094272028,107.296493961848,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:46 AM,7/12/2022 8:28:18 AM,5298,39.127,-94.4616,4.79637532979491,False,1,130,39.127,-94.4616,4.76675001211283,7.03209844834316,10.0208361832191,9.9212412064202,0,0,0,,5226
140,False,'01:38:18,0.735955707128976,0.394916444640901,3.2484036066309,18029.270193726,6.70956368566457,128.360706156675,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:39 AM,7/12/2022 8:38:18 AM,5898,39.1282,-94.4432,4.03345196296979,False,1,140,39.1282,-94.4432,3.97578624114124,7.03209844834316,11.0203950439132,10.9279284283556,0,0,0,,5226
142,False,'01:48:18,0.825307598098449,0.732482705647486,3.64279011939649,20182.5383531584,6.89145303941655,26.5098700738945,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:04 AM,7/12/2022 8:48:18 AM,6498,39.141,-94.4246,8.0904457344065,False,1,156,39.141,-94.4246,8.08388695017518,7.03209844834316,12.3583738473464,12.2676614054647,0,0,0,,5226
144,False,'01:58:18,0.892771637519234,0.887678914607464,3.94056677477062,21808.3368272064,6.78740583630503,1.88883068302336,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:29 AM,7/12/2022 8:58:18 AM,7098,39.1538,-94.4156,8.08420705303702,False,1,166,39.1538,-94.4156,8.08101963096198,7.03209844834316,13.3685981835032,13.2792032749915,0,0,0,,5226
146,False,'02:08:18,0.961142225683031,0.0211902493577989,4.24234480709972,23455.9819854389,6.70890467561767,108.641206073111,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:30 AM,7/12/2022 9:08:18 AM,7698,39.1649,-94.4036,8.047107331056,False,1,177,39.1649,-94.4036,8.16108551246246,7.03209844834316,14.3923974198582,14.2901162123982,0,0,0,,5226
148,False,'02:18:19,1.02789932006062,0.128489134277528,4.54106862662257,25086.9517783255,6.61011815874083,-70.1739840132317,IN,LaBenite_IN,7/12/2022 9:12:26 AM,Ft Osage,7/12/2022 11:34:48 AM,7/12/2022 9:18:19 AM,8299,39.1701,-94.3863,3.9927244373844,False,2,190,39.1701,-94.3863,3.98666691362592,7.03209844834316,15.4058350645673,15.2933787145871,0,0,0,,5226
150,False,'02:28:19,1.09467897997042,0.494543696346428,4.845560519169,26749.4140477065,6.54237572852082,-29.5502159785893,OUT,LaBenite_OUT,7/12/2022 9:14:24 AM,Ft Osage,7/12/2022 11:36:44 AM,7/12/2022 9:28:19 AM,8899,39.1677,-94.3674,4.04026594269008,False,2,200,39.1677,-94.3674,4.04674925715889,7.03209844834316,16.4388412269422,16.3215186103413,0,0,0,,5226
152,False,'02:38:19,1.16052778290506,0.57060472536394,5.1458080294823,28388.7028747328,6.472535030044,-4.22724683875705,OUT,LaBenite_OUT,7/12/2022 9:14:24 AM,Ft Osage,7/12/2022 11:38:41 AM,7/12/2022 9:38:19 AM,9499,39.1715,-94.3497,4.05392965173418,False,2,210,39.1715,-94.3497,4.05273483501971,7.03209844834316,17.4574480798128,17.3245345085448,0,0,0,,5226
154,False,'02:48:19,1.24697724694481,0.879431777203182,5.5399873492129,30540.8398033785,6.68619212425935,183.518663300766,OUT,LaBenite_OUT,7/12/2022 9:14:24 AM,Ft Osage,7/12/2022 11:32:50 AM,7/12/2022 9:48:19 AM,10099,39.1849,-94.3319,8.06273198774569,False,2,223,39.1849,-94.3319,8.02024497304407,7.03209844834316,18.7947239690234,18.6660278183597,0,0,0,,5226
156,False,'02:58:19,1.31232599835614,0.873496840490929,5.83795479947634,32167.6799777556,6.61078623744406,227.267911363925,OUT,LaBenite_OUT,7/12/2022 9:14:24 AM,Ft Osage,7/12/2022 11:34:51 AM,7/12/2022 9:58:19 AM,10699,39.1973,-94.3218,8.0905559269476,False,2,233,39.1973,-94.3218,8.05169685695918,7.03209844834316,19.8055955877556,19.6804875848976,0,0,0,,5226
158,False,'03:08:19,1.37708590809799,0.91421008721272,6.13323733767833,33779.8610918816,6.53862903498494,64.6219245685119,OUT,LaBenite_OUT,7/12/2022 9:14:24 AM,Ft Osage,7/12/2022 11:36:44 AM,7/12/2022 10:08:19 AM,11299,39.2113,-94.3165,8.10884446596743,False,2,243,39.2113,-94.3165,8.07343969206796,7.03209844834316,20.8073584887427,20.6917960968411,0,0,0,,5226
160,False,'03:18:19,1.44325791038308,0.0995476627005992,6.43495852398849,35427.1958826989,6.49462367937168,190.385379106216,OUT,LaBenite_OUT,7/12/2022 9:14:24 AM,Ft Osage,7/12/2022 11:37:52 AM,7/12/2022 10:18:19 AM,11899,39.2252,-94.311,8.03651500802414,False,2,254,39.2252,-94.311,8.23537479035638,7.03209844834316,21.8309648717268,21.7002970883962,0,0,0,,5226
162,False,'03:30:14,1.53198516756174,0.76796322591304,6.83952378375886,37636.0378792654,6.58269454178066,-53.3000138014948,OUT,LaBenite_OUT,7/12/2022 9:14:24 AM,Ft Osage,7/12/2022 11:36:13 AM,7/12/2022 10:30:14 AM,12614,39.2377,-94.2921,8.84230673291803,False,2,267,39.2377,-94.2921,8.97962879800738,7.03209844834316,23.2034756565972,23.0524823824651,0,0,0,,5226
164,False,'03:41:37,1.61260238552552,0.348478237886056,7.20711010125096,39642.9825583528,6.58193415583728,-62.7470399019689,OUT,LaBenite_OUT,7/12/2022 9:14:24 AM,Ft Osage,7/12/2022 11:36:14 AM,7/12/2022 10:41:37 AM,13297,39.2351,-94.2695,6.63139170677073,False,2,280,39.2351,-94.2695,6.68958084801465,7.03209844834316,24.4505332645962,24.2845353552324,0,0,0,,5226
166,False,'03:51:42,1.68408116583455,0.321166661929713,7.5330283392684,41422.4282082054,6.58162086489851,32.0543406928491,OUT,LaBenite_OUT,7/12/2022 9:14:24 AM,Ft Osage,7/12/2022 11:36:15 AM,7/12/2022 10:51:42 AM,13902,39.2354,-94.2492,6.4489115681954,False,2,291,39.2354,-94.2492,6.5899774357352,7.03209844834316,25.5562295295666,25.373337365551,0,0,0,,5226
168,False,'04:02:14,1.76338816594285,0.621269717647693,7.89464052159718,43396.7553544641,6.63963042604106,37.1611949580474,OUT,LaBenite_OUT,7/12/2022 9:14:24 AM,Ft Osage,7/12/2022 11:35:18 AM,7/12/2022 11:02:14 AM,14534,39.223,-94.2339,6.7657657229282,False,2,303,39.223,-94.2339,6.84213917748428,7.03209844834316,26.7830195423039,26.580967531532,0,0,0,,5226
170,False,'04:12:47,1.84198163461655,0.712722146507287,8.25299925014669,45353.3193211913,6.67943107176389,-34.9757844282053,OUT,LaBenite_OUT,7/12/2022 9:14:24 AM,Ft Osage,7/12/2022 11:34:44 AM,7/12/2022 11:12:47 AM,15167,39.2093,-94.2209,6.87470441371205,False,2,315,39.2093,-94.2209,6.90937596596067,7.03209844834316,27.9987720269978,27.7948601036565,0,0,0,,5226
172,False,'04:23:19,1.91801875017272,0.65961220684454,8.5997019025822,47246.2435417614,6.68237383920025,142.131445858351,OUT,LaBenite_OUT,7/12/2022 9:14:24 AM,Ft Osage,7/12/2022 11:34:42 AM,7/12/2022 11:23:19 AM,15799,39.2041,-94.2003,6.64856900706797,False,2,327,39.2041,-94.2003,6.69577604724676,7.03209844834316,29.1749806067484,28.9562424521421,0,0,0,,5226
174,False,'04:32:50,1.98339541827703,0.726448800772652,8.89779664320158,48873.7786949513,6.64331261053748,-109.651365461287,OUT,LaBenite_OUT,7/12/2022 9:14:24 AM,Ft Osage,7/12/2022 11:35:09 AM,7/12/2022 11:32:50 AM,16370,39.1931,-94.1889,6.61976687858219,False,2,337,39.1931,-94.1889,6.61951552395068,7.03209844834316,30.1862840652942,29.9552703960525,0,0,0,,5226
176,False,'04:42:51,2.09840735473906,0.632241462367276,9.22163146552252,50641.8493293383,6.63486209147508,-20.2202864424869,OUT,Ft Osage_OUT,7/12/2022 11:35:13 AM,Napolean,7/12/2022 12:52:35 PM,7/12/2022 11:42:51 AM,16971,39.1793,-94.1825,6.1974733136266,False,3,351,39.1793,-94.1825,6.60742658340359,7.03209844834316,31.284912223343,31.0178205793847,0,0,0,,5226
178,False,'04:52:54,2.23329612373008,0.328570558219148,9.56173923044688,52498.7668386412,6.66840561611943,83.4415531349642,OUT,Ft Osage_OUT,7/12/2022 11:35:13 AM,Napolean,7/12/2022 12:51:54 PM,7/12/2022 11:52:54 AM,17574,39.1764,-94.1614,6.61029200435352,False,3,363,39.1764,-94.1614,6.5920418350901,7.03209844834316,32.438747269985,32.1700454899599,0,0,0,,5226
180,False,'05:03:04,2.35745239944245,0.898746989469756,9.87478614865755,54207.9377650621,6.61182792061621,93.9211935765737,OUT,Ft Osage_OUT,7/12/2022 11:35:13 AM,Napolean,7/12/2022 12:52:56 PM,7/12/2022 12:03:04 PM,18184,39.1746,-94.142,6.1103871145836,False,3,373,39.1746,-94.142,6.16109151275477,7.03209844834316,33.5007768462725,33.2190641930636,0,0,0,,5226
182,False,'05:12:55,2.47531380516399,0.0277010781309802,10.1719612179435,55830.4517044543,6.54716949440327,-39.9120172720158,OUT,Ft Osage_OUT,7/12/2022 11:35:13 AM,Napolean,7/12/2022 12:54:02 PM,7/12/2022 12:12:55 PM,18775,39.1671,-94.1264,5.95775950155732,False,3,386,39.1671,-94.1264,5.99948262993556,7.03209844834316,34.5089602672144,34.2159039086814,0,0,0,,5226
184,False,'05:23:02,2.60022098132663,0.66511662712162,10.4869014522228,57549.9597419948,6.51773447128591,-44.9337236402218,OUT,Ft Osage_OUT,7/12/2022 11:35:13 AM,Napolean,7/12/2022 12:54:30 PM,7/12/2022 12:23:02 PM,19382,39.1532,-94.1178,6.30339538221731,False,3,396,39.1532,-94.1178,6.31024627098976,7.03209844834316,35.5774130265625,35.2844759417005,0,0,0,,5226
186,False,'05:34:03,2.7404151802505,0.56525286198496,10.8403862976108,59479.9133225021,6.52065807442782,71.8698977480738,OUT,Ft Osage_OUT,7/12/2022 11:35:13 AM,Napolean,7/12/2022 12:54:28 PM,7/12/2022 12:34:03 PM,20043,39.1403,-94.1032,6.69677538958373,False,3,408,39.1403,-94.1032,6.68188066355191,7.03209844834316,36.7766305838451,36.4810557191505,0,0,0,,5226
188,False,'05:45:02,2.86589442816633,0.213210511260579,11.1567689503125,61207.2966639913,6.41911361819608,119.304411440979,OUT,Ft Osage_OUT,7/12/2022 11:35:13 AM,Napolean,7/12/2022 12:55:45 PM,7/12/2022 12:45:02 PM,20702,39.1336,-94.0852,5.62262471909705,False,3,419,39.1336,-94.0852,5.59196057089089,7.03209844834316,37.8499768301971,37.5574817100326,0,0,0,,5226
190,False,'05:54:32,2.97306699324075,0.377785126652454,11.4269932383783,62682.6649551562,6.33452511966222,121.201645625506,OUT,Ft Osage_OUT,7/12/2022 11:35:13 AM,Napolean,7/12/2022 12:56:42 PM,7/12/2022 12:54:32 PM,21272,39.1333,-94.0681,5.43003828238873,False,3,428,39.1333,-94.0681,5.41848584736044,7.03209844834316,38.7667281842674,38.4765137802637,0,0,0,,5226
192,False,'06:05:35,3.06968773329733,0.120358227560526,11.7467614023126,64428.5324823482,6.27031954301689,145.455787847044,OUT,Napolean_OUT,7/12/2022 12:57:31 PM,Lexington,7/12/2022 2:54:43 PM,7/12/2022 1:05:35 PM,21935,39.1378,-94.0488,6.44848151112533,False,4,439,39.1378,-94.0488,6.39022725784453,7.03209844834316,39.8515599711272,39.5684781225838,0,0,0,,5226
194,False,'06:17:37,3.17068220427197,0.271503867317585,12.1117669676064,66421.386792328,6.25619383069827,102.323419368216,OUT,Napolean_OUT,7/12/2022 12:57:31 PM,Lexington,7/12/2022 2:55:08 PM,7/12/2022 1:17:37 PM,22657,39.1502,-94.0321,6.41489666565486,False,4,451,39.1502,-94.0321,6.41509297837478,7.03209844834316,41.0898622296746,40.8100535221315,0,0,0,,5226
196,False,'06:27:54,3.25443482804873,0.601151490403683,12.4144585257825,68074.0196112824,6.21656030930389,-32.8896331215398,OUT,Napolean_OUT,7/12/2022 12:57:31 PM,Lexington,7/12/2022 2:56:07 PM,7/12/2022 1:27:54 PM,23274,39.1589,-94.0168,5.57056447116455,False,4,461,39.1589,-94.0168,5.59137096276092,7.03209844834316,42.1167606547189,41.8290560267022,0,0,0,,5226
198,False,'06:38:40,3.33736127126639,0.908929191465442,12.7141641729566,69710.3499785071,6.1309947423543,-153.082865998647,OUT,Napolean_OUT,7/12/2022 12:57:31 PM,Lexington,7/12/2022 2:58:10 PM,7/12/2022 1:38:40 PM,23920,39.1591,-93.9981,5.29162696497853,False,4,471,39.1591,-93.9981,5.25338188778774,7.03209844834316,43.1335292058954,42.8491190298679,0,0,0,,5226
200,False,'06:47:38,3.41613411545808,0.497632459677042,12.9988582383496,71264.7202380057,6.17304795990025,-233.44345143311,OUT,Napolean_OUT,7/12/2022 12:57:31 PM,Lexington,7/12/2022 2:57:12 PM,7/12/2022 1:47:38 PM,24458,39.1494,-93.9851,6.73949300267516,False,4,481,39.1494,-93.9851,6.67639141493459,7.03209844834316,44.0993701072183,43.8267767116498,0,0,0,,5226
202,False,'06:58:01,3.50591338696503,0.490132373882838,13.3233307904786,73036.2727442254,6.19820495489663,190.961609621376,OUT,Napolean_OUT,7/12/2022 12:57:31 PM,Lexington,7/12/2022 2:56:39 PM,7/12/2022 1:58:01 PM,25081,39.1414,-93.9683,6.0666906004563,False,4,492,39.1414,-93.9683,6.03649961479974,7.03209844834316,45.2001618001191,44.904067735387,0,0,0,,5226
204,False,'07:06:28,3.57187043172261,0.453030657901799,13.5617070914238,74337.7576636491,6.14495448240475,171.226303271771,OUT,Napolean_OUT,7/12/2022 12:57:31 PM,Lexington,7/12/2022 2:57:43 PM,7/12/2022 2:06:28 PM,25588,39.1459,-93.9543,5.89474060673393,False,4,500,39.1459,-93.9543,5.77438997639261,7.03209844834316,46.0088670361803,45.7287961954567,0,0,0,,5226
206,False,'07:17:01,3.64937833532604,0.0310995405136584,13.841829516904,75867.1677220708,6.0404897535945,192.406607762721,OUT,Napolean_OUT,7/12/2022 12:57:31 PM,Lexington,7/12/2022 2:59:43 PM,7/12/2022 2:17:01 PM,26221,39.1572,-93.9442,5.95754780400096,False,4,510,39.1572,-93.9442,6.02758544019613,7.03209844834316,46.9591983876015,46.6804423392549,0,0,0,,5226
208,False,'07:27:14,3.73075443068875,0.0364773271383783,14.1359320296715,77472.9061432722,6.01561060643135,198.81732765495,OUT,Napolean_OUT,7/12/2022 12:57:31 PM,Lexington,7/12/2022 3:00:09 PM,7/12/2022 2:27:14 PM,26834,39.1641,-93.9286,5.88103521429838,False,4,520,39.1641,-93.9286,5.95852125115591,7.03209844834316,47.9569579848048,47.6579183411167,0,0,0,,5226
210,False,'07:37:54,3.81527211336027,0.374222933379581,14.4413885981661,79140.6353422668,5.98604248935113,160.886386648908,OUT,Napolean_OUT,7/12/2022 12:57:31 PM,Lexington,7/12/2022 3:00:36 PM,7/12/2022 2:37:54 PM,27474,39.1709,-93.9116,5.53538404432292,False,4,530,39.1709,-93.9116,5.50612868959368,7.03209844834316,48.9932368655131,48.6954521822207,0,0,0,,5226
212,False,'07:45:47,3.87363177624356,0.501336794073921,14.6523070923718,80292.2063598043,5.92666306736619,171.101904013538,OUT,Napolean_OUT,7/12/2022 12:57:31 PM,Lexington,7/12/2022 3:01:28 PM,7/12/2022 2:45:47 PM,27947,39.1791,-93.9033,5.46277618996828,False,4,537,39.1791,-93.9033,5.41824117013014,7.03209844834316,49.7087899216263,49.4175912553369,0,0,0,,5226
214,False,'07:57:37,3.9712825974344,0.518424251301987,15.0052283250511,82219.082732394,5.94924097746485,70.5997875050465,OUT,Napolean_OUT,7/12/2022 12:57:31 PM,Lexington,7/12/2022 3:01:10 PM,7/12/2022 2:57:37 PM,28657,39.1933,-93.8907,5.97054651838636,False,4,548,39.1933,-93.8907,5.99166460355495,7.03209844834316,50.9060953905563,50.610321270376,0,0,0,,5226
216,True,'08:07:40,4.02781693628396,0.474860950722333,15.2973157689473,83813.8192975502,5.94476678336483,-40.5633873538691,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:53:00 PM,7/12/2022 3:07:40 PM,29260,39.2035,-93.8778,5.9442594961112,False,5,558,39.2035,-93.8778,5.94466086906793,7.03209844834316,51.8970187513519,51.5996271373262,0,0,0,,5226
218,False,'08:18:24,4.07426574357482,0.183538960354652,15.6117388094762,85530.5035650091,5.94792774119928,-46.7294912618909,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:52:51 PM,7/12/2022 3:18:24 PM,29904,39.2117,-93.861,6.05927054826341,False,5,569,39.2117,-93.861,6.05266334330657,7.03209844834316,52.9637169013179,52.6657782479653,0,0,0,,5226
220,False,'08:28:30,4.11731533616503,0.0127807378384339,15.9031517560128,87121.5575151645,5.93795292680696,-87.7908166615773,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:53:19 PM,7/12/2022 3:28:30 PM,30510,39.2161,-93.8435,5.98702963721642,False,5,582,39.2161,-93.8435,5.96324557028857,7.03209844834316,53.9523519912399,53.6551004678914,0,0,0,,5226
222,False,'08:36:58,4.1569769231273,0.969360964916572,16.1716304854404,88587.3954199839,5.99866681668073,-124.109737890419,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:50:36 PM,7/12/2022 3:36:58 PM,31018,39.216,-93.8265,6.52008758347554,False,5,590,39.216,-93.8265,6.48218994354375,7.03209844834316,54.8631814377842,54.5675148005601,0,0,0,,5226
224,False,'08:47:21,4.20509243559477,0.00880453939313501,16.4973358503143,90365.6788268408,6.05324394403903,-39.2247339439545,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:48:17 PM,7/12/2022 3:47:21 PM,31641,39.2103,-93.8073,6.28955400495486,False,5,602,39.2103,-93.8073,6.27561083243377,7.03209844834316,55.9681555184387,55.6738996489988,0,0,0,,5226
226,False,'09:01:12,4.26962447696806,0.925041471616463,16.9341686097233,92750.6946460597,6.12056354594066,172.107208929628,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:45:37 PM,7/12/2022 4:01:12 PM,32472,39.1994,-93.7839,6.20793238861355,False,5,616,39.1994,-93.7839,6.15175546120156,7.03209844834316,57.4501356415317,57.1581184425473,0,0,0,,5226
228,False,'09:09:38,4.30581669931902,0.0923458853803007,17.1791623837039,94088.3095890056,6.0971531092469,162.808896797386,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:46:30 PM,7/12/2022 4:09:38 PM,32978,39.2028,-93.769,6.15346803021696,False,5,625,39.2028,-93.769,6.0645075079467,7.03209844834316,58.2812910333845,58.0049943826202,0,0,0,,5226
230,False,'09:20:43,4.35298381720302,0.954372346069169,17.4984478397373,95831.5416316673,6.06113387799592,429.975498756217,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:47:48 PM,7/12/2022 4:20:43 PM,33643,39.2084,-93.7506,5.60383852694956,False,5,635,39.2084,-93.7506,5.78933123830419,7.03209844834316,59.3644852060795,59.0675189780027,0,0,0,,5226
232,False,'09:31:02,4.39587420730543,0.754900891080088,17.7887831067124,97416.7116760327,6.01565761973265,292.969232346556,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:49:24 PM,7/12/2022 4:31:02 PM,34262,39.2087,-93.7332,5.7428187143837,False,5,645,39.2087,-93.7332,6.07568179804061,7.03209844834316,60.3494642064457,60.0077412067143,0,0,0,,5226
234,False,'09:42:15,4.43707304271993,0.146966447684862,18.0676678370815,98939.364177115,5.86609782427533,172.677495992249,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:54:28 PM,7/12/2022 4:42:15 PM,34935,39.2051,-93.7162,4.81698438799201,False,5,655,39.2051,-93.7162,4.6207268102667,7.03209844834316,61.2955966064064,60.9691338531533,0,0,0,,5226
236,False,'09:52:38,4.47538110765787,0.812856377694093,18.3269842535212,100355.177762681,5.75332940560727,174.634438805336,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:58:16 PM,7/12/2022 4:52:38 PM,35558,39.2086,-93.7004,4.98448771826946,False,5,663,39.2086,-93.7004,4.87362904364729,7.03209844834316,62.1753423820555,61.8659662991613,0,0,0,,5226
238,False,'10:02:39,4.5134468294161,0.475199660047929,18.5846601912519,101762.034676415,5.68016412166272,152.604074064697,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 7:00:40 PM,7/12/2022 5:02:39 PM,36159,39.2189,-93.6909,5.02320867805756,False,5,672,39.2189,-93.6909,4.96136237977063,7.03209844834316,63.0495227398496,62.7531239283268,0,0,0,,5226
240,False,'10:13:14,4.55637368346125,0.32175109898735,18.8752422913411,103348.552378137,5.6667120525372,267.751124163298,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 7:01:06 PM,7/12/2022 5:13:14 PM,36794,39.2305,-93.6817,5.32985790731556,False,5,682,39.2305,-93.6817,5.56522565522538,7.03209844834316,64.0353391356742,63.7135663182649,0,0,0,,5226
242,False,'10:22:03,4.5936665588309,0.886620147177912,19.1276866477777,104726.8459484,5.68714708889983,41.5546161114177,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 7:00:29 PM,7/12/2022 5:22:03 PM,37323,39.236,-93.6678,5.96229496263075,False,5,690,39.236,-93.6678,6.0180097696995,7.03209844834316,64.8917710546817,64.555187433532,0,0,0,,5226
244,False,'10:31:53,4.6372596559467,0.793295394580771,19.4227787059093,106337.987081043,5.74459313175979,16.294797924079,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:58:53 PM,7/12/2022 5:31:53 PM,37913,39.2343,-93.6496,6.17525452563952,False,5,700,39.2343,-93.6496,6.18125142652885,7.03209844834316,65.8928877411346,65.5486310547429,0,0,0,,5226
246,False,'10:41:49,4.67879587553375,0.344614846483676,19.7039472701063,107873.108838816,5.74612262408434,61.1137130515294,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:58:50 PM,7/12/2022 5:41:49 PM,38509,39.2295,-93.633,5.6791083880122,False,5,710,39.2295,-93.633,5.58554556088156,7.03209844834316,66.8467681779915,66.5081282061171,0,0,0,,5226
248,False,'10:51:37,4.71786293699536,0.32373558761859,19.9684015148056,109316.973895825,5.71118397746355,150.314232297262,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:59:41 PM,7/12/2022 5:51:37 PM,39097,39.2337,-93.6172,5.40779764054105,False,5,720,39.2337,-93.6172,5.35766411214339,7.03209844834316,67.7439443298948,67.4118142174492,0,0,0,,5226
250,False,'11:00:38,4.75406981265278,0.769254725985585,20.213494480508,110655.130404897,5.68899044224342,4.16568373991998,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 7:00:11 PM,7/12/2022 6:00:38 PM,39638,39.2405,-93.6044,5.54562280979752,False,5,728,39.2405,-93.6044,5.53714166637093,7.03209844834316,68.5754362353374,68.2436759602009,0,0,0,,5226
252,False,'11:09:35,4.79179858346369,0.417142037107516,20.4688895170156,112049.534073351,5.70397934999538,-55.244023054226,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:59:52 PM,7/12/2022 6:09:35 PM,40175,39.2428,-93.5888,5.87631164975175,False,5,737,39.2428,-93.5888,5.85825326895006,7.03209844834316,69.4418785052644,69.1066250446314,0,0,0,,5226
254,False,'11:19:48,4.83587579471413,0.532360779391896,20.7672586590392,113678.567401016,5.73828884563215,-5.88237274585969,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:59:12 PM,7/12/2022 6:19:48 PM,40788,39.235,-93.5735,5.99575668795749,False,5,747,39.235,-93.5735,6.03334494983561,7.03209844834316,70.4541128862699,70.113068643529,0,0,0,,5226
256,False,'11:29:37,4.88017181011719,0.208610879664432,21.0671089384905,115315.687430329,5.80422366131272,97.9617738208292,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:58:03 PM,7/12/2022 6:29:37 PM,41377,39.2218,-93.5652,6.45160468849029,False,5,758,39.2218,-93.5652,6.44884193503039,7.03209844834316,71.4713721107196,71.1293066608204,0,0,0,,5226
258,False,'11:36:45,4.9081770646311,0.166268332809629,21.2566831770691,116350.723260833,5.76314441954276,109.896930731123,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:58:42 PM,7/12/2022 6:36:45 PM,41805,39.2168,-93.5552,5.12569800906865,False,5,766,39.2168,-93.5552,5.0805662386614,7.03209844834316,72.1145135587283,71.7800742815567,0,0,0,,5226
260,False,'11:46:07,4.94636418092601,0.962884939885844,21.5151808633345,117762.066750292,5.74454100483768,50.8550039895617,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:58:58 PM,7/12/2022 6:46:07 PM,42367,39.2146,-93.5391,5.69158079515651,False,5,774,39.2146,-93.5391,5.66861191947533,7.03209844834316,72.9914817454299,72.6579614832195,0,0,0,,5226
262,False,'11:55:41,4.98834703582005,0.61366363813455,21.7993728083118,119313.695536975,5.78401591883691,42.82913592506,OUT,Lexington_OUT,7/12/2022 3:01:13 PM,Waverly,7/12/2022 6:58:27 PM,7/12/2022 6:55:41 PM,42941,39.2136,-93.5212,5.96883694966933,False,5,784,39.2136,-93.5212,5.9514855104462,7.03209844834316,73.9556191745212,73.6212360831539,0,0,0,,5226
