index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'18:44:19,6.37528678913526,0.923505501686814,35.0050444686979,191413.910401902,6.23142472462627,115.971694334063,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:26:21 AM,7/13/2022 1:44:19 AM,67459,39.3817,-93.0916,5.73258855867414,False,7,1237,39.3817,-93.0916,5.85430189818969,8.10723999655924,118.756615645709,115.291060038125,0,0,0,,0442
136,False,'18:54:49,6.40320840701613,0.11973490696888,35.3088537753256,193072.645894435,6.18263388559011,54.5850305625245,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:28:36 AM,7/13/2022 1:54:49 AM,68089,39.371,-93.0788,5.95296156296938,False,7,1248,39.371,-93.0788,5.9730888803658,8.10723999655924,119.78730609631,116.310670986447,0,0,0,,0442
138,False,'19:02:49,6.4186874135799,0.864377382768116,35.4772776206589,193992.204986105,5.97405573997578,-22.8399193717463,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:38:19 AM,7/13/2022 2:02:49 AM,68569,39.3632,-93.0755,5.62937342229862,False,7,1253,39.3632,-93.0755,5.61391212231117,8.10723999655924,120.358693625434,116.88267305636,0,0,0,,0442
140,False,'19:21:06,6.46357691825667,0.195072572688132,35.9657109682141,196658.949261715,5.83416183943335,59.6157954384487,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:44:44 AM,7/13/2022 2:21:06 AM,69666,39.3393,-93.076,5.31870848505115,False,7,1270,39.3393,-93.076,5.33585441175063,8.10723999655924,122.015731695362,118.537475815916,0,0,0,,0442
142,False,'19:38:06,6.51209283329002,0.12893959483795,36.493602531288,199541.127169953,5.94580994685409,-20.6808158558192,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:39:50 AM,7/13/2022 2:38:06 AM,70686,39.3206,-93.0541,6.25737115448797,False,7,1288,39.3206,-93.0541,6.32668657161519,8.10723999655924,123.806634018444,120.310816881283,0,0,0,,0442
144,False,'19:47:10,6.53829737855203,0.746814581037755,36.778728728506,201097.856779149,6.00247982032834,-62.5857594248416,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:37:31 AM,7/13/2022 2:47:10 AM,71230,39.3148,-93.0378,6.2815138172265,False,7,1297,39.3148,-93.0378,6.30140112663148,8.10723999655924,124.773940951701,121.274421427425,0,0,0,,0442
146,False,'19:58:38,6.57014939675006,0.590389999157599,37.1253039020767,202990.084991687,6.02643571265153,-44.5452309515358,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:36:36 AM,7/13/2022 2:58:38 AM,71918,39.3121,-93.0163,6.20177922604658,False,7,1312,39.3121,-93.0163,6.23073644839436,8.10723999655924,125.949717052111,122.443055681529,0,0,0,,0442
148,False,'20:08:40,6.59736412333346,0.640253844299093,37.4214216717789,204606.826295721,6.0234541474154,-98.4665502006723,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:36:42 AM,7/13/2022 3:08:40 AM,72520,39.3126,-92.9976,5.92944162892615,False,7,1322,39.3126,-92.9976,5.93465459412961,8.10723999655924,126.954313523738,123.444463059507,0,0,0,,0442
150,False,'20:18:01,6.62194080399737,0.661828775994712,37.6888354134743,206066.849589493,5.99686292397431,-146.797851354437,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:37:38 AM,7/13/2022 3:18:01 AM,73081,39.3144,-92.9809,5.82198891346895,False,7,1331,39.3144,-92.9809,5.83633456741622,8.10723999655924,127.861529938483,124.347099125873,0,0,0,,0442
152,False,'20:42:19,6.68425730030325,0.596872681055836,38.3668882259916,209768.876622235,5.89042945032645,136.022567465353,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:41:02 AM,7/13/2022 3:42:19 AM,74539,39.2984,-92.9536,4.81117697552146,False,7,1354,39.2984,-92.9536,5.58575375128284,8.10723999655924,130.161862889513,126.426446791142,0,0,0,,0442
154,False,'20:58:47,6.72910269956619,0.0974581359134695,38.8548416717283,212433.00073394,5.92118997301055,-133.55008361273,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:40:06 AM,7/13/2022 3:58:47 AM,75527,39.276,-92.9566,5.50419379873502,False,7,1371,39.276,-92.9566,5.99560144412965,8.10723999655924,131.817272865071,128.009340129538,0,0,0,,0442
156,False,'21:13:26,6.76775546493246,0.322928648552044,39.275414358285,214729.239944402,5.90769605073519,1.5465651332342,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:40:30 AM,7/13/2022 4:13:26 AM,76406,39.2653,-92.9347,5.85164630403625,False,7,1385,39.2653,-92.9347,5.94975864094028,8.10723999655924,133.244089760938,129.409692946702,0,0,0,,0442
158,False,'21:35:00,6.8309900646239,0.483808455741793,39.9634568624515,218485.80861144,6.07857870254785,75.4104764863435,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:36:34 AM,7/13/2022 4:35:00 AM,77700,39.242,-92.9188,6.29263888741766,False,7,1408,39.242,-92.9188,6.35897628755272,8.10723999655924,135.578313312297,131.447577139386,0,0,0,,0442
160,False,'22:03:21,6.91243588645774,0.510831468770083,40.8496518803989,223324.248703655,6.18111151658222,-252.959358424102,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:34:43 AM,7/13/2022 5:03:21 AM,79401,39.2248,-92.8851,5.81356772932462,False,7,1438,39.2248,-92.8851,6.33931993624981,8.10723999655924,138.584780600966,134.207910949696,0,0,0,,0442
162,False,'22:27:58,6.95992310446406,0.011527928930334,41.3663504054533,226145.314957223,6.17523204793198,215.888303179736,OUT,Miami_OUT,7/12/2022 11:30:11 PM,Glasgow,7/13/2022 5:42:20 AM,7/13/2022 5:27:58 AM,80878,39.2368,-92.8581,1.86268483794714,False,7,1456,39.2368,-92.8581,1.97921092864346,8.10723999655924,140.337709902326,135.923907077892,0,0,0,,0442
164,True,'22:43:58,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.37792640035449,-224.907518259009,IN,Glasgow_IN,7/13/2022 5:43:58 AM,Franklin Island,7/13/2022 10:35:34 AM,7/13/2022 5:43:58 AM,81838,39.2199,-92.8492,1.50322649151185,True,8,1474,39.2199,-92.8492,1.11841266461933,8.10723999655924,141.819179323068,137.266274855319,0,0,0,,0442
166,False,'23:19:23,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.37792640035449,-224.907518259009,IN,Glasgow_IN,7/13/2022 5:43:58 AM,Franklin Island,7/13/2022 10:35:34 AM,7/13/2022 6:19:23 AM,83963,39.2189,-92.8456,0.443007951915195,True,8,1474,39.2199,-92.8492,1.11841266461933,8.10723999655924,141.819179323068,137.266274855319,0,0,0,Too fast(1);off race course(1),0442
168,False,'25:00:39,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.37792640035449,-224.907518259009,IN,Glasgow_IN,7/13/2022 5:43:58 AM,Franklin Island,7/13/2022 10:35:34 AM,7/13/2022 8:00:39 AM,90039,39.219,-92.8461,0.00353244904401096,True,8,1474,39.2199,-92.8492,1.11841266461933,8.10723999655924,141.819179323068,137.266274855319,0,0,0,Too fast(1);off race course(1),0442
170,False,'25:59:13,6.99746491163413,0.396584091229735,41.7748349873479,228375.5556357,6.37792640035449,-618.12343004932,IN,Glasgow_IN,7/13/2022 5:43:58 AM,Franklin Island,7/13/2022 1:51:43 PM,7/13/2022 8:59:13 AM,93553,39.2212,-92.8476,0.26797184015026,True,8,1473,39.2212,-92.8476,0.0293968009135406,8.10723999655924,141.723517211687,137.390522666276,0,0,0,,0442
172,False,'26:07:11,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.37792640035449,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 9:03:38 AM,Franklin Island,7/13/2022 1:55:14 PM,7/13/2022 9:07:11 AM,94031,39.2253,-92.8407,9.96631594474595,True,8,1474,39.2199,-92.8492,1.2995604630269,8.10723999655924,141.819179323068,137.514769381537,0,0,0,off race course(1),0442
174,False,'26:47:10,7.1232437926007,0.994208621965925,42.9285795125797,234674.760273506,5.68444758665849,-214.082157803145,OUT,Glasgow_OUT,7/13/2022 9:03:38 AM,Franklin Island,7/13/2022 2:34:02 PM,7/13/2022 9:47:10 AM,96430,39.1787,-92.8926,23.8172789675557,False,8,1512,39.1787,-92.8926,5.2628379556672,8.10723999655924,145.637661507628,141.19316308745,0,0,0,,0442
176,False,'27:21:31,7.1232437926007,0.994208621965925,42.9285795125797,234674.760273506,5.68444758665849,-214.082157803145,OUT,Glasgow_OUT,7/13/2022 9:03:38 AM,Franklin Island,7/13/2022 2:34:02 PM,7/13/2022 10:21:31 AM,98491,39.2213,-93.0459,26.1823481677493,False,8,1512,39.1787,-92.8926,5.2628379556672,8.10723999655924,145.637661507628,141.19316308745,0,0,0,Too fast(1),0442
178,False,'29:04:24,7.1232437926007,0.994208621965925,42.9285795125797,234674.760273506,5.68444758665849,-214.082157803145,OUT,Glasgow_OUT,7/13/2022 9:03:38 AM,Franklin Island,7/13/2022 2:34:02 PM,7/13/2022 12:04:24 PM,104664,38.9639,-92.9524,19.0745878854252,False,8,1512,39.1787,-92.8926,5.2628379556672,8.10723999655924,145.637661507628,141.19316308745,0,0,0,Too fast(1);off race course(1),0442
180,False,'30:06:14,7.1232437926007,0.994208621965925,42.9285795125797,234674.760273506,5.68444758665849,-214.082157803145,OUT,Glasgow_OUT,7/13/2022 9:03:38 AM,Franklin Island,7/13/2022 2:34:02 PM,7/13/2022 1:06:14 PM,108374,38.9896,-92.7445,15.70873585981,False,8,1512,39.1787,-92.8926,5.2628379556672,8.10723999655924,145.637661507628,141.19316308745,0,0,0,Too fast(1);off race course(1),0442
182,False,'30:31:05,7.1232437926007,0.994208621965925,42.9285795125797,234674.760273506,5.68444758665849,-214.082157803145,OUT,Glasgow_OUT,7/13/2022 9:03:38 AM,Franklin Island,7/13/2022 2:34:02 PM,7/13/2022 1:31:05 PM,109865,38.9866,-92.7473,9.80829361484209,False,8,1512,39.1787,-92.8926,5.2628379556672,8.10723999655924,145.637661507628,141.19316308745,0,0,0,Too fast(1);off race course(1),0442
184,False,'31:29:18,7.1232437926007,0.994208621965925,42.9285795125797,234674.760273506,5.68444758665849,-214.082157803145,OUT,Glasgow_OUT,7/13/2022 9:03:38 AM,Franklin Island,7/13/2022 2:34:02 PM,7/13/2022 2:29:18 PM,113358,38.939,-92.6321,9.46560422084214,False,8,1512,39.1787,-92.8926,5.2628379556672,8.10723999655924,145.637661507628,141.19316308745,0,0,0,Too fast(1);off race course(1),0442
186,False,'31:38:59,7.1232437926007,0.994208621965925,42.9285795125797,234674.760273506,5.68444758665849,-214.082157803145,OUT,Glasgow_OUT,7/13/2022 9:03:38 AM,Franklin Island,7/13/2022 2:34:02 PM,7/13/2022 2:38:59 PM,113939,38.978,-92.7368,8.45181064141003,False,8,1512,39.1787,-92.8926,5.2628379556672,8.10723999655924,145.637661507628,141.19316308745,0,0,0,Too fast(1);off race course(1),0442
188,True,'31:43:49,8.04645802418059,0.55356162741268,51.1536236255627,279581.786820177,5.58174652517728,-201.701830898106,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:23:38 PM,7/13/2022 2:43:49 PM,114229,38.9825,-92.7063,3.77661012363803,False,9,1797,38.9825,-92.7063,3.7134879015439,8.10723999655924,173.541594132766,158.068141960299,0,0,0,,0442
190,False,'31:49:25,8.07807977038753,0.463051836846625,51.2989684876163,280375.339473392,5.55901063894462,70.5234525846372,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:24:34 PM,7/13/2022 2:49:25 PM,114565,38.9782,-92.6989,5.6134718139854,False,9,1802,38.9782,-92.6989,5.59188092639994,8.10723999655924,174.034684890997,158.564929862978,0,0,0,,0442
192,False,'31:55:51,8.11868989643185,0.757393218996192,51.4856271600775,281394.456920573,5.59074368023881,-95.7383393873679,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:23:20 PM,7/13/2022 2:55:51 PM,114951,38.9751,-92.6881,6.097595271965,False,9,1808,38.9751,-92.6881,6.21326538865049,8.10723999655924,174.667935114183,159.190775087163,0,0,0,,0442
194,False,'32:01:51,8.15837444262393,0.00976845507619443,51.6680315363002,282390.346796998,5.64166179966211,-146.64860245121,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:21:25 PM,7/13/2022 3:01:51 PM,115311,38.9752,-92.6767,6.58369288052701,False,9,1814,38.9752,-92.6767,6.62772645848019,8.10723999655924,175.286752394033,159.804182214966,0,0,0,,0442
196,False,'32:07:53,8.19772300615456,0.153366465261464,51.8488916159727,283377.805136128,5.68075036210488,133.342959371644,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:20:00 PM,7/13/2022 3:07:53 PM,115673,38.9756,-92.6653,6.2787267159287,False,9,1820,38.9756,-92.6653,6.25255581992639,8.10723999655924,175.900330559504,160.41843733235,0,0,0,,0442
198,False,'32:13:53,8.24179060538304,0.991918214086692,52.0514420725155,284483.688412141,5.78135160881477,115.302532793318,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:16:35 PM,7/13/2022 3:13:53 PM,116033,38.9769,-92.6528,7.13832477369678,False,9,1826,38.9769,-92.6528,7.25953517374039,8.10723999655924,176.587494569195,161.097738173463,0,0,0,,0442
200,False,'32:19:53,8.2827927946202,0.419967776818021,52.2399028077188,285512.644746298,5.83255757164086,41.0761500581017,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:14:55 PM,7/13/2022 3:19:53 PM,116393,38.9762,-92.641,6.30895258759117,False,9,1833,38.9762,-92.641,6.3114155857149,8.10723999655924,177.22685839331,161.735086872578,0,0,0,,0442
202,False,'32:25:53,8.32378488644232,0.83371690781413,52.4283171315891,286541.347684251,5.87954638018855,105.38316528529,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:13:29 PM,7/13/2022 3:25:53 PM,116753,38.9744,-92.6294,6.40515470268643,False,9,1839,38.9744,-92.6294,6.42414403953632,8.10723999655924,177.866064764324,162.371315986906,0,0,0,,0442
204,False,'32:31:53,8.36391357795615,0.999110945454514,52.612762958657,287548.383456799,5.91106669607164,42.8300683560652,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:12:33 PM,7/13/2022 3:31:53 PM,117113,38.9719,-92.6183,6.1360218569828,False,9,1845,38.9719,-92.6183,6.16186077309981,8.10723999655924,178.491807782938,162.993249008611,0,0,0,,0442
206,False,'32:37:53,8.39254679339482,0.462208392458081,52.744371463793,288266.938464252,5.78949536599421,-131.94105992011,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:16:03 PM,7/13/2022 3:37:53 PM,117473,38.9695,-92.6106,4.32080637646842,False,9,1850,38.9695,-92.6106,4.31799870260751,8.10723999655924,178.938297164607,163.439414141471,0,0,0,,0442
208,False,'32:43:53,8.4225407835079,0.160738287864788,52.8822345763136,289019.642324405,5.69770516160134,43.91146955208,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:18:42 PM,7/13/2022 3:43:53 PM,117833,38.967,-92.6026,5.54918803482668,False,9,1855,38.967,-92.6026,5.50254126389499,8.10723999655924,179.406005659592,163.905515340122,0,0,0,,0442
210,False,'32:49:53,8.45635215243719,0.393356760043591,53.0376437280003,289868.14390136,5.66223707331122,214.101138446459,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:19:42 PM,7/13/2022 3:49:53 PM,118193,38.966,-92.5928,5.50025077295783,False,9,1860,38.966,-92.5928,5.38680397958178,8.10723999655924,179.93324009608,164.441864648,0,0,0,,0442
212,False,'32:55:53,8.49564708036847,0.473503747700271,53.2182572792635,290854.256246759,5.70157644291946,152.676211609837,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:18:38 PM,7/13/2022 3:55:53 PM,118553,38.9676,-92.5815,6.37745237095162,False,9,1866,38.9676,-92.5815,6.30231744412868,8.10723999655924,180.545981899821,165.059681541406,0,0,0,,0442
214,False,'33:01:53,8.53411098492858,0.456545904308401,53.3950511497142,291819.513931041,5.72565237170411,9.58282527062235,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:18:00 PM,7/13/2022 4:01:53 PM,118913,38.9718,-92.5717,5.58614447029938,False,9,1872,38.9718,-92.5717,5.57684203464729,8.10723999655924,181.145765217919,165.662697008955,0,0,0,,0442
216,False,'33:07:53,8.57402444932569,0.672524912915408,53.5785077159302,292821.148545526,5.76676756024946,133.170825662602,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:16:59 PM,7/13/2022 4:07:53 PM,119273,38.972,-92.5608,5.54297402992257,False,9,1879,38.972,-92.5608,5.85697789245185,8.10723999655924,181.768152112508,166.254773370618,0,0,0,,0442
218,False,'33:13:53,8.61561721649216,0.121346888021706,53.769682958647,293864.925524934,5.82714025839332,172.590701898742,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:15:35 PM,7/13/2022 4:13:53 PM,119633,38.9664,-92.5516,6.40677515420882,False,9,1886,38.9664,-92.5516,6.52278192285273,8.10723999655924,182.416725058632,166.886323987839,0,0,0,,0442
220,False,'33:19:53,8.6579468199247,0.734043706794827,53.9642449645345,294927.193525366,5.89188712795622,69.1432280221394,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:14:11 PM,7/13/2022 4:19:53 PM,119993,38.959,-92.544,6.48468499429301,False,9,1892,38.959,-92.544,6.52919109117048,8.10723999655924,183.076787792536,167.541419072908,0,0,0,,0442
222,False,'33:25:53,8.69840128500744,0.958933788761474,54.1501881635099,295942.404636438,5.92702447961715,-155.691648136236,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:13:29 PM,7/13/2022 4:25:53 PM,120353,38.9515,-92.5375,6.37662157315498,False,9,1898,38.9515,-92.5375,6.42566627381313,8.10723999655924,183.707610730996,168.169153017212,0,0,0,,0442
224,False,'33:31:53,8.74118648681722,0.620477284866405,54.3468442625843,297016.105949208,5.98881227516455,-251.185015130577,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:12:18 PM,7/13/2022 4:31:53 PM,120713,38.9458,-92.5278,6.23967759900715,False,9,1905,38.9458,-92.5278,6.30625202951211,8.10723999655924,184.374777795819,168.825304290333,0,0,0,,0442
226,False,'33:37:53,8.77127145009924,0.297258915054835,54.485125520346,297771.092795225,5.87901682145508,-443.850119853593,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:14:17 PM,7/13/2022 4:37:53 PM,121073,38.9429,-92.52,4.11923885068564,False,9,1910,38.9429,-92.52,4.16818916261751,8.10723999655924,184.843904872451,169.291669931933,0,0,0,,0442
228,False,'33:43:53,8.80872171284821,0.0382459215545294,54.6572603302802,298710.912980156,5.8763794071028,-73.1750273611926,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:14:20 PM,7/13/2022 4:43:53 PM,121433,38.9372,-92.5117,6.33045695486884,False,9,1916,38.9372,-92.5117,6.19609087365485,8.10723999655924,185.42788206125,169.888264377499,0,0,0,,0442
230,False,'33:49:53,8.84671933399393,0.045801139372987,54.8319109952894,299664.469209426,5.88095946144796,-50.8680370868353,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:14:16 PM,7/13/2022 4:49:53 PM,121793,38.9305,-92.5048,6.22926156297497,False,9,1922,38.9305,-92.5048,6.19277914912101,8.10723999655924,186.020394432297,170.483620508313,0,0,0,,0442
232,False,'33:55:53,8.88922887357263,0.528792701957886,55.0273000520984,300731.252735511,5.9441176313154,-133.265791882398,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:13:19 PM,7/13/2022 4:55:53 PM,122153,38.922,-92.4992,6.78786845715197,False,9,1928,38.922,-92.4992,6.86871108292204,8.10723999655924,186.68326298376,171.144362276316,0,0,0,,0442
234,False,'34:07:53,8.90406823154216,0.827424923144976,55.0955070518932,301103.648738302,5.8845210247631,181.2136379094,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:23:08 PM,7/13/2022 5:07:53 PM,122873,38.9189,-92.4973,0.0359730472627203,False,9,1930,38.9189,-92.4973,0.0247972559580457,8.10723999655924,186.914659131999,171.385037661402,0,0,0,,0442
236,False,'34:13:53,8.93849320940168,0.254974113735377,55.2537365698157,301967.548927067,5.84475235057659,-22.6407290692011,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:23:43 PM,7/13/2022 5:13:53 PM,123233,38.9142,-92.4893,7.31475689526242,False,9,1936,38.9142,-92.4893,7.30281258121497,8.10723999655924,187.451461822266,171.924547420256,0,0,0,,0442
238,False,'34:19:53,8.97890055678633,0.543634174148097,55.4394631989885,302981.577612157,5.88319828478693,352.003170310995,OUT,Franklin Island_OUT,7/13/2022 2:40:54 PM,Katfish Katy's,7/13/2022 5:23:14 PM,7/13/2022 5:19:53 PM,123593,38.9083,-92.4807,6.17903817451386,False,9,1942,38.9083,-92.4807,6.40269478462177,8.10723999655924,188.081550035283,172.543445398927,0,0,0,,0442
240,True,'34:25:53,9.03648665352591,0.276060335631453,55.6380003478688,304065.549064807,5.9544038182389,234.388065003098,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:57:33 PM,7/13/2022 5:25:53 PM,123953,38.9004,-92.4746,6.32026549341358,False,10,1949,38.9004,-92.4746,6.5818573470717,8.10723999655924,188.755098669168,173.192493755016,0,0,0,,0442
242,False,'34:31:53,9.11301609108852,0.529508209025518,55.8510115570995,305228.545870206,6.06193613995752,-38.9333642668479,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:54:47 PM,7/13/2022 5:31:53 PM,124313,38.8905,-92.4767,7.63326347607927,False,10,1956,38.8905,-92.4767,7.6783450637002,8.10723999655924,189.477751380706,173.892813438395,0,0,0,,0442
244,False,'34:37:53,9.19197509644642,0.947807880388586,56.0707851990681,306428.464148889,6.17876550839535,-79.7827413520295,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:51:58 PM,7/13/2022 5:37:53 PM,124673,38.8805,-92.4805,7.11192796143597,False,10,1963,38.8805,-92.4805,7.40331571020826,8.10723999655924,190.223346032119,174.622066198998,0,0,0,,0442
246,False,'34:43:53,9.26539354303551,0.8816519566732,56.2751373096528,307544.184080459,6.24240558604815,-113.681014014354,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:50:33 PM,7/13/2022 5:43:53 PM,125033,38.8719,-92.4749,7.04241981007082,False,10,1970,38.8719,-92.4749,7.14880189331163,8.10723999655924,190.916622256201,175.307826212328,0,0,0,,0442
248,False,'34:49:53,9.33732774516416,0.69400914880113,56.475358190251,308637.348357356,6.28919195950256,-116.139409826651,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:49:34 PM,7/13/2022 5:49:53 PM,125393,38.8664,-92.4646,7.12698140134775,False,10,1977,38.8664,-92.4646,7.13935226664765,8.10723999655924,191.595883046249,175.982358789272,0,0,0,,0442
250,False,'34:55:53,9.41491456178144,0.0141500933827887,56.6913124969122,309816.413861309,6.37630454033713,-22.5563628824191,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:47:52 PM,7/13/2022 5:55:53 PM,125753,38.8587,-92.4553,7.40904427977401,False,10,1985,38.8587,-92.4553,7.38979026488382,8.10723999655924,192.328520384165,176.718512462055,0,0,0,,0442
252,False,'35:01:53,9.48867202642753,0.86738278978203,56.896608226692,310937.285757009,6.42544382196701,167.680280357535,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:46:58 PM,7/13/2022 6:01:53 PM,126113,38.8495,-92.4501,6.82289427342071,False,10,1995,38.8495,-92.4501,6.84496750680903,8.10723999655924,193.024997890342,177.414426113706,0,0,0,,0442
254,False,'35:07:53,9.55882247720852,0.579727779846001,57.0918642330714,312003.34285548,6.44206379220763,277.044148385588,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:46:41 PM,7/13/2022 6:07:53 PM,126473,38.8404,-92.4467,6.48194675902362,False,10,2002,38.8404,-92.4467,6.59764952576492,8.10723999655924,193.687415060612,178.069990367723,0,0,0,,0442
256,False,'35:13:53,9.62238152489061,0.635820601389625,57.2687737993183,312969.232214695,6.40504079653769,-93.2251808530174,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:47:17 PM,7/13/2022 6:13:53 PM,126833,38.8329,-92.441,5.88175034670333,False,10,2008,38.8329,-92.441,5.95214232035883,8.10723999655924,194.287590883317,178.674237291633,0,0,0,,0442
258,False,'35:19:53,9.69097071445701,0.0349589443520908,57.4596842081102,314011.563256071,6.4108824980273,-0.220157344167041,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:47:11 PM,7/13/2022 6:19:53 PM,127193,38.8256,-92.4335,6.38090770380435,False,10,2015,38.8256,-92.4335,6.38280880364022,8.10723999655924,194.935265365203,179.320991464465,0,0,0,,0442
260,False,'35:25:53,9.75223384788346,0.768196234029487,57.6302033514366,314942.562238069,6.35784527965175,-50.3805477689489,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:47:57 PM,7/13/2022 6:25:53 PM,127553,38.8204,-92.4252,5.45213581507852,False,10,2020,38.8204,-92.4252,5.49301739691555,8.10723999655924,195.513761312618,179.895687718308,0,0,0,,0442
262,False,'35:31:53,9.81885791595836,0.0248298087831858,57.8156440623119,315955.029868847,6.35257164642017,26.7274076545622,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:48:02 PM,7/13/2022 6:31:53 PM,127913,38.8183,-92.4141,6.49011790516756,False,10,2027,38.8183,-92.4141,6.46432690648851,8.10723999655924,196.142879531456,180.523998105323,0,0,0,,0442
