index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'55:31:13,15.5174787458876,0.235704970961411,82.1798700567509,448978.625668694,6.11345502332446,-31.0698885792974,OUT,Hermann_OUT,7/14/2022 2:16:01 PM,New Haven,7/14/2022 4:48:45 PM,7/14/2022 3:31:13 PM,199873,38.6941,-91.2987,6.46030938301036,False,16,2861,38.6941,-91.2987,6.57258475175345,6.66794046106613,278.799909849305,245.921520690685,0,0,0,,1467
136,False,'55:51:03,15.6359216877101,0.587922913667339,82.75151165122,452099.66962972,6.04134824481974,2.12315842862683,OUT,Hermann_OUT,7/14/2022 2:16:01 PM,New Haven,7/14/2022 4:50:15 PM,7/14/2022 3:51:03 PM,201063,38.6768,-91.2707,5.5013655180492,False,16,2880,38.6768,-91.2707,5.50741895780617,6.66794046106613,280.739236656393,247.84977555018,0,0,0,,1467
138,False,'56:10:52,15.7491493191678,0.184174027458123,83.2979825745899,455083.286972759,5.92914702057199,100.061779998214,OUT,Hermann_OUT,7/14/2022 2:16:01 PM,New Haven,7/14/2022 4:52:25 PM,7/14/2022 4:10:52 PM,202252,38.659,-91.2458,5.59589399913443,False,16,2899,38.659,-91.2458,5.63388984932724,6.66794046106613,282.593170522017,249.694511940285,0,0,0,,1467
140,False,'56:30:43,15.8587861397005,0.880532706246641,83.8271231543272,457972.284251652,5.80135382361325,167.984282485627,OUT,Hermann_OUT,7/14/2022 2:16:01 PM,New Haven,7/14/2022 4:54:37 PM,7/14/2022 4:30:43 PM,203443,38.6401,-91.2265,5.62833351075836,False,16,2916,38.6401,-91.2265,5.69693165033434,6.66794046106613,284.388310205573,251.461186436771,0,0,0,,1467
142,False,'56:50:37,15.971375196688,0.309428849627836,84.3705121234439,460939.074766827,5.7398032617652,-225.621726871098,OUT,Hermann_OUT,7/14/2022 2:16:01 PM,New Haven,7/14/2022 4:55:30 PM,7/14/2022 4:50:37 PM,204637,38.6183,-91.218,4.9975498456818,False,16,2935,38.6183,-91.218,5.69098420813623,6.66794046106613,286.231788365106,253.174627159157,0,0,0,,1467
144,False,'57:10:21,16.1034434927154,0.54377812684781,84.9084334370197,463876.013022348,5.68835410675177,-188.253247981244,OUT,New Haven_OUT,7/14/2022 4:55:43 PM,Washington,7/14/2022 7:14:20 PM,7/14/2022 5:10:21 PM,205821,38.6099,-91.1863,5.45797413961857,False,17,2953,38.6099,-91.1863,5.47851733478115,6.66794046106613,288.056717190466,254.983863410921,0,0,0,,1467
146,False,'57:30:10,16.2427437073419,0.87120860135004,85.4467752022168,466815.246856089,5.64709992818624,27.5150148845686,OUT,New Haven_OUT,7/14/2022 4:55:43 PM,Washington,7/14/2022 7:15:39 PM,7/14/2022 5:30:10 PM,207010,38.6032,-91.1543,5.55672694105739,False,17,2971,38.6032,-91.1543,5.55759224228825,6.66794046106613,289.883072422002,256.786790277944,0,0,0,,1467
148,False,'57:49:59,16.3832069563246,0.302771617095052,85.9896116479851,469779.020708941,5.62882183294456,-89.158927233016,OUT,New Haven_OUT,7/14/2022 4:55:43 PM,Washington,7/14/2022 7:16:10 PM,7/14/2022 5:49:59 PM,208199,38.5973,-91.1219,5.43289742048833,False,17,2990,38.5973,-91.1219,5.59777354626578,6.66794046106613,291.724676114471,258.586778484212,0,0,0,,1467
150,False,'58:09:54,16.5230446537885,0.642298190702167,86.5300305776732,472729.595427868,5.60588349352158,-9.40953407856605,OUT,New Haven_OUT,7/14/2022 4:55:43 PM,Washington,7/14/2022 7:16:49 PM,7/14/2022 6:09:54 PM,209394,38.6066,-91.0906,5.75330112887401,False,17,3008,38.6066,-91.0906,5.76843266971962,6.66794046106613,293.558078245356,260.409326109393,0,0,0,,1467
152,False,'58:29:50,16.6699984211704,0.97949053052749,87.0979503812919,475830.319186569,5.65765013168567,-3.1629480434982,OUT,New Haven_OUT,7/14/2022 4:55:43 PM,Washington,7/14/2022 7:15:43 PM,7/14/2022 6:29:50 PM,210590,38.6095,-91.0562,5.77713275439555,False,17,3027,38.6095,-91.0562,5.83055825420445,6.66794046106613,295.484778664098,262.304049765695,0,0,0,,1467
154,True,'59:29:13,17.1220025870155,0.649610381527006,88.8071453148086,485162.167283494,5.79898062815385,86.4266722824389,OUT,Washington_OUT,7/14/2022 7:14:57 PM,Klondike,7/14/2022 9:18:48 PM,7/14/2022 7:29:13 PM,214153,38.5536,-90.9853,5.47983290612098,False,18,3087,38.5536,-90.9853,5.84036718010579,6.66794046106613,301.283320241862,267.799422893052,0,0,0,,1467
156,False,'59:49:04,17.2757649425805,0.177384160227802,89.3539551612874,488147.635076067,5.74801708387526,-150.297948987221,OUT,Washington_OUT,7/14/2022 7:14:57 PM,Klondike,7/14/2022 9:20:16 PM,7/14/2022 7:49:04 PM,215344,38.5428,-90.9548,5.59026694305323,False,18,3111,38.5428,-90.9548,5.58439072879971,6.66794046106613,303.13840392352,269.643230830065,0,0,0,,1467
158,False,'60:08:58,17.4282964049289,0.410234210718734,89.8963877040473,491109.203702678,5.6921275663862,-18.8273173990054,OUT,Washington_OUT,7/14/2022 7:14:57 PM,Klondike,7/14/2022 9:21:40 PM,7/14/2022 8:08:58 PM,216538,38.5335,-90.9243,5.3711113484841,False,18,3130,38.5335,-90.9243,5.39078876932434,6.66794046106613,304.978637351929,271.451806631781,0,0,0,,1467
160,False,'60:28:51,17.5858097795623,0.437039275052886,90.4565369283823,494167.501718077,5.70221584071693,33.4358909273975,OUT,Washington_OUT,7/14/2022 7:14:57 PM,Klondike,7/14/2022 9:21:25 PM,7/14/2022 8:28:51 PM,217731,38.5418,-90.8916,5.61651828482942,False,18,3149,38.5418,-90.8916,5.67401623195653,6.66794046106613,306.878975635975,273.326923801223,0,0,0,,1467
162,False,'60:48:41,17.7460067367351,0.804232122080797,91.0262295116946,497277.904484412,5.7404890683509,34.4912161597526,OUT,Washington_OUT,7/14/2022 7:14:57 PM,Klondike,7/14/2022 9:20:42 PM,7/14/2022 8:48:41 PM,218921,38.5584,-90.8637,5.72359000118119,False,18,3168,38.5584,-90.8637,5.85649171725574,6.66794046106613,308.811690311231,275.23643395997,0,0,0,,1467
164,True,'61:18:56,17.9901593927815,0.370012065590084,91.8944854374024,502018.400871965,5.78503309070074,-25.447965149123,IN,Klondike_IN,7/14/2022 9:20:10 PM,Weldon Springs,7/14/2022 10:39:22 PM,7/14/2022 9:18:56 PM,220736,38.5819,-90.8203,5.84465852636691,True,19,3198,38.5819,-90.8203,5.89828310494662,6.66794046106613,311.757298203362,278.154545828442,0,0,0,,1467
166,True,'61:38:04,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.78503309070074,-338.7429723308,IN,Klondike_IN,7/14/2022 9:38:04 PM,Weldon Springs,7/14/2022 10:57:15 PM,7/14/2022 9:38:04 PM,221884,38.5838,-90.8196,0.0551629014849024,True,19,3199,38.5838,-90.8196,0.00772660097583619,6.66794046106613,311.878371122085,278.295133239196,0,0,0,,1467
168,False,'61:38:19,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.78503309070074,-338.7429723308,OUT,Klondike_OUT,7/14/2022 9:38:09 PM,Weldon Springs,7/14/2022 10:57:20 PM,7/14/2022 9:38:19 PM,221899,38.584,-90.8174,43.2223737675016,True,19,3199,38.5838,-90.8196,0,6.66794046106613,311.878371122085,278.295133239196,0,0,0,Too fast(1),1467
170,False,'61:58:15,18.2557220034543,0.173136377780872,92.5052068685231,505352.81259587,5.79047843724297,24.0243516658911,OUT,Klondike_OUT,7/14/2022 9:38:09 PM,Weldon Springs,7/14/2022 10:57:09 PM,7/14/2022 9:58:15 PM,223095,38.5917,-90.7855,5.55167011671282,False,19,3221,38.5917,-90.7855,5.58617265005998,6.66794046106613,313.829205591654,280.23811500789,0,0,0,,1467
172,False,'62:18:25,18.5160008808641,0.0122174411836092,93.0911923565504,508552.171226089,5.82540776962519,86.0761895278897,OUT,Klondike_OUT,7/14/2022 9:38:09 PM,Weldon Springs,7/14/2022 10:56:29 PM,7/14/2022 10:18:25 PM,224305,38.6076,-90.757,5.97793306424914,False,19,3241,38.6076,-90.757,5.99484124418234,6.66794046106613,315.817194878108,282.197765040993,0,0,0,,1467
174,False,'62:37:58,18.7714964759918,0.3763825576072,93.6664088800333,511692.733554424,5.86678390649313,11.7146103390138,OUT,Klondike_OUT,7/14/2022 9:38:09 PM,Weldon Springs,7/14/2022 10:55:48 PM,7/14/2022 10:37:58 PM,225478,38.6342,-90.7465,5.80863945848333,False,19,3260,38.6342,-90.7465,5.93160453025716,6.66794046106613,317.768649836362,284.129517248604,0,0,0,,1467
176,True,'62:57:51,19.0141684235584,0.668201599191895,94.2633042111743,514951.657654153,5.93021311871918,-5.07250559172482,OUT,Weldon Springs_OUT,7/14/2022 10:55:16 PM,St. Charles,7/15/2022 2:14:45 AM,7/14/2022 10:57:51 PM,226671,38.66,-90.7317,6.05837475096337,False,20,3280,38.66,-90.7317,6.06506135565556,6.66794046106613,319.793651389621,286.141641490869,0,0,0,,1467
178,False,'63:18:08,19.1137621233566,0.181308702268136,94.8428542802522,518115.880238215,5.89440870412898,-55.6723647124762,OUT,Weldon Springs_OUT,7/14/2022 10:55:16 PM,St. Charles,7/15/2022 2:16:13 AM,7/14/2022 11:18:08 PM,227888,38.6784,-90.7051,5.53628908016149,False,20,3300,38.6784,-90.7051,5.58159092920927,6.66794046106613,321.759808149184,288.084409753782,0,0,0,,1467
180,False,'63:37:38,19.2083152346848,0.573366261172205,95.3930724397624,521119.956709559,5.84933286111998,-3.30062720674602,OUT,Weldon Springs_OUT,7/14/2022 10:55:16 PM,St. Charles,7/15/2022 2:17:57 AM,7/14/2022 11:37:38 PM,229058,38.6822,-90.6715,5.30316558927295,False,20,3318,38.6822,-90.6715,5.44803116324526,6.66794046106613,323.626454727755,289.918486502874,0,0,0,,1467
182,False,'63:57:31,19.2993299947405,0.703968175727774,95.9227004241054,524011.615116012,5.73411935259351,-47.4167182706121,OUT,Weldon Springs_OUT,7/14/2022 10:55:16 PM,St. Charles,7/15/2022 2:22:15 AM,7/14/2022 11:57:31 PM,230251,38.6937,-90.6421,5.28687644784045,False,20,3343,38.6937,-90.6421,5.3002379234984,6.66794046106613,325.423247959316,291.70929032106,0,0,0,,1467
184,False,'64:17:54,19.3952544296417,0.649469743539102,96.4808985127992,527059.260337477,5.68854669105791,-40.7906848749867,OUT,Weldon Springs_OUT,7/14/2022 10:55:16 PM,St. Charles,7/15/2022 2:23:49 AM,7/15/2022 12:17:54 AM,231474,38.6858,-90.6108,5.37585623361184,False,20,3362,38.6858,-90.6108,5.46696186815041,6.66794046106613,327.316966904094,293.579008951079,0,0,0,,1467
186,False,'64:37:08,19.4906925172632,0.353320657264618,97.0362664766941,530091.453667411,5.73924246098401,114.033588948636,OUT,Weldon Springs_OUT,7/14/2022 10:55:16 PM,St. Charles,7/15/2022 2:22:14 AM,7/15/2022 12:37:08 AM,232628,38.6809,-90.5791,5.89408032844277,False,20,3381,38.6809,-90.5791,5.99025060520183,6.66794046106613,329.201084488609,295.398919382271,0,0,0,,1467
188,False,'64:56:57,19.5880592849325,0.691365392628373,97.6028577072937,533184.923694336,5.76406144206412,-379.444458658393,OUT,Weldon Springs_OUT,7/14/2022 10:55:16 PM,St. Charles,7/15/2022 2:21:36 AM,7/15/2022 12:56:57 AM,233817,38.6834,-90.5454,5.60857859373541,False,20,3400,38.6834,-90.5454,6.00143585131889,6.66794046106613,331.12327764739,297.230644567084,0,0,0,,1467
190,False,'65:17:27,19.6850315470715,0.898852375639004,98.1671532534492,536265.859762675,5.71283263087569,-33.5430171563189,OUT,Weldon Springs_OUT,7/14/2022 10:55:16 PM,St. Charles,7/15/2022 2:22:45 AM,7/15/2022 1:17:27 AM,235047,38.7059,-90.5296,5.14014379377191,False,20,3418,38.7059,-90.5296,5.2687080931124,6.66794046106613,333.037682565381,299.070484528808,0,0,0,,1467
192,False,'65:36:38,19.7777225692049,0.0558792269963211,98.70653564801,539210.775215848,5.71934734775456,304.666074722497,OUT,Weldon Springs_OUT,7/14/2022 10:55:16 PM,St. Charles,7/15/2022 2:22:40 AM,7/15/2022 1:36:38 AM,236198,38.7306,-90.5325,5.26544458493461,False,20,3440,38.7306,-90.5325,5.91406132277152,6.66794046106613,334.867568191557,300.793514208987,0,0,0,,1467
194,False,'65:56:30,19.8782667441338,0.990390880900148,99.2916166686318,542405.195642547,5.78617790900834,-395.96066800306,OUT,Weldon Springs_OUT,7/14/2022 10:55:16 PM,St. Charles,7/15/2022 2:21:25 AM,7/15/2022 1:56:30 AM,237390,38.7457,-90.502,5.66820837194937,False,20,3464,38.7457,-90.502,5.70579100239801,6.66794046106613,336.852489020603,302.752453079121,0,0,0,,1467
196,False,'66:16:58,19.9764006638278,0.175266453850986,99.8626720672443,545523.039096376,5.75611998473703,-477.280202100967,OUT,Weldon Springs_OUT,7/14/2022 10:55:16 PM,St. Charles,7/15/2022 2:21:49 AM,7/15/2022 2:16:58 AM,238618,38.7666,-90.4816,5.3340778849907,False,20,3488,38.7666,-90.4816,5.62884470875695,6.66794046106613,338.789827124717,304.597093359683,0,0,0,,1467
198,True,'66:26:19,20,0.350120516123757,100,546338.036625843,5.10630245296391,88.2241613248224,FINISH,St. Charles_FINISH,7/15/2022 2:26:19 AM,St. Charles,7/15/2022 2:26:19 AM,7/15/2022 2:26:19 AM,239179,38.7735,-90.4815,0.710529339051265,True,20,3493,38.7735,-90.4815,0.648100013576037,6.66794046106613,339.255719991737,305.075783304387,0,0,0,,1467
