index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
298,False,'15:51:38,5.98537051378504,0.61554614177187,30.7893272130667,168396.972849791,7.04607668552005,-110.042716516495,OUT,Waverly_OUT,7/12/2022 6:08:38 PM,Miami,7/12/2022 10:55:27 PM,7/12/2022 10:51:38 PM,57098,39.3262,-93.2377,7.04928485427484,False,6,1093,39.3262,-93.2377,7.03308061958811,8.0357321977284,104.454553717301,104.027168568027,0,0,0,,8008
300,False,'15:57:56,6.00220018766415,0.799874350795871,30.9455668915527,169250.008929967,6.8696663817777,88.4362983034246,IN,Miami_IN,7/12/2022 10:56:21 PM,Glasgow,7/13/2022 4:19:37 AM,7/12/2022 10:57:56 PM,57476,39.3266,-93.228,4.71266516907591,True,7,1098,39.3266,-93.228,4.67377073257219,8.0357321977284,104.984605763462,104.549110913792,0,0,0,,8008
302,False,'17:25:15,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,6.8696663817777,296.778402577093,IN,Miami_IN,7/12/2022 10:56:21 PM,Glasgow,7/13/2022 5:47:12 AM,7/13/2022 12:25:15 AM,62715,39.3259,-93.2282,0.0186059877921141,True,7,1098,39.3259,-93.2282,0.0155759039032571,8.0357321977284,104.955572033926,104.603526984898,0,0,0,,8008
304,False,'17:31:33,6.00221093381573,0.803840682941615,30.945683818189,169250.647325031,6.8696663817777,211.516706267824,IN,Miami_IN,7/12/2022 10:56:21 PM,Glasgow,7/13/2022 5:53:14 AM,7/13/2022 12:31:33 AM,63093,39.3263,-93.2278,0.641848301518506,True,7,1098,39.3263,-93.2278,0.566839123133151,8.0357321977284,104.985002443764,104.647365262236,0,0,0,,8008
306,True,'17:36:57,6.01421345103161,0.202218013414388,31.0762807072626,169963.67911963,6.72368992498155,-3.53168840681045,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:01:40 AM,7/13/2022 12:36:57 AM,63417,39.3305,-93.2214,5.86087003293522,False,7,1105,39.3305,-93.2214,5.80301037318816,8.0357321977284,105.428059860077,105.097156831639,0,0,0,,8008
308,False,'17:43:15,6.03225373856505,0.855399512335504,31.2725733171781,171035.395857353,6.6909655175118,-45.5580193446638,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:03:35 AM,7/13/2022 12:43:15 AM,63795,39.3384,-93.2145,6.85435724132956,False,7,1111,39.3384,-93.2145,6.9139764998934,8.0357321977284,106.093993767136,105.758817776824,0,0,0,,8008
310,False,'17:49:33,6.05206114927526,0.130320167824413,31.4880936261957,172212.091824628,6.71518466479771,126.436332502943,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:02:12 AM,7/13/2022 12:49:33 AM,64173,39.3484,-93.2102,7.01375173475485,False,7,1119,39.3484,-93.2102,7.05191569459726,8.0357321977284,106.825158743223,106.487835820513,0,0,0,,8008
312,False,'17:54:57,6.06881064761522,0.351199171999493,31.6703414278359,173207.126836465,6.72682591477148,159.334478002803,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:01:32 AM,7/13/2022 12:54:57 AM,64497,39.3556,-93.2039,6.68128683807279,False,7,1125,39.3556,-93.2039,6.82984381353711,8.0357321977284,107.443444834846,107.090952518038,0,0,0,,8008
314,False,'18:01:15,6.08867253646308,0.662586146808446,31.8864545021186,174387.059178539,6.74960913309861,-15.3260877816365,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:00:17 AM,7/13/2022 1:01:15 AM,64875,39.3627,-93.1938,7.15933361592027,False,7,1132,39.3627,-93.1938,7.16315114554393,8.0357321977284,108.176620801,107.821407704231,0,0,0,,8008
316,False,'18:07:33,6.10939393128061,0.373618617057908,32.1119196817774,175618.052066748,6.79664745207768,-115.862718545412,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 5:57:46 AM,7/13/2022 1:07:33 AM,65253,39.3725,-93.1882,7.15822556787672,False,7,1140,39.3725,-93.1882,7.25958830823524,8.0357321977284,108.941524319582,108.574040650252,0,0,0,,8008
318,False,'18:12:57,6.12626549211855,0.575667673328145,32.2954956200261,176620.338427651,6.80554492464485,-78.8793872386609,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 5:57:18 AM,7/13/2022 1:12:57 AM,65577,39.3813,-93.1888,6.50105516970466,False,7,1146,39.3813,-93.1888,6.63234414869774,8.0357321977284,109.564316190619,109.18518895804,0,0,0,,8008
320,False,'18:19:15,6.14434715602749,0.229235212036258,32.4922384376625,177694.513205695,6.76538089037874,123.528824306665,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 5:59:22 AM,7/13/2022 1:19:15 AM,65955,39.3898,-93.1946,5.95116237167504,False,7,1153,39.3898,-93.1946,5.9099700619006,8.0357321977284,110.231777453124,109.855366174696,0,0,0,,8008
322,False,'18:25:33,6.16111041165299,0.27806982523817,32.6746359294602,178690.365494593,6.69122982386356,201.498912212615,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:03:13 AM,7/13/2022 1:25:33 AM,66333,39.3971,-93.2007,6.65226538087891,False,7,1159,39.3971,-93.2007,6.87953791451185,8.0357321977284,110.850571377169,110.460779119722,0,0,0,,8008
324,False,'18:30:57,6.17807454028949,0.533605441071887,32.8592190786382,179698.151017241,6.71131252156495,80.2346332811273,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:02:11 AM,7/13/2022 1:30:57 AM,66657,39.4054,-93.1987,6.72361754045577,False,7,1165,39.4054,-93.1987,6.89713259728705,8.0357321977284,111.476780268896,111.061409365173,0,0,0,,8008
326,False,'18:37:15,6.19754657638594,0.663686894007656,33.0710902463597,180854.923433613,6.72253576187895,73.8877035665984,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:01:37 AM,7/13/2022 1:37:15 AM,67035,39.4111,-93.1881,6.28349668345381,False,7,1172,39.4111,-93.1881,6.44654970442903,8.0357321977284,112.195565324405,111.759112241055,0,0,0,,8008
328,False,'18:43:33,6.21679851964119,0.696741935374343,33.2805666297328,181998.620826578,6.72662761713362,65.1219932963881,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:01:25 AM,7/13/2022 1:43:33 AM,67413,39.4117,-93.1752,6.61792908736923,False,7,1179,39.4117,-93.1752,6.79583926723673,8.0357321977284,112.90622593703,112.455573685124,0,0,0,,8008
330,False,'18:48:57,6.23347376862135,0.831747322317052,33.462006539559,182989.244917497,6.73553675138248,59.4605241689313,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:01:00 AM,7/13/2022 1:48:57 AM,67737,39.407,-93.1657,7.06580832938159,False,7,1185,39.407,-93.1657,7.09350296070891,8.0357321977284,113.521771209463,113.065155904929,0,0,0,,8008
332,False,'18:55:15,6.25244320111183,0.736138500681454,33.6684089821625,184116.159234547,6.72954446106875,-13.4252753315044,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:01:17 AM,7/13/2022 1:55:15 AM,68115,39.3987,-93.1584,6.58643434522738,False,7,1192,39.3987,-93.1584,6.58484495987922,8.0357321977284,114.222003302198,113.760484996861,0,0,0,,8008
334,False,'19:01:33,6.27039407874385,0.302696813766933,33.8637287415693,185182.56441126,6.69244595793541,-123.371482778676,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:03:00 AM,7/13/2022 2:01:33 AM,68493,39.3898,-93.1539,6.17463028260547,False,7,1199,39.3898,-93.1539,6.21945839893932,8.0357321977284,114.88463675826,114.42143462541,0,0,0,,8008
336,False,'19:06:57,6.28622313197678,0.124228088170998,34.0359613717768,186122.918674493,6.67773378239499,185.693402075349,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:03:41 AM,7/13/2022 2:06:57 AM,68817,39.3824,-93.1486,6.85163431443944,False,7,1205,39.3824,-93.1486,6.78018855732377,8.0357321977284,115.468945807931,115.011524070949,0,0,0,,8008
338,False,'19:13:15,6.30483738376998,0.930690590302533,34.2384991672159,187228.732823518,6.66628884209583,24.0658496384127,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:04:12 AM,7/13/2022 2:13:15 AM,69195,39.3774,-93.1375,6.83303391197325,False,7,1211,39.3774,-93.1375,6.76249985881001,8.0357321977284,116.156066864103,115.707526754259,0,0,0,,8008
340,False,'19:19:33,6.32449915596348,0.182658123200242,34.4524348138774,188396.776864612,6.68814433815739,14.4827715162097,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:03:14 AM,7/13/2022 2:19:33 AM,69573,39.3778,-93.1241,7.07846052354139,False,7,1219,39.3778,-93.1241,7.04993087742518,8.0357321977284,116.881855782504,116.433733125823,0,0,0,,8008
342,False,'19:25:51,6.34363601501541,0.308846114130261,34.6606589900123,189533.637467048,6.69183851490328,-13.2426491484221,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:03:05 AM,7/13/2022 2:25:51 AM,69951,39.3821,-93.1122,6.79918959553305,False,7,1226,39.3821,-93.1122,6.80693540997299,8.0357321977284,117.588268210447,117.137723436025,0,0,0,,8008
344,False,'19:31:15,6.35987349814363,0.247090473299834,34.837335660813,190498.255265669,6.68918198801122,112.659361529301,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:03:11 AM,7/13/2022 2:31:15 AM,70275,39.384,-93.1016,6.33049761922963,False,7,1232,39.384,-93.1016,6.50144318126249,8.0357321977284,118.187653922029,117.726043082922,0,0,0,,8008
346,False,'19:37:33,6.37921987287585,0.352930543680219,35.0478395334121,191647.562535652,6.69901535758883,185.121084014239,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:02:47 AM,7/13/2022 2:37:33 AM,70653,39.3805,-93.0895,6.5643558261673,False,7,1239,39.3805,-93.0895,6.77246851002958,8.0357321977284,118.901800350626,118.423041453365,0,0,0,,8008
348,False,'19:43:51,6.39669945444719,0.741537702374012,35.2380312185784,192685.969495834,6.6502620436906,109.641101544695,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:04:46 AM,7/13/2022 2:43:51 AM,71031,39.3738,-93.0814,6.12099028461538,False,7,1245,39.3738,-93.0814,6.14504512226623,8.0357321977284,119.547036521501,119.061123516499,0,0,0,,8008
350,False,'19:49:15,6.41197877813856,0.384419701583698,35.4042823561815,193593.666056144,6.62097464622132,137.494312995593,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:05:57 AM,7/13/2022 2:49:15 AM,71355,39.3666,-93.077,5.92788027990624,False,7,1251,39.3666,-93.077,6.07850617051672,8.0357321977284,120.111053015371,119.61328743719,0,0,0,,8008
352,False,'19:55:33,6.42956575298471,0.794550533230893,35.5956425651953,194638.452912982,6.58244951406,113.582230268261,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:07:29 AM,7/13/2022 2:55:33 AM,71733,39.3574,-93.0754,6.15069924963543,False,7,1257,39.3574,-93.0754,6.20712714221208,8.0357321977284,120.760253470239,120.256779461248,0,0,0,,8008
354,False,'20:01:51,6.44800547476386,0.545261917669181,35.7962813359153,195733.898782846,6.57365012222392,38.3515361019186,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:07:49 AM,7/13/2022 3:01:51 AM,72111,39.3476,-93.0761,6.46277500475611,False,7,1264,39.3476,-93.0761,6.47679429745282,8.0357321977284,121.440931976427,120.935771500064,0,0,0,,8008
356,False,'20:07:15,6.46330519831567,0.0951906158046745,35.9627544401495,196642.807234699,6.55058273696945,134.334499837644,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:08:42 AM,7/13/2022 3:07:15 AM,72435,39.3394,-93.0763,6.0821271945587,False,7,1270,39.3394,-93.0763,5.9463390726659,8.0357321977284,122.00570150479,121.51299801696,0,0,0,,8008
358,False,'20:13:33,6.47997902080655,0.218921558279551,36.144178828643,197633.346582376,6.49117174626409,79.9013640077189,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:10:59 AM,7/13/2022 3:13:33 AM,72813,39.3314,-93.0711,6.71192599851948,False,7,1276,39.3314,-93.0711,6.67528835591028,8.0357321977284,122.621194120214,122.134966251787,0,0,0,,8008
360,False,'20:19:51,6.49778255953174,0.884760968297989,36.3378954241031,198690.99881808,6.47021666074381,42.1097257194015,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:11:45 AM,7/13/2022 3:19:51 AM,73191,39.3246,-93.0625,6.08553754460142,False,7,1282,39.3246,-93.0625,6.06248596782013,8.0357321977284,123.278388750886,122.795006174307,0,0,0,,8008
362,False,'20:25:15,6.51394607369858,0.803765448782784,36.5137672540467,199651.22235337,6.48274430693942,-22.5924542784415,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:11:18 AM,7/13/2022 3:25:15 AM,73515,39.3201,-93.053,6.95572504022855,False,7,1288,39.3201,-93.053,6.95009070610002,8.0357321977284,123.875043993823,123.391617316195,0,0,0,,8008
364,False,'20:31:33,6.53243742882469,0.610946349807333,36.714967836457,200749.735597967,6.48455400365196,-68.8344636764762,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:11:14 AM,7/13/2022 3:31:33 AM,73893,39.3158,-93.0416,6.61754186907759,False,7,1295,39.3158,-93.0416,6.64882807533322,8.0357321977284,124.557628478307,124.07088649432,0,0,0,,8008
366,False,'20:37:51,6.55024506430531,0.15729846949019,36.9087290078594,201807.631209025,6.46433872196977,-99.928595507212,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:11:56 AM,7/13/2022 3:37:51 AM,74271,39.3134,-93.0298,6.06215583900931,False,7,1302,39.3134,-93.0298,6.07548386888405,8.0357321977284,125.214974335412,124.724107425949,0,0,0,,8008
368,False,'20:43:15,6.56707303387555,0.451868575364517,37.0918306386065,202807.327949826,6.49723912724644,-154.479017102268,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:10:49 AM,7/13/2022 3:43:15 AM,74595,39.3124,-93.0184,6.69372064828205,False,7,1311,39.3124,-93.0184,6.75879231902977,8.0357321977284,125.83615709112,125.338673783495,0,0,0,,8008
370,False,'20:49:33,6.58513439017888,0.0633517306429017,37.2883524934173,203880.296316897,6.4842152847339,-91.4498383349393,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:11:15 AM,7/13/2022 3:49:33 AM,74973,39.3124,-93.006,6.32759270719031,False,7,1319,39.3124,-93.006,6.32805190057448,8.0357321977284,126.5028687246,126.002881817178,0,0,0,,8008
372,False,'20:55:51,6.6021830470617,0.409959697399331,37.473855376832,204893.103396781,6.44109345823348,-66.4964731375096,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:12:38 AM,7/13/2022 3:55:51 AM,75351,39.3127,-92.9943,5.99660538447064,False,7,1324,39.3127,-92.9943,6.01610210842851,8.0357321977284,127.132197867334,126.629393445601,0,0,0,,8008
374,False,'21:01:15,6.61700104650694,0.817853349261355,37.635086941431,205773.394134697,6.41370560817992,-32.5894134782266,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:13:30 AM,7/13/2022 4:01:15 AM,75675,39.3137,-92.9842,6.15089843326897,False,7,1329,39.3137,-92.9842,6.15131051915594,8.0357321977284,127.679185172668,127.174481387345,0,0,0,,8008
376,False,'21:07:33,6.63428360260754,0.216633016932208,37.8231348335008,206800.096431392,6.38388861851473,65.5287889900085,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:14:25 AM,7/13/2022 4:07:33 AM,76053,39.3148,-92.9724,6.01140631235278,False,7,1336,39.3148,-92.9724,6.02260183589891,8.0357321977284,128.317148402839,127.810559883424,0,0,0,,8008
378,False,'21:13:51,6.65313086518918,0.164392330298796,38.0282079707806,207919.753018437,6.40477067202088,181.492173383601,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:13:48 AM,7/13/2022 4:13:51 AM,76431,39.3125,-92.9604,6.21347223257358,False,7,1343,39.3125,-92.9604,6.46669286565757,8.0357321977284,129.012870751227,128.482599035409,0,0,0,,8008
380,False,'21:19:15,6.6686466732511,0.82406779680359,38.1970322455476,208841.498371355,6.40114810398322,202.075361162982,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:13:53 AM,7/13/2022 4:19:15 AM,76755,39.3063,-92.9543,5.76060246735036,False,7,1348,39.3063,-92.9543,6.01016381357285,8.0357321977284,129.585616760109,129.027588708854,0,0,0,,8008
382,False,'21:25:33,6.68516863317136,0.932150176338128,38.3768042490511,209823.016041386,6.34924617091335,-75.8570612263032,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:15:22 AM,7/13/2022 4:25:33 AM,77133,39.2978,-92.953,5.99739410703892,False,7,1354,39.2978,-92.953,5.98701290146958,8.0357321977284,130.195503564938,129.627339795294,0,0,0,,8008
384,False,'21:31:51,6.69980426643642,0.289194824831648,38.53605152524,210692.472978159,6.24191221767052,-98.1691964206001,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:18:22 AM,7/13/2022 4:31:51 AM,77511,39.2903,-92.956,4.66184571464861,False,7,1360,39.2903,-92.956,4.62879021339101,8.0357321977284,130.73575905834,130.171163043891,0,0,0,,8008
386,False,'21:37:15,6.71443853513649,0.687884135441104,38.6952839538815,211561.848850418,6.22493845148549,-114.122311728926,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:18:51 AM,7/13/2022 4:37:15 AM,77835,39.2831,-92.9594,6.57676288142291,False,7,1365,39.2831,-92.9594,6.77915446224081,8.0357321977284,131.275964180588,130.702503279332,0,0,0,,8008
388,False,'21:43:33,6.73293382556276,0.533780152012667,38.8965273554729,212660.59587882,6.24929146848146,19.5724774646617,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:18:12 AM,7/13/2022 4:43:33 AM,78213,39.2742,-92.9553,6.46652616644857,False,7,1372,39.2742,-92.9553,6.46901654851074,8.0357321977284,131.958693931593,131.376958956775,0,0,0,,8008
390,False,'21:49:51,6.75123559479943,0.293180333865129,39.095665093321,213747.846422056,6.26526615366548,25.4725087490792,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:17:47 AM,7/13/2022 4:49:51 AM,78591,39.2682,-92.9454,6.2424663860611,False,7,1379,39.2682,-92.9454,6.23512515298497,8.0357321977284,132.634280097904,132.052192738648,0,0,0,,8008
392,False,'21:56:09,6.76856710147843,0.58954508795798,39.2842456064353,214777.456718644,6.25005603421642,-71.1862431109658,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:18:09 AM,7/13/2022 4:56:09 AM,78969,39.2654,-92.9341,6.06606161807597,False,7,1385,39.2654,-92.9341,6.07334826039004,8.0357321977284,133.274050275435,132.690205235405,0,0,0,,8008
394,False,'22:01:33,6.7839593757277,0.268610583248899,39.4517257355255,215691.86331632,6.25475917466021,235.220828702827,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:18:03 AM,7/13/2022 5:01:33 AM,79293,39.2632,-92.9241,6.0654986262834,False,7,1391,39.2632,-92.9241,6.26467023737861,8.0357321977284,133.842236193223,133.247891411862,0,0,0,,8008
396,False,'22:07:51,6.80244159414403,0.0672460759472111,39.6528269033004,216789.833777728,6.27540836829868,108.509994333571,OUT,Miami_OUT,7/13/2022 12:31:55 AM,Glasgow,7/13/2022 6:17:34 AM,7/13/2022 5:07:51 AM,79671,39.2564,-92.9161,5.81465350708206,False,7,1398,39.2564,-92.9161,6.01096831971888,8.0357321977284,134.524483407869,133.887784161297,0,0,0,,8008
398,True,'25:20:57,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.27540836829868,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:17:19 PM,7/13/2022 8:20:57 AM,91257,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,8.0357321977284,141.819179323068,138.271108293106,0,0,0,,8008
400,False,'25:28:50,6.99948419794242,0.485943108297696,41.7968064209455,228495.515083732,6.27540836829868,-263.824229697103,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:25:24 PM,7/13/2022 8:28:50 AM,91730,39.2202,-92.849,0.593354692660123,True,8,1474,39.2202,-92.849,0.0813526739852123,8.0357321977284,141.798056556931,138.340771285182,0,0,0,,8008
402,False,'25:50:27,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,6.27540836829868,-219.199321255944,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:46:53 PM,7/13/2022 8:50:27 AM,93027,39.22,-92.8492,0.212915543969301,True,8,1474,39.22,-92.8492,0.135495620669133,8.0357321977284,141.812662819378,138.360444274187,0,0,0,,8008
404,False,'25:55:52,7.00574350126846,0.527250345176646,41.8549009586173,228812.699151028,6.1582586325465,-33.4307703608331,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:56:09 PM,7/13/2022 8:55:52 AM,93352,39.2175,-92.8506,3.29408572775442,True,8,1476,39.2175,-92.8506,3.23819299694609,8.0357321977284,141.995145598986,138.549491559676,0,0,0,,8008
406,False,'26:02:10,7.02598447925564,0.848530179068437,42.0398562785544,229822.516648451,6.14310329286469,-59.6198214929897,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:57:04 PM,7/13/2022 9:02:10 AM,93730,39.2089,-92.8544,6.58825442818271,False,8,1482,39.2089,-92.8544,6.57657998639315,8.0357321977284,142.622617101301,139.178697067971,0,0,0,,8008
408,False,'26:08:29,7.04789319481868,0.688415944498997,42.240050829378,230915.537170267,6.17032903513906,9.2801072673935,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:55:29 PM,7/13/2022 9:08:29 AM,94109,39.2002,-92.8603,6.46788368987225,False,8,1489,39.2002,-92.8603,6.46430538430879,8.0357321977284,143.301788566082,139.859030850404,0,0,0,,8008
410,False,'26:13:53,7.06714647942279,0.576075669342503,42.4159809359197,231876.078883637,6.205483497716,36.9381113674181,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:53:29 PM,7/13/2022 9:13:53 AM,94433,39.1931,-92.8666,6.78782292022586,False,8,1495,39.1931,-92.8666,6.79943489487967,8.0357321977284,143.898641515713,140.455123342439,0,0,0,,8008
412,False,'26:20:12,7.08825534977049,0.164905112203901,42.6088667673822,232929.195321066,6.20546284625365,29.0698209832282,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:53:28 PM,7/13/2022 9:20:12 AM,94812,39.1864,-92.8751,5.57254525339975,False,8,1502,39.1864,-92.8751,5.59528859793992,8.0357321977284,144.553017732003,141.106053210215,0,0,0,,8008
414,False,'26:26:30,7.11033806182639,0.975395244011967,42.8106512402454,234030.896485839,6.23433777939698,29.5840140086607,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:51:55 PM,7/13/2022 9:26:30 AM,95190,39.1815,-92.8861,6.94755984182037,False,8,1508,39.1815,-92.8861,6.98081708814145,8.0357321977284,145.237583098246,141.786457849099,0,0,0,,8008
416,False,'26:31:54,7.12929344761914,0.859524487422093,42.9838592466002,234976.576099543,6.25615514689413,149.607885727518,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:50:46 PM,7/13/2022 9:31:54 AM,95514,39.1781,-92.8962,6.30051150011885,False,8,1514,39.1781,-92.8962,6.20510773890639,8.0357321977284,145.825201167289,142.376960818848,0,0,0,,8008
418,False,'26:38:12,7.15017362500069,0.268063977717919,43.1746553578551,236018.28310019,6.24767144540689,118.057779450635,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:51:12 PM,7/13/2022 9:38:12 AM,95892,39.1706,-92.9036,5.95495969515574,False,8,1521,39.1706,-92.9036,5.87671732317688,8.0357321977284,146.472487888242,143.035316611177,0,0,0,,8008
420,False,'26:44:30,7.17260333375204,0.108836242289009,43.3796105710286,237137.295846193,6.28043229950648,69.1446264460543,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:49:32 PM,7/13/2022 9:44:30 AM,96270,39.1609,-92.9072,6.58570055837064,False,8,1528,39.1609,-92.9072,6.54788393070343,8.0357321977284,147.167810172355,143.736078346756,0,0,0,,8008
422,False,'26:49:54,7.19102760848026,0.794336128681327,43.5479654612481,238056.478457313,6.28580822368605,112.18876743816,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:49:16 PM,7/13/2022 9:49:54 AM,96594,39.1526,-92.9068,6.68758120189528,False,8,1533,39.1526,-92.9068,6.61774951479361,8.0357321977284,147.73896376731,144.315383685215,0,0,0,,8008
424,False,'26:56:12,7.2120388177363,0.262633202869987,43.73995889816,239104.722606494,6.27709722437767,171.154768050497,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:49:41 PM,7/13/2022 9:56:12 AM,96972,39.1435,-92.9074,5.05534150419737,False,8,1540,39.1435,-92.9074,5.22825153566611,8.0357321977284,148.390312484043,144.951808581758,0,0,0,,8008
426,False,'27:02:31,7.23588784584569,0.684857632406374,43.9578833792279,240294.544852071,6.3430337388198,90.88446807593,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:46:34 PM,7/13/2022 10:02:31 AM,97351,39.1346,-92.9145,7.02664738423628,False,8,1547,39.1346,-92.9145,7.08077210768406,8.0357321977284,149.129633751328,145.684888619638,0,0,0,,8008
428,False,'27:07:55,7.25069134915377,0.239077037326326,44.0931528653303,241033.088052559,6.24810517693219,46.4358713893662,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:50:58 PM,7/13/2022 10:07:55 AM,97675,39.1304,-92.921,4.53266291772573,False,8,1552,39.1304,-92.921,4.55419333016758,8.0357321977284,149.588543220334,146.139947044043,0,0,0,,8008
430,False,'27:14:13,7.27304857454381,0.14474382440795,44.2974457496732,242148.484621193,6.27943962523151,-111.716149491832,OUT,Glasgow_OUT,7/13/2022 8:20:57 AM,Franklin Island,7/13/2022 1:49:32 PM,7/13/2022 10:14:13 AM,98053,39.128,-92.9333,6.82175783701637,False,8,1559,39.128,-92.9333,6.80167208708045,8.0357321977284,150.281618516003,146.831556389952,0,0,0,,8008
