index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'02:22:45,1.04171120427182,0.271486401073516,4.60404598782479,25430.7950443918,6.51428514012792,-150.989770725506,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:40:22 PM,7/12/2022 10:23:50 AM,8630,39.1703,-94.3823,6.53664896407447,False,2,192,39.1703,-94.3823,6.48344433786062,6.61983869056799,15.6194893647457,15.5891701423995,0,0,0,,7497
134,False,'02:28:44,1.08488809573584,0.995676184659569,4.80091751148797,26505.6725305163,6.52965057633253,-14.8465275006003,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:39:53 PM,7/12/2022 10:29:49 AM,8989,39.1683,-94.3701,6.73515124451077,False,2,198,39.1683,-94.3701,6.71559703264868,6.61983869056799,16.2873872698079,16.2592482591419,0,0,0,,7497
136,False,'02:34:45,1.12996060835239,0.923614959282944,5.00643240460021,27627.7410123326,6.56527512111914,-9.80375991786388,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:38:49 PM,7/12/2022 10:35:50 AM,9350,39.1684,-94.3575,6.86471983632595,False,2,205,39.1684,-94.3575,6.96779939977441,6.61983869056799,16.9846083001261,16.9429137185105,0,0,0,,7497
138,False,'02:41:15,1.17512068236684,0.784307452374363,5.2123465470617,28751.9893123822,6.55420932531147,132.178768133508,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:39:08 PM,7/12/2022 10:42:20 AM,9740,39.1731,-94.346,6.22564851312039,False,2,212,39.1731,-94.346,6.19661041133413,6.61983869056799,17.6831838066986,17.641781304153,0,0,0,,7497
140,False,'02:47:15,1.21612519194264,0.164157023360962,5.39931276912,29772.7859162629,6.53606307540288,135.311973677247,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:39:38 PM,7/12/2022 10:48:20 AM,10100,39.1793,-94.3372,6.16792212122125,False,2,219,39.1793,-94.3372,6.11152271865878,6.61983869056799,18.3174774094839,18.2806260625207,0,0,0,,7497
142,False,'02:53:15,1.2557861276576,0.23656791372007,5.58015276429701,30760.1345982348,6.50289765090575,225.935450422504,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:40:33 PM,7/12/2022 10:54:20 AM,10460,39.1865,-94.3304,6.39711879290453,False,2,225,39.1865,-94.3304,6.38906591588533,6.61983869056799,18.9309874371547,18.8980688150783,0,0,0,,7497
144,False,'02:58:40,1.28919466112281,0.474603084812093,5.73248399203559,31591.8313519513,6.44381706530584,229.581592119267,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:42:07 PM,7/12/2022 10:59:45 AM,10785,39.1928,-94.3252,5.73833493236701,False,2,230,39.1928,-94.3252,5.72252983706021,6.61983869056799,19.4477798405914,19.4153907539142,0,0,0,,7497
146,False,'03:05:15,1.33043516892379,0.658049328633075,5.9205262834587,32618.5030702835,6.38574861655078,221.935521489901,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:43:39 PM,7/12/2022 11:06:20 AM,11180,39.2011,-94.3197,5.79640116217408,False,2,236,39.2011,-94.3197,5.68018058067243,6.61983869056799,20.0857240702479,20.0620751471491,0,0,0,,7497
148,False,'03:11:15,1.36611689186341,0.220056998499922,6.083222460137,33506.7902848896,6.31429026965605,62.8086258600646,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:45:30 PM,7/12/2022 11:12:20 AM,11540,39.2089,-94.3172,6.2140163471903,False,2,242,39.2089,-94.3172,6.17042464861389,6.61983869056799,20.6376801558368,20.6184354663558,0,0,0,,7497
150,False,'03:17:15,1.408634470234,0.808989500971666,6.27708774669343,34565.2543429882,6.33612432193722,-28.2466034006118,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:44:57 PM,7/12/2022 11:18:20 AM,11900,39.2183,-94.3152,6.4640206609154,False,2,248,39.2183,-94.3152,6.46783128280731,6.61983869056799,21.2953792295579,21.2775411710056,0,0,0,,7497
152,False,'03:22:15,1.44388649733305,0.192880265063439,6.43782466062777,35442.8443913729,6.35077548110196,-74.968893753268,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:44:36 PM,7/12/2022 11:23:20 AM,12200,39.2257,-94.3117,6.67333881618819,False,2,254,39.2257,-94.3117,6.63912992232525,6.61983869056799,21.8406884042184,21.824447653439,0,0,0,,7497
154,False,'03:28:45,1.49126050363817,0.509921280725496,6.65383355999677,36622.2079601311,6.38844741955097,-53.4038015995715,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:43:44 PM,7/12/2022 11:29:50 AM,12590,39.2336,-94.3026,6.88355624781489,False,2,261,39.2336,-94.3026,6.84069234943698,6.61983869056799,22.5735109510189,22.5611704219681,0,0,0,,7497
156,False,'03:34:45,1.53651012070028,0.465024646457466,6.8601559874373,37748.6854110691,6.43957627622755,-141.477968772921,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:42:38 PM,7/12/2022 11:35:50 AM,12950,39.2382,-94.2909,7.01344989477332,False,2,268,39.2382,-94.2909,6.92690745050355,6.61983869056799,23.2734715877367,23.2655436960834,0,0,0,,7497
158,False,'03:41:12,1.58686875098727,0.390548380413083,7.08977372827101,39002.3504177928,6.51247951737986,96.1205640915074,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:41:09 PM,7/12/2022 11:42:17 AM,13337,39.2363,-94.2767,7.3677820491551,False,2,276,39.2363,-94.2767,7.38895129380291,6.61983869056799,24.0524629076309,24.0458497040502,0,0,0,,7497
160,False,'03:47:13,1.63283276590712,0.448824581876191,7.29935356007732,40146.6126176413,6.56126313472519,-20.5248962389971,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:40:14 PM,7/12/2022 11:48:18 AM,13698,39.2351,-94.2637,7.19967237803314,False,2,283,39.2351,-94.2637,7.19987897335238,6.61983869056799,24.7634744749828,24.7551072906662,0,0,0,,7497
162,False,'03:53:35,1.68167305302682,0.95565992399837,7.52204818711906,41362.4788660154,6.61026334048444,-11.8137777836437,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:39:21 PM,7/12/2022 11:54:40 AM,14080,39.2357,-94.2498,6.80054452321534,False,2,290,39.2357,-94.2498,6.86921448592897,6.61983869056799,25.5189787353362,25.503387392658,0,0,0,,7497
164,False,'03:59:01,1.72303480350758,0.347732816977144,7.71064330275655,42392.1688893353,6.64480109993403,-154.105578841291,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:38:47 PM,7/12/2022 12:00:06 PM,14406,39.2309,-94.2396,7.07580481622438,False,2,297,39.2309,-94.2396,6.99266480337599,6.64480109993403,26.1587984527614,26.1460194704901,0,0,0,,7497
166,False,'04:05:25,1.77120013360161,0.837913998831163,7.93026036183207,43591.2322580581,6.67525341913541,27.4351817901752,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:38:18 PM,7/12/2022 12:06:30 PM,14790,39.2214,-94.233,7.01910660813032,False,2,304,39.2214,-94.233,7.01617043086013,6.67525341913541,26.9038618877527,26.8951249962771,0,0,0,,7497
168,False,'04:10:52,1.81356977619665,0.27691099587296,8.1234511129935,44646.0134934904,6.71680102167131,1.93292204882941,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:37:42 PM,7/12/2022 12:11:57 PM,15117,39.213,-94.2275,7.39819734094313,False,2,311,39.213,-94.2275,7.41363467676241,6.71680102167131,27.5592725615629,27.550223831486,0,0,0,,7497
170,False,'04:17:16,1.86541961951365,0.421923108584212,8.35986826368211,45936.8018608505,6.78838616134292,-67.3915375151044,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:36:45 PM,7/12/2022 12:18:21 PM,15501,39.2074,-94.2147,7.32173766577057,False,2,319,39.2074,-94.2147,7.42717429712588,6.78838616134292,28.3613312683155,28.3431631821173,0,0,0,,7497
172,False,'04:23:37,1.91496776263565,0.189036954492042,8.58579046651692,47170.2900003451,6.82898205816095,12.779035831879,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:36:15 PM,7/12/2022 12:24:42 PM,15882,39.2047,-94.2009,7.36001264536347,False,2,327,39.2047,-94.2009,7.37311289483495,6.82898205816095,29.1277852641639,29.1062534565506,0,0,0,,7497
174,False,'04:29:05,1.9595930190229,0.996932520759777,8.78926602765447,48281.2241546288,6.88642059208079,-11.0401601213671,OUT,LaBenite_OUT,7/12/2022 10:18:01 AM,Ft Osage,7/12/2022 12:35:36 PM,7/12/2022 12:30:10 PM,16210,39.198,-94.1917,7.68490978459557,False,2,333,39.198,-94.1917,7.70867367399202,6.88642059208079,29.8180877441083,29.791793747088,0,0,0,,7497
176,False,'04:35:25,2.01639093453811,0.701731120563462,9.01483573619461,49512.7877487435,6.91777288337072,238.243877164721,IN,Ft Osage_IN,7/12/2022 12:35:12 PM,Napolean,7/12/2022 1:49:28 PM,7/12/2022 12:36:30 PM,16590,39.1873,-94.1894,6.7220736709727,True,3,341,39.1873,-94.1894,6.72042777374706,6.92574099158689,30.5833458828994,30.5540902608546,0,0,0,,7497
178,False,'04:40:53,2.09005199458714,0.14343393616406,9.20056430857784,50526.8270433564,6.91831439234106,-225.446687996432,OUT,Ft Osage_OUT,7/12/2022 12:35:27 PM,Napolean,7/12/2022 1:49:28 PM,7/12/2022 12:41:58 PM,16918,39.1802,-94.1834,6.68175837328366,False,3,350,39.1802,-94.1834,7.38194493691742,6.92574099158689,31.2134406883686,31.1577293560838,0,0,0,,7497
180,False,'04:47:17,2.18540570385752,0.112908114495388,9.4409886017179,51839.49357331,6.98325517631838,30.2694021823316,OUT,Ft Osage_OUT,7/12/2022 12:35:27 PM,Napolean,7/12/2022 1:48:14 PM,7/12/2022 12:48:22 PM,17302,39.177,-94.169,7.54221188145625,False,3,359,39.177,-94.169,7.53882033594671,6.98325517631838,32.0290938550959,31.9627449347312,0,0,0,,7497
182,False,'04:53:39,2.2709929737349,0.481246605514817,9.65678785084524,53017.7124954452,6.97539626559531,-112.095034876353,OUT,Ft Osage_OUT,7/12/2022 12:35:27 PM,Napolean,7/12/2022 1:48:22 PM,7/12/2022 12:54:44 PM,17684,39.177,-94.1554,6.76310040228972,False,3,366,39.177,-94.1554,6.74771926292235,6.98786075243175,32.7612051514596,32.6941187986447,0,0,0,,7497
184,False,'04:59:06,2.33954421272511,0.388749949861356,9.82963254985282,53961.4085267568,6.93592360184134,-177.59925769174,OUT,Ft Osage_OUT,7/12/2022 12:35:27 PM,Napolean,7/12/2022 1:49:03 PM,7/12/2022 1:00:11 PM,18011,39.1759,-94.1445,6.64400824025102,False,3,372,39.1759,-94.1445,6.59373441350349,6.98786075243175,33.3475906795454,33.2844783909856,0,0,0,,7497
186,False,'05:05:27,2.4233299388265,0.575253630584504,10.0408893968836,55114.826880198,6.92153361633288,94.6086083450816,OUT,Ft Osage_OUT,7/12/2022 12:35:27 PM,Napolean,7/12/2022 1:49:17 PM,7/12/2022 1:06:32 PM,18392,39.1713,-94.1326,6.79488873799855,False,3,381,39.1713,-94.1326,6.87300227670059,6.98786075243175,34.0642916169715,33.9993212820443,0,0,0,,7497
188,False,'05:11:47,2.50985856804945,0.959030434091173,10.2590621840409,56306.0048252705,6.92971256668554,-52.4438422929798,OUT,Ft Osage_OUT,7/12/2022 12:35:27 PM,Napolean,7/12/2022 1:49:10 PM,7/12/2022 1:12:52 PM,18772,39.1635,-94.1234,7.06154629918995,False,3,388,39.1635,-94.1234,7.07525103270837,6.98786075243175,34.804455276868,34.7346215906623,0,0,0,,7497
190,False,'05:17:16,2.58759517835135,0.597735347381778,10.455066825349,57376.1493144168,6.95642892964615,10.9006616926573,OUT,Ft Osage_OUT,7/12/2022 12:35:27 PM,Napolean,7/12/2022 1:48:46 PM,7/12/2022 1:18:21 PM,19101,39.1546,-94.1187,7.34384036966938,False,3,395,39.1546,-94.1187,7.34975599839402,6.98786075243175,35.4694122339551,35.4004165464607,0,0,0,,7497
192,False,'05:23:42,2.67692784901704,0.159519308299346,10.6803097064436,58605.9284987977,6.97214578967923,40.9346886882799,OUT,Ft Osage_OUT,7/12/2022 12:35:27 PM,Napolean,7/12/2022 1:48:33 PM,7/12/2022 1:24:47 PM,19487,39.1455,-94.1108,7.25714784022168,False,3,403,39.1455,-94.1108,7.27592053754132,6.98786075243175,36.2335615919425,36.1600190004384,0,0,0,,7497
194,False,'05:29:09,2.74978905832124,0.366905302647201,10.8640215397674,59608.9568184865,6.9634315339363,80.5931251159416,OUT,Ft Osage_OUT,7/12/2022 12:35:27 PM,Napolean,7/12/2022 1:48:40 PM,7/12/2022 1:30:14 PM,19814,39.1396,-94.102,6.70954719469005,False,3,409,39.1396,-94.102,6.68622976627327,6.98786075243175,36.8568144947954,36.7842498503144,0,0,0,,7497
196,False,'05:35:35,2.83557918877656,0.656985548161572,11.0803322803871,60789.968377562,6.95293407190388,106.578656424161,OUT,Ft Osage_OUT,7/12/2022 12:35:27 PM,Napolean,7/12/2022 1:48:48 PM,7/12/2022 1:36:40 PM,20200,39.1346,-94.0899,6.96987502901776,False,3,416,39.1346,-94.0899,6.92442624214578,6.98786075243175,37.5906610553042,37.520956529197,0,0,0,,7497
198,False,'05:41:08,2.90841773410339,0.841108044736274,11.263986968889,61792.6846984334,6.93640825510068,55.9045709268681,OUT,Ft Osage_OUT,7/12/2022 12:35:27 PM,Napolean,7/12/2022 1:48:59 PM,7/12/2022 1:42:13 PM,20533,39.1333,-94.0784,6.97393694258617,False,3,422,39.1333,-94.0784,6.94996348738819,6.98786075243175,38.2137200910799,38.1457542644232,0,0,0,,7497
200,True,'05:47:48,2.99437695695947,0.199698279998967,11.4807240581137,62976.0240320303,6.90627980720543,119.406265374122,IN,Napolean_IN,7/12/2022 1:49:18 PM,Lexington,7/12/2022 3:35:49 PM,7/12/2022 1:48:53 PM,20933,39.1335,-94.0647,6.39059179210531,True,4,430,39.1335,-94.0647,6.35876530115499,6.98786075243175,38.9490130636183,38.8811156839457,0,0,0,,7497
202,False,'05:53:16,3.01228823583971,0.176491973775356,11.5393130557357,63295.9077475962,6.75883366688549,132.047928952025,IN,Napolean_IN,7/12/2022 1:49:18 PM,Lexington,7/12/2022 3:41:51 PM,7/12/2022 1:54:21 PM,21261,39.1339,-94.061,3.1489067119419,True,4,432,39.1339,-94.061,3.10705410571002,6.98786075243175,39.1477795893368,39.0823535052438,0,0,0,,7497
204,False,'05:59:51,3.06903311768111,0.0402786760818539,11.7443955466302,64415.6154034273,6.71965614679732,161.231773052037,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:42:51 PM,7/12/2022 2:00:56 PM,21656,39.1377,-94.0489,6.10075703366897,False,4,439,39.1377,-94.0489,6.0442220157827,6.98786075243175,39.8435336703978,39.7842149762569,0,0,0,,7497
206,False,'06:05:08,3.11193901563844,0.200473285239046,11.899462367489,65262.2479254124,6.66522115648334,120.652716210156,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:44:14 PM,7/12/2022 2:06:13 PM,21973,39.1427,-94.0414,6.60112584866223,False,4,444,39.1427,-94.0414,6.53871399432706,6.98786075243175,40.3696067299706,40.3167524507983,0,0,0,,7497
208,False,'06:11:49,3.17201802436553,0.435578066197118,12.1165947741554,66447.7456098466,6.66060065496026,137.287158273947,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:44:21 PM,7/12/2022 2:12:54 PM,22374,39.1503,-94.0318,6.72979293576553,False,4,451,39.1503,-94.0318,6.73494961862601,6.98786075243175,41.1062408395421,41.0526996179929,0,0,0,,7497
210,False,'06:17:20,3.22066296054327,0.438645156605522,12.292403135315,67407.6226188052,6.64678455859917,-148.571267577771,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:44:40 PM,7/12/2022 2:18:25 PM,22705,39.1563,-94.0238,6.27697394401901,False,4,457,39.1563,-94.0238,6.23633864926692,6.98786075243175,41.7026807609999,41.6513584451086,0,0,0,,7497
212,False,'06:23:38,3.27635340491417,0.301001038938921,12.4936747686322,68506.5237865444,6.63468729111179,-108.900272407717,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:44:57 PM,7/12/2022 2:24:43 PM,23083,39.1601,-94.012,6.82891903978798,False,4,464,39.1601,-94.012,6.71260125008356,6.98786075243175,42.385506289749,42.3435686727614,0,0,0,,7497
214,False,'06:29:32,3.3317958714459,0.170675667045646,12.694050181686,69600.5317784413,6.65761242574678,-81.1945653741776,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:44:27 PM,7/12/2022 2:30:37 PM,23437,39.1593,-93.9994,6.9336518803669,False,4,471,39.1593,-93.9994,6.88993595684573,6.98786075243175,43.0652913399912,43.0264431771716,0,0,0,,7497
216,False,'06:35:53,3.39108630494836,0.453649965366656,12.9083325873289,70770.4690513007,6.67635184685798,-159.724296810758,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:44:03 PM,7/12/2022 2:36:58 PM,23818,39.153,-93.9885,6.96991957991559,False,4,478,39.153,-93.9885,6.86626405319565,6.98786075243175,43.7922566580707,43.7626474859638,0,0,0,,7497
218,False,'06:41:57,3.44711713147836,0.263333045091436,13.1108344006866,71876.0867456603,6.68649058483521,-2.16497938124986,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:43:51 PM,7/12/2022 2:43:02 PM,24182,39.1452,-93.9808,6.69859882862299,False,4,485,39.1452,-93.9808,6.86068575041449,6.98786075243175,44.4792556429736,44.4422461486275,0,0,0,,7497
220,False,'06:47:22,3.49948104591761,0.709763469092183,13.3000835744923,72909.3477902561,6.71866437149604,89.2411570775199,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:43:15 PM,7/12/2022 2:48:27 PM,24507,39.1417,-93.9698,7.11557455305091,False,4,491,39.1417,-93.9698,7.05267440028174,6.98786075243175,45.1212942901465,45.0870838380969,0,0,0,,7497
222,False,'06:53:22,3.55197348104445,0.0406193039655157,13.4897972367573,73945.1448450287,6.69496799646021,166.44845480232,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:43:40 PM,7/12/2022 2:54:27 PM,24867,39.1437,-93.958,6.61711550294063,False,4,498,39.1437,-93.958,6.43659051801482,6.98786075243175,45.7649087409865,45.7447966393068,0,0,0,,7497
224,False,'06:59:22,3.60062280876408,0.952254050797299,13.6656214694514,74905.1085092576,6.6337250999303,171.694245271607,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:44:44 PM,7/12/2022 3:00:27 PM,25227,39.15,-93.9502,6.0627275861981,False,4,503,39.15,-93.9502,5.95969522336185,6.98786075243175,46.3614025075329,46.3532423446466,0,0,0,,7497
226,False,'07:05:52,3.65612049293669,0.890753087349913,13.8661964453727,76000.2060728168,6.60138403975198,-96.8098104814879,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:45:16 PM,7/12/2022 3:06:57 PM,25617,39.1586,-93.9439,6.17756596815704,False,4,510,39.1586,-93.9439,6.13686001203331,6.98786075243175,47.0418645862179,47.0382993210357,0,0,0,,7497
228,False,'07:11:52,3.70664129624552,0.0298447960672928,14.0487844048212,76997.0982753902,6.56767258898939,-177.841958678992,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:45:48 PM,7/12/2022 3:12:57 PM,25977,39.1636,-93.9342,6.50161126521028,False,4,517,39.1636,-93.9342,6.42601220385252,6.98786075243175,47.6613046826631,47.663854446483,0,0,0,,7497
230,False,'07:17:52,3.75816469930969,0.382893632652117,14.2349958744176,78013.7740881387,6.54674510172821,-114.500564839003,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:46:07 PM,7/12/2022 3:18:57 PM,26337,39.166,-93.9228,6.35034830390662,False,4,523,39.166,-93.9228,6.35582387620648,6.98786075243175,48.2930377445494,48.2973826802635,0,0,0,,7497
232,False,'07:23:22,3.80791702604574,0.4636836407619,14.4148064716683,78995.5024719862,6.55531481705207,1.48699764453651,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:46:00 PM,7/12/2022 3:24:27 PM,26667,39.1703,-93.9132,6.82305260947257,False,4,529,39.1703,-93.9132,6.85065765892764,6.98786075243175,48.903055480874,48.8965762991958,0,0,0,,7497
234,False,'07:29:53,3.86328363238468,0.245558828777177,14.614907717312,80088.0135669669,6.52692105286465,128.106914459793,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:46:22 PM,7/12/2022 3:30:58 PM,27058,39.1776,-93.9047,5.90875138092137,False,4,536,39.1776,-93.9047,5.86956531843127,6.98786075243175,49.5819104024947,49.5787964478579,0,0,0,,7497
236,False,'07:35:48,3.91136493602262,0.110308769711144,14.7886790460299,81036.7688033637,6.48171203652368,-27.2846414846194,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:46:56 PM,7/12/2022 3:36:53 PM,27413,39.1851,-93.8994,6.11281941822847,False,4,541,39.1851,-93.8994,6.06795602940046,6.98786075243175,50.1714395748759,50.1725016992032,0,0,0,,7497
238,False,'07:42:06,3.96361337438863,0.578195503952508,14.9775108761039,82067.7512381699,6.44902428174407,-70.3238816796181,OUT,Napolean_OUT,7/12/2022 1:53:02 PM,Lexington,7/12/2022 3:47:20 PM,7/12/2022 3:43:11 PM,27791,39.1925,-93.8922,6.42140919293411,False,4,547,39.1925,-93.8922,6.41855756561086,6.98786075243175,50.8120623595672,50.8136841344686,0,0,0,,7497
240,True,'07:47:15,4.00458112092552,0.11686247930784,15.1400270000793,82955.0554025455,6.44728816451677,-85.8805197135033,IN,Lexington_IN,7/12/2022 3:47:22 PM,Waverly,7/12/2022 7:21:04 PM,7/12/2022 3:48:20 PM,28100,39.1985,-93.8854,6.4953043934369,True,5,553,39.1985,-93.8854,6.47943009207901,6.98786075243175,51.3634076060625,51.3660711235103,0,0,0,,7497
242,False,'07:53:15,4.03149647701361,0.316409489880661,15.3222234566027,83949.8100807474,6.42477543622574,-155.829101176474,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:22:02 PM,7/12/2022 3:54:20 PM,28460,39.2045,-93.8768,6.10996901047688,False,5,559,39.2045,-93.8768,6.07931024447917,6.98786075243175,51.9815195064404,51.9869778254525,0,0,0,,7497
244,False,'07:59:15,4.05729175506651,0.247326979421522,15.4968378381065,84903.168209641,6.38309388885893,-128.517091384964,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:23:49 PM,7/12/2022 4:00:20 PM,28820,39.2093,-93.8676,6.15088963727787,False,5,565,39.2093,-93.8676,6.10430768412344,6.98786075243175,52.5739087836202,52.5821773817858,0,0,0,,7497
246,False,'08:05:45,4.08712130751313,0.0650612653300348,15.6987611839343,86005.6275918547,6.37808451787533,-168.187749391699,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:24:02 PM,7/12/2022 4:06:50 PM,29210,39.2137,-93.8561,6.53004335633875,False,5,575,39.2137,-93.8561,6.48524890703787,6.98786075243175,53.2589452843396,53.2705047004798,0,0,0,,7497
248,False,'08:11:45,4.11458949519749,0.386439371076819,15.8846998892158,87020.8141682952,6.37212383860847,-168.02282127549,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:24:17 PM,7/12/2022 4:12:50 PM,29570,39.2162,-93.8447,6.35605343635903,False,5,581,39.2162,-93.8447,6.25989527958625,6.98786075243175,53.8897529776857,53.9073866123498,0,0,0,,7497
250,False,'08:17:45,4.14202057881706,0.620195602110856,16.0703874282447,88034.6294293457,6.36599565215423,-146.396740934646,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:24:32 PM,7/12/2022 4:18:50 PM,29930,39.2166,-93.8329,6.34214743221104,False,5,587,39.2166,-93.8329,6.27709530818733,6.98786075243175,54.5197085751531,54.541720987969,0,0,0,,7497
252,False,'08:22:43,4.16664868036464,0.206437642938754,16.2371009139657,88944.850314015,6.39843755604421,-35.4176376228192,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:23:15 PM,7/12/2022 4:23:48 PM,30228,39.2151,-93.8225,6.72139393720359,False,5,593,39.2151,-93.8225,6.70484477355495,6.98786075243175,55.0852936114593,55.1089034283121,0,0,0,,7497
254,False,'08:29:15,4.19991119952986,0.821415251288673,16.4622628292348,90174.1874418645,6.45499709100451,-43.1706305356371,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:21:07 PM,7/12/2022 4:30:20 PM,30620,39.2112,-93.8092,7.20928401354802,False,5,600,39.2112,-93.8092,7.19711625597034,6.98786075243175,55.8491682882528,55.8720934117428,0,0,0,,7497
256,False,'08:35:22,4.23089919943465,0.976907232337943,16.672027981846,91319.4614546818,6.4999747404484,-97.864471134246,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:19:29 PM,7/12/2022 4:36:27 PM,30987,39.205,-93.7986,7.0126284035236,False,5,607,39.205,-93.7986,6.9997737266429,6.98786075243175,56.5608085670356,56.5851992611443,0,0,0,,7497
258,False,'08:41:22,4.26105559748737,0.988318617011265,16.8761638234352,92434.0006026121,6.53532933723059,-35.0109151673407,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:18:14 PM,7/12/2022 4:42:27 PM,31347,39.2005,-93.7874,6.71618767792329,False,5,614,39.2005,-93.7874,6.74520536972932,6.98786075243175,57.2533510861802,57.2680189370884,0,0,0,,7497
260,False,'08:47:22,4.28996426504111,0.503419807133403,17.0718534800709,93502.4253410979,6.54316117727425,12.0959560518651,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:17:58 PM,7/12/2022 4:48:27 PM,31707,39.2008,-93.7753,6.14669140641957,False,5,621,39.2008,-93.7753,6.17397766905397,6.98786075243175,57.917239439749,57.9254693601837,0,0,0,,7497
262,False,'08:53:52,4.32223887506306,0.904447766090149,17.290328003032,94695.2507007699,6.57073125950696,7.68862887816651,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:17:04 PM,7/12/2022 4:54:57 PM,32097,39.2058,-93.7631,7.0423787667025,False,5,628,39.2058,-93.7631,7.03606759495619,6.98786075243175,58.6584267556193,58.6661287702018,0,0,0,,7497
