index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:36:38,4.410642982478,0.16399560351959,17.8887564637368,97962.5453683735,6.16492376593328,312.659533312558,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:48:21 PM,7/12/2022 4:36:38 PM,34598,39.2068,-93.7275,6.41549031625814,False,5,649,39.2068,-93.7275,6.60231284485427,6.68857654896013,60.6886295386188,60.3335744268864,0,0,0,,5729
134,False,'09:46:21,4.45279244560968,0.740881832345847,18.1740762195603,99520.3317672125,6.14130318728376,128.964440858833,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:49:07 PM,7/12/2022 4:46:21 PM,35181,39.2056,-93.7094,6.41272890878535,False,5,658,39.2056,-93.7094,6.32955073700221,6.68857654896013,61.6565931305165,61.3171604114388,0,0,0,,5729
136,False,'09:58:24,4.50486007260732,0.5011316000172,18.5265343890716,101444.679911419,6.10920429494044,93.9942479738302,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:50:04 PM,7/12/2022 4:58:24 PM,35904,39.2163,-93.6925,5.82606153015755,False,5,670,39.2163,-93.6925,5.81005221646534,6.68857654896013,62.8523276311618,62.5182142327479,0,0,0,,5729
138,False,'10:09:12,4.55067016371724,0.0136511722500897,18.8366338076313,103137.75810408,6.07172539133243,191.069727519905,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:51:10 PM,7/12/2022 5:09:12 PM,36552,39.2295,-93.6837,5.94174571129157,False,5,681,39.2295,-93.6837,6.14197565755129,6.68857654896013,63.9043576462865,63.553675727116,0,0,0,,5729
140,False,'10:18:04,4.58874630660411,0.745449967400113,19.0943802884641,104545.000168448,6.05322724379239,-33.2256841758678,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:51:40 PM,7/12/2022 5:18:04 PM,37084,39.2358,-93.6699,6.07397739170797,False,5,689,39.2358,-93.6699,6.0758153077967,6.68857654896013,64.7787773255894,64.4195907425165,0,0,0,,5729
142,False,'10:30:04,4.64238306038087,0.951304108722095,19.457460250905,106527.341088195,6.07200065632782,-28.0395318163205,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:51:13 PM,7/12/2022 5:30:04 PM,37804,39.2338,-93.6475,6.3962337512573,False,5,701,39.2338,-93.6475,6.37498639591359,6.68857654896013,66.0105468663137,65.6509678885262,0,0,0,,5729
144,False,'10:41:48,4.69505994775463,0.0797258025472396,19.8140426490263,108474.206661018,6.09030444374669,29.2135608574046,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:50:47 PM,7/12/2022 5:41:48 PM,38508,39.2307,-93.6262,6.08751236065752,False,5,714,39.2307,-93.6262,6.18309420979549,6.68857654896013,67.2202730484242,66.8491697834783,0,0,0,,5729
146,False,'10:52:21,4.74045489243571,0.47617685866278,20.1213318425224,110151.941610555,6.06744122782726,-135.604888743734,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:51:17 PM,7/12/2022 5:52:21 PM,39141,39.2383,-93.6095,6.10112272665521,False,5,725,39.2383,-93.6095,6.09839875603539,6.68857654896013,68.2627692142761,67.8893943812954,0,0,0,,5729
148,False,'11:03:05,4.78549819363766,0.966029061676023,20.4262406775478,111816.680298969,6.02516073342535,-138.383448001646,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:52:08 PM,7/12/2022 6:03:05 PM,39785,39.2432,-93.5915,5.81096140102039,False,5,735,39.2432,-93.5915,5.74351308128439,6.68857654896013,69.29718987786,68.9313964072101,0,0,0,,5729
150,False,'11:12:06,4.82434358726434,0.921491071111682,20.6891943998718,113252.352816556,6.0143334830856,-118.842439535132,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:52:20 PM,7/12/2022 6:12:06 PM,40326,39.2382,-93.5763,6.1098793540333,False,5,744,39.2382,-93.5763,6.00949644354716,6.68857654896013,70.1892754217752,69.836405378669,0,0,0,,5729
152,False,'11:21:01,4.86549737289137,0.326663841301398,20.9677741774987,114773.340339226,6.05596052363139,21.160908929847,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:51:37 PM,7/12/2022 6:21:01 PM,40861,39.2264,-93.5674,6.18982693477981,False,5,754,39.2264,-93.5674,6.18959630067406,6.68857654896013,71.1343732521148,70.7849060281681,0,0,0,,5729
154,False,'11:30:16,4.91203193252477,0.999612703485491,21.2827776960602,116493.193895757,6.16830721633504,-5.77768476878835,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:49:55 PM,7/12/2022 6:30:16 PM,41416,39.2168,-93.5535,6.81725909013531,False,5,766,39.2168,-93.5535,7.00578665196264,6.68857654896013,72.2030407070099,71.8281523946695,0,0,0,,5729
156,False,'11:38:23,4.95011841111481,0.812716452954704,21.5405941417297,117900.81795355,6.20231779239387,41.3355850367305,OUT,Lexington_OUT,7/12/2022 3:05:09 PM,Waverly,7/12/2022 6:49:27 PM,7/12/2022 6:38:23 PM,41903,39.2145,-93.5375,6.72099925729345,False,5,775,39.2145,-93.5375,6.70624665997985,6.68857654896013,73.0776977460231,72.7023279744341,0,0,0,,5729
158,True,'11:48:38,4.99767374063816,0.755201344465235,21.8625074948208,119658.397766426,6.2300219562361,77.8337059167647,IN,Waverly_IN,7/12/2022 6:49:09 PM,Miami,7/12/2022 11:44:37 PM,7/12/2022 6:48:38 PM,42518,39.2137,-93.5172,6.58272104374697,True,6,786,39.2137,-93.5172,6.56812213985785,6.68857654896013,74.1698072098019,73.7929740955052,0,0,0,,5729
160,False,'11:59:31,5.00243962593849,0.0701997734665796,21.900316944939,119864.829483612,6.2300219562361,119.908875962052,IN,Waverly_IN,7/12/2022 6:52:40 PM,Miami,7/12/2022 11:54:16 PM,7/12/2022 6:59:31 PM,43171,39.2138,-93.5148,0.669977278956928,True,6,789,39.2138,-93.5148,0.663910328294575,6.68857654896013,74.2980779320254,73.9233066968042,0,0,0,,5729
162,False,'13:07:58,5.01079495853055,0.17149992022872,21.9758773308449,120277.373441935,6.2300219562361,74.2467726363158,IN,Waverly_IN,7/12/2022 6:52:40 PM,Miami,7/13/2022 12:59:28 AM,7/12/2022 8:07:58 PM,47278,39.2136,-93.5162,25.5549705362766,False,6,795,39.2145,-93.5101,0.227299099188521,6.68857654896013,74.5544208632589,74.179805077479,0,0,0,Too fast(1),5729
164,False,'13:12:43,5.02585989565288,0.20241063011926,22.11211517058,121021.203651427,6.135223885285,-26.0266765274977,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:04:59 AM,7/12/2022 8:12:43 PM,47563,39.2165,-93.5019,5.10279608919897,False,6,800,39.2165,-93.5019,5.11829274428747,6.68857654896013,75.0166155273533,74.6405239807793,0,0,0,,5729
166,False,'13:22:44,5.05871074984112,0.248629523540869,22.4091976855427,122643.212263506,6.12251542871114,-27.112227875984,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:05:44 AM,7/12/2022 8:22:44 PM,48164,39.226,-93.4881,6.16127479885387,False,6,810,39.226,-93.4881,6.21746978725636,6.68857654896013,76.0244849524598,75.6404853642703,0,0,0,,5729
168,False,'13:33:15,5.09157989758356,0.312028375022552,22.7064456359324,124266.124118535,6.07082302419116,-99.0201116035408,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:08:42 AM,7/12/2022 8:33:15 PM,48795,39.2401,-93.4874,6.04359961128615,False,6,820,39.2401,-93.4874,6.10544392274815,6.68857654896013,77.032915626715,76.6363670029389,0,0,0,,5729
170,False,'13:43:22,5.12448649848989,0.137909195303974,23.0040322892387,125890.885220893,6.05889696938156,-63.1596795611588,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:09:21 AM,7/12/2022 8:43:22 PM,49402,39.2538,-93.4938,5.9200608801414,False,6,830,39.2538,-93.4938,5.92004437129633,6.68857654896013,78.0424953699884,77.64520065409,0,0,0,,5729
172,False,'13:53:12,5.15557690055893,0.812495468150353,23.2851943797263,127425.971633563,6.02746025887911,20.1957804585507,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:11:05 AM,7/12/2022 8:53:12 PM,49992,39.2672,-93.4979,5.9827495007945,False,6,839,39.2672,-93.4979,5.98433624435679,6.68857654896013,78.9963538444161,78.6005249557665,0,0,0,,5729
174,False,'14:05:04,5.19187946170107,0.0308101021748879,23.6134919668119,129218.40803341,5.96383044368164,-20.9773868378363,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:14:30 AM,7/12/2022 9:05:04 PM,50704,39.2828,-93.4943,5.74740348836413,False,6,851,39.2828,-93.4943,5.76981852704113,6.68857654896013,80.1101221871988,79.7094039765202,0,0,0,,5729
176,False,'14:15:34,5.22435560948895,0.944201434422677,23.907185872177,130821.915543358,5.92411956258908,5.99365115672472,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:16:35 AM,7/12/2022 9:15:34 PM,51334,39.2933,-93.4818,5.54972646765797,False,6,860,39.2933,-93.4818,5.5676342571499,6.68857654896013,81.106495560417,80.7035267702578,0,0,0,,5729
178,False,'14:25:21,5.25265817712604,0.522703999143316,24.1631365371232,132219.352827279,5.84301880072056,-44.6979732591894,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:20:47 AM,7/12/2022 9:25:21 PM,51921,39.2936,-93.4662,5.26180129715216,False,6,869,39.2936,-93.4662,5.24769525671714,6.68857654896013,81.974822831604,81.5657116697237,0,0,0,,5729
180,False,'14:36:15,5.28414631268849,0.141362039328153,24.4478954797911,133774.077303176,5.76271839596954,-94.7288586850505,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:24:55 AM,7/12/2022 9:36:15 PM,52575,39.283,-93.4551,5.06511556892685,False,6,879,39.283,-93.4551,5.06638749691158,6.68857654896013,82.9408838327927,82.5285460015008,0,0,0,,5729
182,False,'14:46:22,5.31757839662602,0.449949980587652,24.7502342719484,135424.784093194,5.8074151266891,-170.866566704501,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:22:40 AM,7/12/2022 9:46:22 PM,53182,39.27,-93.4494,5.41404637389919,False,6,889,39.27,-93.4494,6.09076445558539,6.68857654896013,83.9665854789401,83.4968852937801,0,0,0,,5729
184,False,'14:56:19,5.35163524897119,0.868456836765282,25.0582230776106,137106.338779341,5.87507742417945,-124.005760573883,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:19:27 AM,7/12/2022 9:56:19 PM,53779,39.2668,-93.4311,6.21037806992936,False,6,899,39.2668,-93.4311,6.30416610026499,6.68857654896013,85.0114551190836,84.5193126998028,0,0,0,,5729
186,False,'15:07:11,5.38690790218642,0.55934426046868,25.3772068235596,138847.923547826,5.8910274136379,98.2222735403724,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:18:45 AM,7/12/2022 10:07:11 PM,54431,39.2685,-93.4116,5.87297291602717,False,6,910,39.2685,-93.4116,6.1466596892013,6.68857654896013,86.0936257230595,85.5720304972138,0,0,0,,5729
188,False,'15:18:22,5.42485213701341,0.492961835773359,25.7203506774803,140721.41747025,5.94571068825049,-141.853139432667,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:16:26 AM,7/12/2022 10:18:22 PM,55102,39.255,-93.4027,6.15342932178928,False,6,922,39.255,-93.4027,6.27994011316608,6.68857654896013,87.2577608752853,86.710822666387,0,0,0,,5729
190,False,'15:29:14,5.46079034621304,0.401145410872039,26.0453532941887,142495.864018594,5.96642479154363,-276.387445013294,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:15:35 AM,7/12/2022 10:29:14 PM,55754,39.2424,-93.4149,5.77630950021313,False,6,933,39.2424,-93.4149,5.99792627534389,6.68857654896013,88.3603508425916,87.8006449015258,0,0,0,,5729
192,False,'15:38:48,5.49442149241978,0.737599459100723,26.3494922806189,144156.399494135,6.03361552267757,-90.1188278697564,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:13:02 AM,7/12/2022 10:38:48 PM,56328,39.2295,-93.4104,6.32061799647385,False,6,943,39.2295,-93.4104,6.55834338622059,6.68857654896013,89.392159750781,88.7714085603406,0,0,0,,5729
194,False,'15:47:13,5.52329436913179,0.59047719208905,26.6106004630322,145581.995748467,6.06748241269461,21.3664327301055,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:11:50 AM,7/12/2022 10:47:13 PM,56833,39.2261,-93.3951,6.4359136677431,False,6,952,39.2261,-93.3951,6.51364815662863,6.68857654896013,90.2779841949844,89.6406254286017,0,0,0,,5729
196,False,'15:57:32,5.55634083486378,0.673807991328401,26.9094519660717,147213.662666743,6.0414336757591,-72.553638095495,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:12:42 AM,7/12/2022 10:57:32 PM,57452,39.2294,-93.3768,5.50952041317041,False,6,962,39.2294,-93.3768,5.5412779558802,6.68857654896013,91.2918550133273,90.6491703793455,0,0,0,,5729
198,False,'16:06:46,5.58677008484325,0.0729705714058738,27.184635011862,148716.104741551,6.04547625611305,-94.2699790918658,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:12:35 AM,7/12/2022 11:06:46 PM,58006,39.2374,-93.3632,6.23259822591566,False,6,972,39.2374,-93.3632,6.26233677182581,6.68857654896013,92.2254292366184,91.5772930110316,0,0,0,,5729
200,False,'16:16:57,5.62077702519565,0.472985245181921,27.4921724447759,150395.195026569,6.06019247227503,-4.80404693615525,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:12:08 AM,7/12/2022 11:16:57 PM,58617,39.2452,-93.347,6.21007599404901,False,6,982,39.2452,-93.347,6.22668251055666,6.68857654896013,93.2687675688943,92.6159010740936,0,0,0,,5729
202,False,'16:28:00,5.6579982902716,0.800077569498434,27.8287782138526,152232.99236845,6.08140317699925,-119.51761867958,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:11:31 AM,7/12/2022 11:28:00 PM,59280,39.2533,-93.3296,5.97576793610566,False,6,993,39.2533,-93.3296,6.18394577325843,6.68857654896013,94.4107218943092,93.7381489404797,0,0,0,,5729
204,False,'16:39:16,5.69566133906385,0.148942640954963,28.1693791976885,154092.60275021,6.091392848187,-96.243360861582,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:11:14 AM,7/12/2022 11:39:16 PM,59956,39.2692,-93.3305,5.78008147371342,False,6,1005,39.2692,-93.3305,5.94663892036259,6.68857654896013,95.5662302143208,94.8577771104381,0,0,0,,5729
206,False,'16:50:36,5.72920792989838,0.486827263061365,28.4727535183818,155748.963310204,5.99401291222134,102.305791985693,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:13:45 AM,7/12/2022 11:50:36 PM,60636,39.2811,-93.3417,5.82498295112767,False,6,1015,39.2811,-93.3417,5.89479474506661,6.68857654896013,96.5954449502588,95.8762327249931,0,0,0,,5729
208,False,'17:00:52,5.76322021695822,0.777851648154418,28.7803393035633,157428.317588526,6.00780570838185,19.8628728638811,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:13:25 AM,7/13/2022 12:00:52 AM,61252,39.2957,-93.3448,5.87078119007631,False,6,1025,39.2957,-93.3448,5.91739992212279,6.68857654896013,97.6389473203685,96.9107647307652,0,0,0,,5729
210,False,'17:09:35,5.79285035659473,0.77726464707945,29.048295696766,158891.303646426,6.03763116765856,14.6435651418911,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:12:44 AM,7/13/2022 12:09:35 AM,61775,39.3073,-93.3375,6.1140125597583,False,6,1034,39.3073,-93.3375,6.18322873548747,6.68857654896013,98.5480047113925,97.8114964659678,0,0,0,,5729
212,False,'17:18:45,5.82421425964668,0.332161768103812,29.3319311585513,160439.894150866,6.06999326780501,-74.4937796578522,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:12:03 AM,7/13/2022 12:18:45 AM,62325,39.3123,-93.3211,6.17970027580884,False,6,1044,39.3123,-93.3211,6.15858234943318,6.68857654896013,99.5102542394238,98.7713658989125,0,0,0,,5729
214,False,'17:28:55,5.85639023806188,0.160206625213712,29.6229105204334,162028.580819178,6.03632421265863,39.6208844285141,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:12:42 AM,7/13/2022 12:28:55 AM,62935,39.3106,-93.3029,5.9105799568571,False,6,1054,39.3106,-93.3029,5.92344468536983,6.68857654896013,100.497418368604,99.7554652780591,0,0,0,,5729
216,False,'17:37:24,5.88448815383026,0.847519641866555,29.8770104422756,163415.913431493,6.0432005932058,-37.2989899962117,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:12:35 AM,7/13/2022 12:37:24 AM,63444,39.3087,-93.2872,6.006643822007,False,6,1062,39.3087,-93.2872,6.05243409511757,6.68857654896013,101.359466887949,100.610727528825,0,0,0,,5729
218,False,'17:47:59,5.9178783827208,0.0424179022091555,30.1789707236473,165064.553631513,6.00758534838823,-110.030924829482,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:13:08 AM,7/13/2022 12:47:59 AM,64079,39.3152,-93.2707,5.41193412311764,False,6,1073,39.3152,-93.2707,5.53544704968204,6.68857654896013,102.383884414605,101.61472339052,0,0,0,,5729
220,False,'17:57:43,5.95034597806625,0.957892188336879,30.4725872860889,166667.638865219,6.02521600485528,128.268873294334,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:12:53 AM,7/13/2022 12:57:43 AM,64663,39.3245,-93.2573,5.87565915126358,False,6,1082,39.3245,-93.2573,6.10806737226364,6.68857654896013,103.379995397531,102.586128997042,0,0,0,,5729
222,False,'18:08:09,5.98575137005864,0.735680751463566,30.7927714382595,168415.777601479,6.05606328699955,-83.1095687263623,OUT,Waverly_OUT,7/12/2022 8:04:00 PM,Miami,7/13/2022 1:12:28 AM,7/13/2022 1:08:09 AM,65289,39.3261,-93.2375,6.06902871942364,False,6,1093,39.3261,-93.2375,6.09420770839699,6.68857654896013,104.466238448277,103.659186496343,0,0,0,,5729
224,False,'18:42:30,6.0007692411432,0.27172163097588,30.9299970605993,169165.000898114,6.05606328699955,393.866203107317,IN,Miami_IN,7/13/2022 1:12:29 AM,Glasgow,7/13/2022 7:32:34 AM,7/13/2022 1:42:30 AM,67350,39.3859,-93.2351,16.3496075272973,True,7,1098,39.3255,-93.2285,1.4714349448586,6.68857654896013,104.931784221359,104.142535707114,0,0,0,Too fast(1),5729
226,False,'23:08:37,6.00233460020141,0.849485112688638,30.9470294063655,169257.993956019,6.05606328699955,223.343452137098,IN,Miami_IN,7/13/2022 1:12:29 AM,Glasgow,7/13/2022 12:13:28 PM,7/13/2022 6:08:37 AM,83317,39.3263,-93.2277,4.54449874174387,True,7,1098,39.3263,-93.2277,0.0123168629795103,6.68857654896013,104.98956742862,104.212496385074,0,0,0,,5729
228,False,'23:17:08,6.0212292994811,0.807599815593534,31.1526186924731,170380.468608085,5.92078574910266,-8.38284366103693,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:23:16 PM,7/13/2022 6:17:08 AM,83828,39.3333,-93.2182,4.90072113442446,False,7,1107,39.3333,-93.2182,4.91378021862007,6.68857654896013,105.68704084143,104.914939792198,0,0,0,,5729
230,False,'23:26:43,6.04570410807011,0.818721098930691,31.4189239853468,171834.44000232,5.88565072105412,-168.058130126978,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:25:49 PM,7/13/2022 6:26:43 AM,84403,39.3454,-93.2125,5.62110436662072,False,7,1116,39.3454,-93.2125,5.61665055014001,6.68857654896013,106.590496780145,105.811288625301,0,0,0,,5729
232,False,'23:35:53,6.06835210446274,0.182357039351053,31.6653521153323,173179.886230096,5.8357218513601,-30.7685672042847,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:29:28 PM,7/13/2022 6:35:53 AM,84953,39.3558,-93.2046,5.92927053509095,False,7,1125,39.3558,-93.2046,5.90683470621418,6.68857654896013,107.426518306789,106.652947540674,0,0,0,,5729
234,False,'23:46:41,6.09196753002843,0.872767407037462,31.9223066405837,174582.804382053,5.68558572771134,47.1242272846672,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:40:24 PM,7/13/2022 6:46:41 AM,85601,39.3638,-93.192,4.23004591421152,False,7,1133,39.3638,-93.192,4.21391629382998,6.68857654896013,108.298251231482,107.52514557287,0,0,0,,5729
236,False,'23:57:04,6.11956236158645,0.0849020865363194,32.2225602533191,176222.126527033,5.71405711527001,116.992507401445,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:38:19 PM,7/13/2022 6:57:04 AM,86224,39.3779,-93.1872,5.88314792646867,False,7,1144,39.3779,-93.1872,5.85855462862697,6.68857654896013,109.316878787169,108.548333864925,0,0,0,,5729
238,False,'24:06:23,6.14366098437497,0.0138339561714313,32.4847723468769,177653.74990613,5.71749622300086,-59.1882026099691,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:38:06 PM,7/13/2022 7:06:23 AM,86783,39.3892,-93.1948,5.9936646816682,False,7,1153,39.3892,-93.1948,5.9990789308225,6.68857654896013,110.206448313074,109.441546530308,0,0,0,,5729
240,False,'24:17:21,6.17247730471054,0.471198414185359,32.7983167245007,179365.636857264,5.73247758202888,93.9516616577074,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:37:04 PM,7/13/2022 7:17:21 AM,87441,39.4028,-93.2004,5.51863786060851,False,7,1163,39.4028,-93.2004,5.75972738090088,6.68857654896013,111.270165548875,110.483504076877,0,0,0,,5729
242,False,'24:25:23,6.19472441547707,0.62654991411039,33.040382901514,180687.267730954,5.77741745789627,29.4907149105637,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:34:05 PM,7/13/2022 7:25:23 AM,87923,39.4108,-93.19,6.02383926663932,False,7,1171,39.4108,-93.19,6.18277652989229,6.68857654896013,112.091388900558,111.281899904395,0,0,0,,5729
244,False,'24:35:29,6.22312217648768,0.0214409553339795,33.3493730223308,182374.289389146,5.83906659359144,-34.7527684651575,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:30:09 PM,7/13/2022 7:35:29 AM,88529,39.4106,-93.1711,5.99139624378981,False,7,1182,39.4106,-93.1711,6.06504670048226,6.68857654896013,113.139655559639,112.319012103585,0,0,0,,5729
246,False,'24:47:27,6.25645570942581,0.248781999625933,33.7120682491115,184354.529732377,5.89060624440927,-7.1732407208848,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:27:01 PM,7/13/2022 7:47:27 AM,89247,39.3967,-93.1574,5.83915292294503,False,7,1194,39.3967,-93.1574,5.8501704118589,6.68857654896013,114.370119862629,113.545909233039,0,0,0,,5729
248,False,'24:57:36,6.28449394558782,0.487176995551103,34.0171464549585,186020.193150177,5.92344614121878,75.0601097792094,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:25:07 PM,7/13/2022 7:57:36 AM,89856,39.3833,-93.1491,6.34023595908057,False,7,1204,39.3833,-93.1491,6.35401125635549,6.68857654896013,115.405115126413,114.578835481286,0,0,0,,5729
250,False,'25:08:23,6.31330341169762,0.0610048744862774,34.33061625318,187731.672913318,5.91753625792154,150.845515455722,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:25:24 PM,7/13/2022 8:08:23 AM,90503,39.3765,-93.1317,5.35047970502584,False,7,1215,39.3765,-93.1317,5.29422399340401,6.68857654896013,116.468579347326,115.648694292266,0,0,0,,5729
252,False,'25:19:11,6.34195188336755,0.695009087081756,34.6423343044447,189433.588503184,5.91231629225509,220.057097818607,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:25:41 PM,7/13/2022 8:19:11 AM,91151,39.3811,-93.1128,6.11431496478067,False,7,1225,39.3811,-93.1128,6.05529905517547,6.68857654896013,117.526100666488,116.714970881036,0,0,0,,5729
254,False,'25:30:25,6.37322066362567,0.168208151022321,34.9825633875101,191291.168384251,5.95023333376486,434.115446509208,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:23:43 PM,7/13/2022 8:30:25 AM,91825,39.3813,-93.0933,5.60258590740426,False,7,1237,39.3813,-93.0933,6.02194482353296,6.68857654896013,118.680347291863,117.787079283315,0,0,0,,5729
256,False,'25:39:44,6.39499820889088,0.10985201685964,35.2195203201386,192584.903848498,5.85087673817131,3.100512669783,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:28:45 PM,7/13/2022 8:39:44 AM,92384,39.3747,-93.0818,5.76876077675533,False,7,1245,39.3747,-93.0818,5.76320928900103,6.68857654896013,119.484237239722,118.558257612874,0,0,0,,5729
258,False,'25:46:24,6.41154632721414,0.22123338992852,35.399576947775,193567.975506972,5.81691134262146,27.5015822146218,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:30:27 PM,7/13/2022 8:46:24 AM,92784,39.3669,-93.0767,5.2789820966692,False,7,1251,39.3669,-93.0767,5.32182643351239,6.68857654896013,120.095089648203,119.165776536666,0,0,0,,5729
260,False,'25:57:19,6.44106778691738,0.00845822411507097,35.7207937999412,195321.752569966,5.84012517147178,119.877639242123,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:29:17 PM,7/13/2022 8:57:19 AM,93439,39.3513,-93.0758,5.62402614070983,False,7,1262,39.3513,-93.0758,5.64991702726824,6.68857654896013,121.184836192754,120.252143618857,0,0,0,,5729
262,False,'26:07:49,6.46719912353146,0.519723277881669,36.0051234291142,196874.133083661,5.79447244574184,78.0813468886521,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:31:28 PM,7/13/2022 9:07:49 AM,94069,39.3374,-93.0754,6.01325059037025,False,7,1271,39.3374,-93.0754,5.90653879461897,6.68857654896013,122.149440723355,121.229182832895,0,0,0,,5729
264,False,'26:18:53,6.49642110925522,0.382341543939484,36.3230817673056,198610.119339512,5.80248862778241,119.275277936773,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:31:06 PM,7/13/2022 9:18:53 AM,94733,39.3249,-93.0634,5.85501304039008,False,7,1282,39.3249,-93.0634,5.82404222300359,6.68857654896013,123.22813257286,122.313164522154,0,0,0,,5729
