index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'04:55:54,2.75230820540969,0.581604368072186,10.8703733027213,59643.6361203441,7.48163893607619,46.9483196942862,OUT,Ft Osage_OUT,7/12/2022 12:04:29 PM,Napolean,7/12/2022 1:12:53 PM,7/12/2022 12:55:54 PM,17754,39.1395,-94.1016,7.91311347003123,False,3,409,39.1395,-94.1016,7.90548276993554,8.10752213382046,36.8783632139366,36.5303494698879,0,0,0,,1046
134,False,'05:05:48,2.89648483304395,0.826109987008702,11.2338994209134,61628.4129575035,7.48074705849485,27.8680393664586,OUT,Ft Osage_OUT,7/12/2022 12:04:29 PM,Napolean,7/12/2022 1:12:54 PM,7/12/2022 1:05:48 PM,18348,39.1334,-94.0803,7.49582566965294,False,3,421,39.1334,-94.0803,7.49232655885856,8.10752213382046,38.1116463635674,37.762708573462,0,0,0,,1046
136,True,'05:15:49,3.02924905641856,0.270694788035727,11.6006114005212,63630.583933977,7.47650851016591,60.8694760264124,OUT,Napolean_OUT,7/12/2022 1:12:56 PM,Lexington,7/12/2022 2:51:20 PM,7/12/2022 1:15:49 PM,18949,39.1349,-94.0573,7.40099256104906,False,4,434,39.1349,-94.0573,7.39612156877938,8.10752213382046,39.3557377302817,39.0044123984367,0,0,0,,1046
138,False,'05:25:41,3.13120831426721,0.535140123102622,11.9691038158865,65642.475718598,7.49382488107799,89.6560191691465,OUT,Napolean_OUT,7/12/2022 1:12:56 PM,Lexington,7/12/2022 2:50:58 PM,7/12/2022 1:25:41 PM,19541,39.1452,-94.0384,7.6768864215443,False,4,446,39.1452,-94.0384,7.64865151504494,8.10752213382046,40.6058693271442,40.2579968615739,0,0,0,,1046
140,False,'05:35:42,3.23180322123303,0.808931936776275,12.3326653111683,67627.4457072935,7.47886123104354,96.7045035051055,OUT,Napolean_OUT,7/12/2022 1:12:56 PM,Lexington,7/12/2022 2:51:15 PM,7/12/2022 1:35:42 PM,20142,39.1568,-94.0212,7.26072590980906,False,4,458,39.1568,-94.0212,7.31476796889133,8.10752213382046,41.8392724955752,41.4846477388125,0,0,0,,1046
142,False,'05:45:59,3.33528317000942,0.633267850583127,12.7066536774144,69669.3442382268,7.46893393988942,23.3042117830335,OUT,Napolean_OUT,7/12/2022 1:12:56 PM,Lexington,7/12/2022 2:51:27 PM,7/12/2022 1:45:59 PM,20759,39.1588,-93.9988,7.42761181400674,False,4,471,39.1588,-93.9988,7.56162808972635,8.10752213382046,43.1080494201689,42.7288348522711,0,0,0,,1046
144,False,'05:55:57,3.43808103644928,0.179978296775215,13.0781769201106,71697.7837083721,7.48540742128907,-68.0391160104094,OUT,Napolean_OUT,7/12/2022 1:12:56 PM,Lexington,7/12/2022 2:51:10 PM,7/12/2022 1:55:57 PM,21357,39.1463,-93.9823,7.54901340195717,False,4,484,39.1463,-93.9823,7.61860461205799,8.10752213382046,44.3684632721143,43.9767655550403,0,0,0,,1046
146,False,'06:05:37,3.54171646396891,0.823527198639686,13.4527272043114,73742.75019422,7.5393021997926,-13.5159938285108,OUT,Napolean_OUT,7/12/2022 1:12:56 PM,Lexington,7/12/2022 2:50:20 PM,7/12/2022 2:05:37 PM,21937,39.1433,-93.9604,7.80752071638348,False,4,496,39.1433,-93.9604,7.96226795191964,8.10752213382046,45.639146535511,45.2203193756955,0,0,0,,1046
148,False,'06:15:31,3.64018438131646,0.862005625092684,13.8086015159237,75685.749762286,7.50954432168595,-50.3524772615048,OUT,Napolean_OUT,7/12/2022 1:12:56 PM,Lexington,7/12/2022 2:50:45 PM,7/12/2022 2:15:31 PM,22531,39.1563,-93.9461,7.45501984263813,False,4,508,39.1563,-93.9461,7.44180611022579,8.10752213382046,46.8464704936368,46.4216576521187,0,0,0,,1046
150,False,'06:25:37,3.7432401493233,0.553848061719681,14.18105684437,77719.2782263569,7.50904335484673,158.569424197771,OUT,Napolean_OUT,7/12/2022 1:12:56 PM,Lexington,7/12/2022 2:50:46 PM,7/12/2022 2:25:37 PM,23137,39.1647,-93.9259,7.39564187644887,False,4,521,39.1647,-93.9259,7.49449557578355,8.10752213382046,48.1100464998051,47.6678717712792,0,0,0,,1046
152,False,'06:35:46,3.84493296234953,0.0058270235250627,14.5485862976831,79725.9124388788,7.48982790224922,-19.0382981523233,OUT,Napolean_OUT,7/12/2022 1:12:56 PM,Lexington,7/12/2022 2:50:59 PM,7/12/2022 2:35:46 PM,23746,39.1752,-93.9076,7.39613805513411,False,4,534,39.1752,-93.9076,7.39493751611328,8.10752213382046,49.3569111928241,48.9136157812077,0,0,0,,1046
154,False,'06:45:02,3.93171319988268,0.602522749830869,14.8622199981366,81438.2870740451,7.41298257531361,87.6948777158008,OUT,Napolean_OUT,7/12/2022 1:12:56 PM,Lexington,7/12/2022 2:51:48 PM,7/12/2022 2:45:02 PM,24302,39.1878,-93.8963,6.87442598414199,False,4,543,39.1878,-93.8963,6.89327566527165,8.10752213382046,50.4209314614343,49.9753151376574,0,0,0,,1046
156,True,'06:54:58,4.01448564119752,0.385442744555086,15.2070730570297,83321.1128993764,7.36719488715078,41.4853632945928,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 5:59:17 PM,7/12/2022 2:54:58 PM,24898,39.2005,-93.882,7.36514187681646,False,5,555,39.2005,-93.882,7.39017374418348,8.10752213382046,51.5908651892956,51.1419394512159,0,0,0,,1046
158,False,'07:04:44,4.06700877309104,0.488459480043162,15.5626146476813,85262.2958803444,7.37261249085364,6.1517441222917,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 5:59:06 PM,7/12/2022 3:04:44 PM,25484,39.2105,-93.8637,7.32731970133518,False,5,567,39.2105,-93.8637,7.34377403628518,8.10752213382046,52.7970603725306,52.3441779131485,0,0,0,,1046
160,False,'07:14:50,4.11966124340562,0.551098061228659,15.919031760913,87208.2590321192,7.34570123313424,-92.6047217555152,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 5:59:57 PM,7/12/2022 3:14:50 PM,26090,39.2162,-93.8425,7.09402019347571,False,5,582,39.2162,-93.8425,7.0835389259705,8.10752213382046,54.0062258161988,53.5515042930735,0,0,0,,1046
162,False,'07:25:00,4.17365550563266,0.802849632242858,16.2845317832113,89203.8129742856,7.34185412706247,-40.0123218134617,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:00:05 PM,7/12/2022 3:25:00 PM,26700,39.2145,-93.8196,7.33982294923623,False,5,594,39.2145,-93.8196,7.3260184067886,8.10752213382046,55.2462055484166,54.7914452113178,0,0,0,,1046
164,False,'07:34:28,4.22705151298553,0.0947366019429221,16.6459820757637,91177.2562361073,7.39864125763471,-24.8855859635236,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 5:58:25 PM,7/12/2022 3:34:28 PM,27268,39.2057,-93.8,7.9038164901022,False,5,607,39.2057,-93.8,7.90070591307838,8.10752213382046,56.4724463408275,56.0165172221685,0,0,0,,1046
166,False,'07:44:27,4.28172077721713,0.661399824228463,17.0160513474144,93197.7573273898,7.41681972492523,-6.1776845775581,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 5:57:53 PM,7/12/2022 3:44:27 PM,27867,39.2001,-93.7787,7.11459009792415,False,5,619,39.2001,-93.7787,7.18477443964038,8.10752213382046,57.7279275128346,57.256835282411,0,0,0,,1046
168,False,'07:54:12,4.32457929857472,0.436256787110372,17.3061708872648,94781.7495466175,7.23661595367898,82.5785010761504,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:02:48 PM,7/12/2022 3:54:12 PM,28452,39.206,-93.7621,7.30605724150443,False,5,629,39.206,-93.7621,7.29681050079699,8.10752213382046,58.7121746465908,58.2392023168312,0,0,0,,1046
170,False,'08:04:33,4.37962641824748,0.0737455390105123,17.6787979524009,96816.2156572198,7.24975174332775,237.060184593205,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:02:27 PM,7/12/2022 4:04:33 PM,29073,39.2099,-93.7397,7.17525774721656,False,5,642,39.2099,-93.7397,7.33910523499284,8.10752213382046,59.9763332793022,59.4771392933012,0,0,0,,1046
172,False,'08:13:54,4.42978003768425,0.428552945318743,18.0182997488214,98669.824704791,7.26781070368477,54.9684356763097,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:02:00 PM,7/12/2022 4:13:54 PM,29634,39.2056,-93.7193,7.41645518098732,False,5,653,39.2056,-93.7193,7.34329470585319,8.10752213382046,61.1281125431334,60.6105228089307,0,0,0,,1046
174,False,'08:23:48,4.48283825344824,0.522935922288741,18.3774634496476,100630.783652372,7.28397867631164,106.066671222799,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:01:37 PM,7/12/2022 4:23:48 PM,30228,39.2103,-93.698,7.45723928662959,False,5,665,39.2103,-93.698,7.43029093845095,8.10752213382046,62.3465959423203,61.8288058683032,0,0,0,,1046
176,False,'08:33:58,4.53702858238533,0.866852378564823,18.7442906942088,102633.583951467,7.29197587476554,-45.7455075122334,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:01:27 PM,7/12/2022 4:33:58 PM,30838,39.2264,-93.6879,7.26314621328171,False,5,677,39.2264,-93.6879,7.25736572739117,8.10752213382046,63.5910783519823,63.0747126741927,0,0,0,,1046
178,False,'08:43:58,4.59070397461953,0.186854389514221,19.1076322095716,104617.352895654,7.3063088673315,-42.5430958174777,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:01:09 PM,7/12/2022 4:43:58 PM,31438,39.236,-93.6691,7.41219335717807,False,5,690,39.236,-93.6691,7.39810978426463,8.10752213382046,64.8237352259553,64.3056897536247,0,0,0,,1046
180,False,'08:53:51,4.64351217830599,0.210421776697198,19.4651035190928,106569.071739448,7.31426912066883,150.86778801,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:01:00 PM,7/12/2022 4:53:51 PM,32031,39.2332,-93.6473,7.37728388063146,False,5,702,39.2332,-93.6473,7.4257546186934,8.10752213382046,66.0364770908353,65.5071781442718,0,0,0,,1046
182,False,'09:03:34,4.6951818224928,0.107253656799587,19.8148676481593,108478.710984333,7.31650307335932,73.2435644215134,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:00:58 PM,7/12/2022 5:03:34 PM,32614,39.2306,-93.6261,7.42658203915462,False,5,714,39.2306,-93.6261,7.42423418439407,8.10752213382046,67.2230719051725,66.6933224944207,0,0,0,,1046
184,False,'09:13:35,4.74877489169651,0.4563819410161,20.1776518993196,110459.437382122,7.32397830292345,-212.239911297429,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:00:50 PM,7/12/2022 5:13:35 PM,33215,39.24,-93.6067,7.32827530049863,False,5,727,39.24,-93.6067,7.32767681105924,8.10752213382046,68.453838228463,67.9228655990378,0,0,0,,1046
186,False,'09:23:47,4.80315126981477,0.967724633945019,20.5457385551044,112469.113804005,7.32707562967253,-15.3405499792612,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:00:48 PM,7/12/2022 5:23:47 PM,33827,39.2418,-93.5841,7.3040110960105,False,5,739,39.2418,-93.5841,7.35677567759406,8.10752213382046,69.7025932627395,69.1653655116315,0,0,0,,1046
188,False,'09:34:02,4.85576875939557,0.0614849496732565,20.9019188754169,114413.784115794,7.29046650357161,366.598221890962,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:01:17 PM,7/12/2022 5:34:02 PM,34442,39.2289,-93.5702,6.85905412641921,False,5,752,39.2289,-93.5702,6.91885738903349,8.10752213382046,70.9109553728844,70.356689363476,0,0,0,,1046
190,False,'09:42:56,4.90094678147615,0.515116963024896,21.2077396681598,116083.501903271,7.25483285431886,31.4405083479362,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:01:44 PM,7/12/2022 5:42:56 PM,34976,39.2177,-93.5581,7.34115022373559,False,5,764,39.2177,-93.5581,7.29082209649514,8.10752213382046,71.948469905189,71.3971418369749,0,0,0,,1046
192,False,'09:55:17,4.96868808167679,0.0943974177902928,21.6662966650077,118587.127531017,7.3056826320467,15.2883511869188,OUT,Lexington_OUT,7/12/2022 2:52:16 PM,Waverly,7/12/2022 6:01:11 PM,7/12/2022 5:55:17 PM,35717,39.2139,-93.5296,7.49218802524837,False,5,780,39.2139,-93.5296,7.48884921848805,8.10752213382046,73.5041507464177,72.949539473306,0,0,0,,1046
194,True,'10:19:15,5.01720190029527,0.538004228873362,22.0338176925102,120593.71574037,7.2911922034909,-50.522273823639,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:27:22 PM,7/12/2022 6:19:15 PM,37155,39.2154,-93.5066,2.00885573622001,False,6,797,39.2154,-93.5066,2.01136898193249,8.10752213382046,74.7509868543923,74.1920730660073,0,0,0,,1046
196,False,'10:29:43,5.0526670478393,0.407588734203059,22.3545422363998,122344.804902783,7.1384370790294,73.5710349948428,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:34:00 PM,7/12/2022 6:29:43 PM,37783,39.2236,-93.4897,6.02901694433885,False,6,808,39.2236,-93.4897,6.02285131675707,8.10752213382046,75.8390632149552,75.2700551774075,0,0,0,,1046
198,False,'10:40:01,5.08776841273576,0.157693032364854,22.6719769582586,124077.932322592,7.0199137433995,-46.3136033484021,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:39:13 PM,7/12/2022 6:40:01 PM,38401,39.2385,-93.4867,6.95773965196375,False,6,819,39.2385,-93.4867,7.05491552574176,8.10752213382046,76.9159786661008,76.3371140525493,0,0,0,,1046
200,False,'10:50:14,5.12506223597369,0.302709430755665,23.0092388978299,125919.31221861,6.97578006131488,-301.323102359057,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:41:07 PM,7/12/2022 6:50:14 PM,39014,39.2538,-93.4947,6.35511594369955,False,6,830,39.2538,-93.4947,6.33253566549152,8.10752213382046,78.0601590874517,77.4816691618752,0,0,0,,1046
202,False,'11:00:25,5.16416412788233,0.408749200099183,23.3628518760939,127849.965377915,6.9885412201908,-44.0255626335972,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:40:34 PM,7/12/2022 7:00:25 PM,39625,39.271,-93.4984,7.03750203268837,False,6,842,39.271,-93.4984,7.03002584005763,8.10752213382046,79.2598113428453,78.6894248672241,0,0,0,,1046
204,False,'11:11:19,5.2022624066744,0.266474911309474,23.7073888069891,129731.065210267,6.90966609214725,-65.7526380341622,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:43:50 PM,7/12/2022 7:11:19 PM,40279,39.2867,-93.4911,7.32021993219067,False,6,854,39.2867,-93.4911,7.30937658527698,8.10752213382046,80.4286725883913,79.8603661701926,0,0,0,,1046
206,False,'11:20:55,5.24039424697386,0.780540754487424,24.0522292471009,131613.822139682,6.96266826657651,-46.9410092397301,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:41:44 PM,7/12/2022 7:20:55 PM,40855,39.295,-93.473,7.15345586222707,False,6,865,39.295,-93.473,7.24868032095034,8.10752213382046,81.5985635063152,81.0209849588831,0,0,0,,1046
208,False,'11:30:31,5.27964646932304,0.792406163109849,24.4072017195533,133551.897853901,7.03766669624395,-44.5298602926605,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:38:56 PM,7/12/2022 7:30:31 PM,41431,39.2849,-93.456,7.58804887172687,False,6,877,39.2849,-93.456,7.58642407395948,8.10752213382046,82.8028279235061,82.2261636623907,0,0,0,,1046
210,False,'11:40:02,5.3197993398462,0.119294840504698,24.7703190890329,135534.443008284,7.13497201272317,77.5537460862145,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:35:31 PM,7/12/2022 7:40:02 PM,42002,39.2689,-93.4488,7.65336511774747,False,6,890,39.2689,-93.4488,8.08266719468517,8.10752213382046,84.0347243697493,83.4228351880185,0,0,0,,1046
212,False,'11:49:17,5.3607030410494,0.65005773203368,25.1402265001188,137554.060374618,7.26260944521479,-54.5997770099595,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:31:19 PM,7/12/2022 7:49:17 PM,42557,39.2673,-93.426,7.89879458410708,False,6,902,39.2673,-93.426,7.9667549459159,8.10752213382046,85.2896564205314,84.6688267714291,0,0,0,,1046
214,False,'11:58:58,5.40119687791209,0.0622638748173829,25.5064273552541,139553.440718004,7.32174135348735,-134.224739288403,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:29:30 PM,7/12/2022 7:58:58 PM,43138,39.2652,-93.4047,7.90840707459096,False,6,915,39.2652,-93.4047,7.91739284113201,8.10752213382046,86.5320137682368,85.9099616249486,0,0,0,,1046
216,False,'12:08:48,5.44271598708767,0.854987110660647,25.881900129941,141603.443809635,7.38222490738247,110.514400080609,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:27:45 PM,7/12/2022 8:08:48 PM,43728,39.2489,-93.4092,7.52652430801812,False,6,927,39.2489,-93.4092,7.65353054271443,8.10752213382046,87.8058266333739,87.1618787401393,0,0,0,,1046
218,False,'12:18:29,5.48310721397779,0.24275763345788,26.247173044861,143597.757792851,7.42263180536013,41.5816721778415,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:26:40 PM,7/12/2022 8:18:29 PM,44309,39.2332,-93.4147,7.63598540100208,False,6,940,39.2332,-93.4147,7.8547624435555,8.10752213382046,89.0450358908204,88.3802541215525,0,0,0,,1046
220,False,'12:28:09,5.52416464439451,0.839678056931641,26.6184706865057,145624.965528277,7.47527932307625,32.9206507344179,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:25:19 PM,7/12/2022 8:28:09 PM,44889,39.2261,-93.3946,7.74444035938254,False,6,952,39.2261,-93.3946,7.79031099591993,8.10752213382046,90.3046843782945,89.6251025736252,0,0,0,,1046
222,False,'12:37:58,5.56501814192192,0.350518542278245,26.9879240870451,147642.104091654,7.49971221240623,-68.9992812634833,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:24:43 PM,7/12/2022 8:37:58 PM,45478,39.2311,-93.3724,7.4834963364453,False,6,965,39.2311,-93.3724,7.52909612357284,8.10752213382046,91.5580761723282,90.8723382577941,0,0,0,,1046
224,False,'12:48:07,5.60620180362088,0.0239431829672464,27.36036328521,149675.54448775,7.49504983871707,180.459023547576,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:24:50 PM,7/12/2022 8:48:07 PM,46087,39.2425,-93.3545,7.21566747901367,False,6,978,39.2425,-93.3545,7.39832634687792,8.10752213382046,92.8215974555941,92.1139387590169,0,0,0,,1046
226,False,'12:58:06,5.64362667356688,0.42504180799848,27.6988103289917,151523.394805751,7.41191586864934,66.6955642745605,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:26:36 PM,7/12/2022 8:58:06 PM,46686,39.2484,-93.3346,6.66998047416997,False,6,989,39.2484,-93.3346,6.62065473776546,8.10752213382046,93.9697984107664,93.2561469132127,0,0,0,,1046
228,False,'13:09:51,5.67753187116241,0.621699095630831,28.0054276642449,153197.461549314,7.07791438155958,-81.9568709748951,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:33:43 PM,7/12/2022 9:09:51 PM,47391,39.2616,-93.3279,6.63180398164448,False,6,999,39.2616,-93.3279,6.63164915635663,8.10752213382046,95.0100152590992,94.2930775062288,0,0,0,,1046
230,False,'13:19:39,5.71663365338017,0.591667911151771,28.3590396505334,155128.109292639,7.11385904740619,-252.891877359539,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:32:58 PM,7/12/2022 9:19:39 PM,47979,39.2761,-93.3383,7.20670885740048,False,6,1011,39.2761,-93.3383,7.32149913059784,8.10752213382046,96.2096641491592,95.4654973793887,0,0,0,,1046
232,False,'13:29:12,5.75549847366731,0.434501396163082,28.7105087017891,157047.057057327,7.16478121393982,89.4568003501002,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:32:01 PM,7/12/2022 9:29:12 PM,48552,39.2923,-93.3449,7.69157525608354,False,6,1023,39.2923,-93.3449,7.7427394989093,8.10752213382046,97.4020430095448,96.6596277574009,0,0,0,,1046
234,False,'13:39:21,5.79716443327305,0.0783682524150981,29.0873094996338,159104.310878606,7.21957693821672,71.9192053210429,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:31:04 PM,7/12/2022 9:39:21 PM,49161,39.3084,-93.3355,7.33422556597342,False,6,1036,39.3084,-93.3355,7.56556162556902,8.10752213382046,98.6803612692077,97.904596523854,0,0,0,,1046
236,False,'13:49:12,5.83841835037377,0.696992537741895,29.4603840435747,161141.220130217,7.28595246832471,109.308338400757,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:30:01 PM,7/12/2022 9:49:12 PM,49752,39.3118,-93.313,7.6005736752919,False,6,1048,39.3118,-93.313,7.67601654989729,8.10752213382046,99.9460379993601,99.1472911052056,0,0,0,,1046
238,False,'13:59:12,5.87865285074891,0.962716960986716,29.8242396222219,163127.795752793,7.30336406157292,-122.938136591113,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:29:47 PM,7/12/2022 9:59:12 PM,50352,39.3088,-93.2905,7.52998106479567,False,6,1060,39.3088,-93.2905,7.5803421136778,8.10752213382046,101.18043886243,100.369457741607,0,0,0,,1046
240,False,'14:09:29,5.92109108266041,0.00802117159831247,30.2080243662836,165223.180464782,7.34500606342301,-238.344162643185,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:29:15 PM,7/12/2022 10:09:29 PM,50969,39.3165,-93.2699,7.23796758762366,False,6,1074,39.3165,-93.2699,7.6178327536932,8.10752213382046,102.482450559115,101.613930107825,0,0,0,,1046
242,False,'14:19:07,5.96161970508843,0.408142314424859,30.5745398002476,167224.278343006,7.39858879687065,92.4766172041736,OUT,Waverly_OUT,7/12/2022 6:14:54 PM,Miami,7/12/2022 10:28:39 PM,7/12/2022 10:19:07 PM,51547,39.3259,-93.2512,7.68426690021136,False,6,1086,39.3259,-93.2512,7.85542380181064,8.10752213382046,103.72587513349,102.832556852118,0,0,0,,1046
244,True,'14:29:39,6.00196159504743,0.711811423492584,30.9429708150015,169235.834893086,7.35530624762605,187.863129463654,IN,Miami_IN,7/12/2022 10:28:30 PM,Glasgow,7/13/2022 3:30:10 AM,7/12/2022 10:29:39 PM,52179,39.3263,-93.228,6.6916680049118,True,7,1098,39.3263,-93.228,6.66303062793166,8.10752213382046,104.975798425266,104.074310148089,0,0,0,,1046
246,True,'14:40:39,6.0207873689333,0.644432208081478,31.1478101382598,170354.214904307,7.35083648562991,60.5913399033082,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:35:41 AM,7/12/2022 10:40:39 PM,52839,39.333,-93.2182,7.35446905905634,False,7,1107,39.333,-93.2182,7.29314399469967,8.10752213382046,105.670727546213,104.776425650708,0,0,0,,1046
248,False,'14:50:49,6.05364366614813,0.739184216901466,31.5053126625684,172306.104174333,7.32397493129279,7.3675668856142,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:37:00 AM,7/12/2022 10:50:49 PM,53449,39.3493,-93.2102,7.17672656428401,False,7,1119,39.3493,-93.2102,7.18934577957591,8.10752213382046,106.883575309044,105.988115333717,0,0,0,,1046
250,False,'14:57:18,6.07442580489267,0.412158632091818,31.7314387842407,173540.705668179,7.30363084310546,49.0572070618656,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:37:58 AM,7/12/2022 10:57:18 PM,53838,39.3578,-93.2013,7.43546936192183,False,7,1127,39.3578,-93.2013,7.45123672395093,8.10752213382046,107.650721111213,106.749259959037,0,0,0,,1046
252,False,'15:04:00,6.09699043791555,0.735193226844954,31.9769598547689,174881.199540373,7.35768390593207,-142.230694039294,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:35:49 AM,7/12/2022 11:04:00 PM,54240,39.3663,-93.1907,7.7669342652322,False,7,1135,39.3663,-93.1907,7.91886895657898,8.10752213382046,108.483665386765,107.566102456602,0,0,0,,1046
254,False,'15:14:12,6.13077542248834,0.248290502840933,32.3445672327252,176888.259205205,7.35421945814163,11.119397052476,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:35:58 AM,7/12/2022 11:14:12 PM,54852,39.3836,-93.1897,7.14878391659248,False,7,1148,39.3836,-93.1897,7.25452161148521,8.10752213382046,109.730794443593,108.79330906721,0,0,0,,1046
256,False,'15:24:08,6.16521248581436,0.826676153861689,32.7192697437333,178934.056817693,7.39836492536473,97.6277041140703,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:34:02 AM,7/12/2022 11:24:08 PM,55448,39.3991,-93.2014,7.36962139242203,False,7,1160,39.3991,-93.2014,7.63586430965757,8.10752213382046,111.001994145141,110.040277180246,0,0,0,,1046
258,False,'15:34:05,6.19985927775273,0.515000262499591,33.096254268075,180992.313747351,7.440845041747,146.825552979728,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:32:15 AM,7/12/2022 11:34:05 PM,56045,39.4112,-93.1865,7.34225154665635,False,7,1173,39.4112,-93.1865,7.6086705250468,8.10752213382046,112.280935707454,111.270893360298,0,0,0,,1046
260,False,'15:45:25,6.23159819760932,0.151731418119106,33.4415988421567,182877.823143168,7.2527083099442,-4.52909741158859,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:40:04 AM,7/12/2022 11:45:25 PM,56725,39.4078,-93.1665,6.84310852730849,False,7,1185,39.4078,-93.1665,7.00206535992353,8.10752213382046,113.452536928707,112.406806551245,0,0,0,,1046
262,False,'15:55:12,6.26482818325359,0.317034734004724,33.8031673924071,184851.912067373,7.28943619903412,42.455564866299,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:38:34 AM,7/12/2022 11:55:12 PM,57312,39.3924,-93.1558,7.54422165858426,False,7,1197,39.3924,-93.1558,7.58124375553069,8.10752213382046,114.679178917123,113.625623179284,0,0,0,,1046
264,False,'16:05:01,6.29772026911263,0.306678299364467,34.1610593254967,186805.927428181,7.30774591294102,-5.25907287407918,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:37:51 AM,7/13/2022 12:05:01 AM,57901,39.3789,-93.142,7.43106054924421,False,7,1209,39.3789,-93.142,7.52192984913591,8.10752213382046,115.893347771518,114.827053360915,0,0,0,,1046
