index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
338,False,'15:34:47,6.02643221947617,0.708080000470635,31.209230580899,170689.55771952,6.88861415118738,-14.591301017302,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 3:48:37 AM,7/12/2022 10:35:36 PM,56136,39.3356,-93.2162,6.74565290200949,False,7,1109,39.3356,-93.2162,6.74840635198348,7.59589811575234,105.87909991111,105.517252250937,0,0,0,,0720
340,False,'15:39:47,6.03871208718629,0.235071334476915,31.3428452629138,171419.066034593,6.78516985351883,71.98766800688,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 3:54:23 AM,7/12/2022 10:40:36 PM,56436,39.3416,-93.2128,4.84080518593142,False,7,1114,39.3416,-93.2128,4.82335862157808,7.59589811575234,106.332395362594,105.971784096008,0,0,0,,0720
342,False,'15:48:03,6.05839886568955,0.458800562773552,31.5570529980217,172588.595621895,6.61432084498469,50.3455121212625,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:04:09 AM,7/12/2022 10:48:52 PM,56932,39.3515,-93.2086,6.37367532702362,False,7,1121,39.3515,-93.2086,6.4297780886333,7.59589811575234,107.059107356613,106.69550071932,0,0,0,,0720
344,False,'15:50:45,6.06585457147641,0.239366585612473,31.6381769792749,173031.515651218,6.59528566611502,37.0480773404179,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:05:16 AM,7/12/2022 10:51:34 PM,57094,39.3547,-93.2056,6.18063008778816,False,7,1124,39.3547,-93.2056,6.20684679710991,7.59589811575234,107.334325103299,106.969312273396,0,0,0,,0720
346,False,'15:54:48,6.07752856176078,0.569038103706397,31.765199235256,173725.030694178,6.58330658688406,60.0172112829789,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:05:57 AM,7/12/2022 10:55:37 PM,57337,39.3588,-93.1996,6.62610483227155,False,7,1128,39.3588,-93.1996,6.64275185557077,7.59589811575234,107.765255372378,107.397639945768,0,0,0,,0720
348,False,'15:57:28,6.0859159985323,0.644776273949163,31.856461187225,174223.301930596,6.60036689731366,-43.7540721810094,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:05:00 AM,7/12/2022 10:58:17 PM,57497,39.3618,-93.1953,5.7406193554444,False,7,1131,39.3618,-93.1953,7.03195156943906,7.59589811575234,108.074866764608,107.707565535461,0,0,0,,0720
350,False,'16:03:21,6.10261019762634,0.823417499231247,32.038107289292,175215.051788174,6.57458570281535,-338.922900526044,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:06:28 AM,7/12/2022 11:04:10 PM,57850,39.3692,-93.19,5.97186018837583,False,7,1137,39.3692,-93.19,6.37038551414251,7.59589811575234,108.691111556013,108.297224662887,0,0,0,,0720
352,False,'16:06:12,6.11098895426312,0.961465330983255,32.1292747945233,175712.80736509,6.57206914953218,-18.5130107361284,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:06:37 AM,7/12/2022 11:07:01 PM,58021,39.3733,-93.1877,6.62812159627423,False,7,1140,39.3733,-93.1877,6.58722379769649,7.59589811575234,109.000402532284,108.606838099029,0,0,0,,0720
354,False,'16:09:48,6.12249024965144,0.169840017509495,32.2544179933219,176396.063147478,6.59764625859145,-29.1127031841046,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:05:11 AM,7/12/2022 11:10:37 PM,58237,39.3794,-93.188,6.53589351313009,False,7,1145,39.3794,-93.188,6.55875862999267,7.59589811575234,109.424957992389,109.030098965661,0,0,0,,0720
356,False,'16:14:50,6.1382603295282,0.0199217836338866,32.4260089467281,177332.913989118,6.62183905295909,-16.3985303472018,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:03:52 AM,7/12/2022 11:15:39 PM,58539,39.387,-93.1924,6.94085196519364,False,7,1151,39.387,-93.1924,6.95734228450379,7.59589811575234,110.007090116808,109.610837597083,0,0,0,,0720
358,False,'16:19:50,6.15373382347415,0.510723662610023,32.5943728104155,178252.145593503,6.63817904438483,60.8851208442204,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:03:00 AM,7/12/2022 11:20:39 PM,58839,39.3936,-93.1988,6.81217715778335,False,7,1156,39.3936,-93.1988,6.81865820896482,7.59589811575234,110.578274154766,110.181844428768,0,0,0,,0720
360,False,'16:23:38,6.16520869190559,0.825263497902988,32.7192284630025,178933.831433506,6.64067076777018,69.3449159922101,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:02:52 AM,7/12/2022 11:24:27 PM,59067,39.3991,-93.2015,6.27434887729391,False,7,1160,39.3991,-93.2015,6.56692359439746,7.59589811575234,111.0018540979,110.590704348097,0,0,0,,0720
362,False,'16:27:12,6.1755876000299,0.616993766524435,32.8321591998335,179550.40971894,6.63082939397348,78.5402299027687,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:03:23 AM,7/12/2022 11:28:01 PM,59281,39.4043,-93.1996,6.37503996248852,False,7,1164,39.4043,-93.1996,6.47709324785835,7.59589811575234,111.384978082228,110.968877958156,0,0,0,,0720
364,False,'16:30:12,6.18318304117234,0.397751275072899,32.9148036123764,180001.630986209,6.58772300347441,115.335826163351,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:05:38 AM,7/12/2022 11:31:01 PM,59461,39.4074,-93.1964,5.92402835351281,False,7,1167,39.4074,-93.1964,6.01445037973293,7.59589811575234,111.665353979034,111.244884423192,0,0,0,,0720
366,False,'16:34:49,6.19792402472721,0.802054371080268,33.0751971831188,180877.346452327,6.61902907222182,17.8088179954896,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:04:01 AM,7/12/2022 11:35:38 PM,59738,39.4113,-93.1879,6.83022853209247,False,7,1172,39.4113,-93.1879,6.88093730144744,7.59589811575234,112.209498342277,111.779212508996,0,0,0,,0720
368,False,'16:39:19,6.21253110971161,0.180568246874022,33.2341338314138,181745.107425543,6.65525628074336,-19.105552901049,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:02:11 AM,7/12/2022 11:40:08 PM,60008,39.4124,-93.178,7.11530844131262,False,7,1178,39.4124,-93.178,7.16688721035507,7.59589811575234,112.748700012781,112.313892139705,0,0,0,,0720
370,False,'16:42:01,6.22076888180609,0.146924617061756,33.3237673132149,182234.487554259,6.6590694273099,13.6497181634568,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:02:00 AM,7/12/2022 11:42:50 PM,60170,39.4111,-93.1726,6.61705965762836,False,7,1181,39.4111,-93.1726,6.64929788505473,7.59589811575234,113.052786726818,112.616349422173,0,0,0,,0720
372,False,'16:47:25,6.23767460782751,0.384613144490149,33.5077149957066,183238.803561248,6.67958943277693,37.4250153493562,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:01:00 AM,7/12/2022 11:48:14 PM,60494,39.4054,-93.1637,6.70476433763482,False,7,1187,39.4054,-93.1637,6.72943666404813,7.59589811575234,113.676839761464,113.237815725984,0,0,0,,0720
374,False,'16:51:10,6.2491513833813,0.545293877848236,33.6325913992945,183920.602697391,6.68484420105482,44.3047633802934,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:00:45 AM,7/12/2022 11:51:59 PM,60719,39.4002,-93.1596,6.85770685129592,False,7,1191,39.4002,-93.1596,6.85038174338733,7.59589811575234,114.100490103556,113.660519706929,0,0,0,,0720
376,False,'16:54:51,6.26023975938651,0.643404070337725,33.7532417083183,184579.328238041,6.68393944220296,94.1688602002223,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:00:47 AM,7/12/2022 11:55:40 PM,60940,39.3947,-93.1569,6.64311133845633,False,7,1195,39.3947,-93.1569,6.64869027247131,7.59589811575234,114.509803178106,114.068297193464,0,0,0,,0720
378,False,'16:59:53,6.27546486396272,0.165073912239634,33.918902899026,185483.803811263,6.68544875779862,-24.288530963474,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:00:43 AM,7/13/2022 12:00:42 AM,61242,39.3873,-93.1526,6.94470696904482,False,7,1201,39.3873,-93.1526,6.98879851409007,7.59589811575234,115.071818243389,114.629452398913,0,0,0,,0720
380,False,'17:02:39,6.28430586653311,0.417897642043282,34.0151000059509,186009.019965128,6.70010137399898,5.76288474921313,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:00:03 AM,7/13/2022 12:03:28 AM,61408,39.3835,-93.149,7.04583264931492,False,7,1204,39.3835,-93.149,7.05813018712068,7.59589811575234,115.398172431098,114.955230287847,0,0,0,,0720
382,False,'17:06:15,6.29576582936401,0.602225187902754,34.139793473804,186689.820310288,6.71806917237012,-35.7650009690674,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 3:59:14 AM,7/13/2022 12:07:04 AM,61624,39.3795,-93.1431,7.44806254955387,False,7,1208,39.3795,-93.1431,7.4856657152348,7.59589811575234,115.821202153246,115.376579427168,0,0,0,,0720
384,False,'17:09:55,6.30735945487642,0.858126838190396,34.2659412974457,187378.561134929,6.73283832902322,26.0044386111702,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 3:58:34 AM,7/13/2022 12:10:44 AM,61844,39.3771,-93.1358,6.99205499838161,False,7,1212,39.3771,-93.1358,6.97083174333766,7.59589811575234,116.249165860596,115.801333060381,0,0,0,,0720
386,False,'17:14:55,6.32061468562304,0.733617901475302,34.4101687014414,188166.012700054,6.67264803840629,25.6780144561515,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:01:14 AM,7/13/2022 12:15:44 AM,62144,39.3773,-93.1267,6.04017060506852,False,7,1217,39.3773,-93.1267,6.02397807011111,7.59589811575234,116.738465578447,116.291059313571,0,0,0,,0720
388,False,'17:19:56,6.3360170533058,0.523905721137494,34.5777586550785,189081.018916866,6.68213595327775,27.7458198097974,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:00:49 AM,7/13/2022 12:20:45 AM,62445,39.38,-93.1167,7.26144078173986,False,7,1223,39.38,-93.1167,7.26927439527261,7.59589811575234,117.307024082292,116.857884934401,0,0,0,,0720
390,False,'17:23:58,6.34988590802616,0.594708724663136,34.7286627736825,189904.923952154,6.73518376941936,85.5431172424351,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 3:58:34 AM,7/13/2022 12:24:47 AM,62687,39.3833,-93.1082,7.505380501141,False,7,1228,39.3833,-93.1082,7.56391490327436,7.59589811575234,117.818974936359,117.366491310712,0,0,0,,0720
392,False,'17:26:42,6.35924861541716,0.0167812482065742,34.8305364420621,190461.132948421,6.76802976482366,15.8545080534725,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 3:57:12 AM,7/13/2022 12:27:31 AM,62851,39.3843,-93.102,7.34266216767481,False,7,1232,39.3843,-93.102,7.4243186071297,7.59589811575234,118.164587183502,117.706852006591,0,0,0,,0720
394,False,'17:30:22,6.37145018941903,0.51685500877858,34.9632992265501,191185.990080555,6.79938704001498,10.1958033629853,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 3:55:55 AM,7/13/2022 12:31:11 AM,63071,39.3827,-93.0939,6.94886322503192,False,7,1236,39.3827,-93.0939,6.94471330000404,7.59589811575234,118.614992523898,118.153843310408,0,0,0,,0720
396,False,'17:34:56,6.38628927434394,0.921975736195284,35.1247602178602,192067.533440495,6.82476818161323,-10.0016427667078,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 3:54:54 AM,7/13/2022 12:35:45 AM,63345,39.3783,-93.0856,6.9583509348389,False,7,1241,39.3783,-93.0856,6.9714544085681,7.59589811575234,119.162758172473,118.696766449236,0,0,0,,0720
398,False,'17:39:14,6.39956772985872,0.784621406347799,35.2692403257193,192856.364716044,6.82559449628365,17.6212583931725,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 3:54:52 AM,7/13/2022 12:40:03 AM,63603,39.3727,-93.08,6.80886672039115,False,7,1246,39.3727,-93.08,6.81170128220381,7.59589811575234,119.652915202635,119.186770337168,0,0,0,,0720
400,False,'17:41:58,6.40828567089422,0.0667090455713612,35.3640984257233,193374.270171205,6.83493233738798,105.858021588812,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 3:54:31 AM,7/13/2022 12:42:47 AM,63767,39.3685,-93.0776,7.05560695685731,False,7,1250,39.3685,-93.0776,7.17314041886641,7.59589811575234,119.974726732774,119.504704303663,0,0,0,,0720
402,False,'17:48:27,6.42618218169798,0.566816934363685,35.5588266309994,194437.445585658,6.76894215138196,69.8380293038717,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 3:57:01 AM,7/13/2022 12:49:16 AM,64156,39.3592,-93.0753,5.77154555759092,False,7,1256,39.3592,-93.0753,5.81715614830368,7.59589811575234,120.635353307611,120.160338886205,0,0,0,,0720
404,False,'17:54:16,6.44140998622366,0.133595170697886,35.7245171992948,195342.081554385,6.69146905887679,55.1545968708292,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 3:59:58 AM,7/13/2022 12:55:05 AM,64505,39.3511,-93.0756,6.7423781138001,False,7,1262,39.3511,-93.0756,6.76477076253163,7.59589811575234,121.19746803804,120.721584933026,0,0,0,,0720
406,False,'17:57:00,6.44965643117245,0.144829100172142,35.8142450486166,195831.976910096,6.69097861781437,-33.2060961423402,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 3:59:59 AM,7/13/2022 12:57:49 AM,64669,39.3467,-93.076,6.54005182957892,False,7,1265,39.3467,-93.076,6.53118697857993,7.59589811575234,121.501874899289,121.026689176223,0,0,0,,0720
408,False,'18:03:26,6.46658382425518,0.296483081144013,35.998428485888,196837.580089045,6.61424689145649,-141.78964482173,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:02:52 AM,7/13/2022 1:04:15 AM,65055,39.3379,-93.0748,6.05906253215107,False,7,1271,39.3379,-93.0748,6.15947009387135,7.59589811575234,122.12672774551,121.64377915332,0,0,0,,0720
410,False,'18:05:16,6.47209333823792,0.30237927700863,36.0583763596141,197164.882984914,6.61534447510421,-79.5719400132252,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:02:49 AM,7/13/2022 1:06:05 AM,65165,39.3352,-93.0735,7.19463399560389,False,7,1273,39.3352,-93.0735,7.2529281026764,7.59589811575234,122.330104336139,121.843612365268,0,0,0,,0720
412,False,'18:12:35,6.49209755736888,0.819921531219538,36.2760381000525,198353.270721417,6.55833768282005,-109.76368279084,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:04:55 AM,7/13/2022 1:13:24 AM,65604,39.3269,-93.0651,5.96398239787005,False,7,1280,39.3269,-93.0651,6.05036142391215,7.59589811575234,123.06853424081,122.573023240256,0,0,0,,0720
414,False,'18:15:36,6.49952550849236,0.527754603359375,36.3568600885961,198794.541933489,6.51097468122717,-117.039759635619,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:06:39 AM,7/13/2022 1:16:25 AM,65785,39.3244,-93.0612,4.363569182818,False,7,1283,39.3244,-93.0612,4.4078851678675,7.59589811575234,123.342727459955,122.84404831396,0,0,0,,0720
416,False,'18:20:03,6.5071796742982,0.344243094245976,36.4401434719662,199249.251848296,6.34153110473407,-121.820537664435,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:12:59 AM,7/13/2022 1:20:52 AM,66052,39.3222,-93.0568,3.54998312693344,False,7,1286,39.3222,-93.0568,3.55320502310714,7.59589811575234,123.625271101841,123.124669190484,0,0,0,,0720
418,False,'18:24:36,6.51888602296407,0.623591478664848,36.5675178127546,199944.68920092,6.30087916746766,-111.501895062453,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:14:31 AM,7/13/2022 1:25:25 AM,66325,39.319,-93.0499,5.98082554557419,False,7,1290,39.319,-93.0499,5.99488855295894,7.59589811575234,124.057395838767,123.555170532762,0,0,0,,0720
420,False,'18:27:29,6.52429478163098,0.624911334254316,36.6263693888818,200266.006540396,6.2128449728895,-135.867694646977,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:17:53 AM,7/13/2022 1:28:18 AM,66498,39.3177,-93.0466,4.03377034255804,False,7,1292,39.3177,-93.0466,4.06169773688638,7.59589811575234,124.257053177084,123.753426044562,0,0,0,,0720
422,False,'18:33:28,6.53891071262454,0.972358679228642,36.7854022887594,201134.293027191,6.14834467428737,-60.7223251696136,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:20:22 AM,7/13/2022 1:34:17 AM,66857,39.3147,-93.0374,6.49167223571973,False,7,1297,39.3147,-93.0374,6.53731685084296,7.59589811575234,124.796581386588,124.287737304553,0,0,0,,0720
424,False,'18:36:14,6.54750423302361,0.138782819583763,36.8789065937417,201644.807043699,6.17695551269115,-17.8049654675681,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:19:17 AM,7/13/2022 1:37:03 AM,67023,39.3135,-93.0317,6.85728929134131,False,7,1301,39.3135,-93.0317,6.85665602018918,7.59589811575234,125.113800089679,124.603871290757,0,0,0,,0720
426,False,'18:40:00,6.55888074784538,0.367839087458437,37.002692081194,202320.650005117,6.20427251504133,-64.7647615051681,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:18:17 AM,7/13/2022 1:40:49 AM,67249,39.3125,-93.024,6.81195243239481,False,7,1308,39.3125,-93.024,6.83110456657587,7.59589811575234,125.53374943638,125.021865866577,0,0,0,,0720
428,False,'18:45:06,6.57364515123865,0.884497428413926,37.1633404783184,203197.756770168,6.21863735194617,-62.1247021669622,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:17:46 AM,7/13/2022 1:45:55 AM,67555,39.3122,-93.0139,6.12926762858464,False,7,1313,39.3122,-93.0139,6.15831079718729,7.59589811575234,126.0787583127,125.562894886837,0,0,0,,0720
430,False,'18:50:06,6.58833103698055,0.652763822254241,37.3231345412376,204070.199048524,6.23867832531932,-73.8179693753032,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:17:03 AM,7/13/2022 1:50:55 AM,67855,39.3124,-93.0038,6.22473312504414,False,7,1319,39.3124,-93.0038,6.22326822085381,7.59589811575234,126.62086881136,126.103672059008,0,0,0,,0720
432,False,'18:54:04,6.59998679694449,0.605864259161971,37.4499584369004,204762.63108549,6.25392293966268,-67.0768536332235,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:16:32 AM,7/13/2022 1:54:53 AM,68093,39.3126,-92.9958,6.59816568344713,False,7,1323,39.3126,-92.9958,6.6151067014719,7.59589811575234,127.051126131713,126.532078404471,0,0,0,,0720
434,False,'18:56:48,6.60806168075003,0.57479182365418,37.5378195651677,205242.334533316,6.26519620171839,-73.4645502212683,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:16:10 AM,7/13/2022 1:57:37 AM,68257,39.3131,-92.9903,6.66895059346846,False,7,1326,39.3131,-92.9903,6.68867490396393,7.59589811575234,127.349200035009,126.828460134722,0,0,0,,0720
436,False,'19:00:28,6.6184386465383,0.358067831493146,37.6507291678449,205858.797430675,6.26534839112633,9.59624809624261,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:16:09 AM,7/13/2022 2:01:17 AM,68477,39.3137,-92.9832,6.24964430862411,False,7,1330,39.3137,-92.9832,6.24630272661624,7.59589811575234,127.732252320511,127.210806032724,0,0,0,,0720
438,False,'19:05:07,6.6295826795645,0.474433669111919,37.7719850693178,206520.829379876,6.20283080269615,-134.711825362649,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:18:11 AM,7/13/2022 2:05:56 AM,68756,39.315,-92.9757,5.41360679913877,False,7,1334,39.315,-92.9757,5.3880100714795,7.59589811575234,128.143619902085,127.622218049846,0,0,0,,0720
440,False,'19:09:36,6.64332205956355,0.588210635819845,37.9214804004556,207337.042729226,6.24001673387733,86.5469312548881,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:17:00 AM,7/13/2022 2:10:25 AM,69025,39.3147,-92.9663,6.81566536359985,False,7,1339,39.3147,-92.9663,6.82680087369722,7.59589811575234,128.650791364091,128.127758329548,0,0,0,,0720
442,False,'19:12:22,6.65272180147908,0.0248557454218806,38.0237570337803,207895.451830105,6.29047532535451,60.4311983792445,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:15:27 AM,7/13/2022 2:13:11 AM,69191,39.3129,-92.9604,7.39770806471559,False,7,1343,39.3129,-92.9604,7.51439965877294,7.59589811575234,128.99777069286,128.468247678979,0,0,0,,0720
444,False,'19:17:50,6.67093229246842,0.663981384014188,38.2219015920372,208977.279819778,6.37347587667236,51.0697554820721,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:13:00 AM,7/13/2022 2:18:39 AM,69519,39.3053,-92.9533,7.10321506005364,False,7,1349,39.3053,-92.9533,7.19581136101997,7.59589811575234,129.669987440599,129.128556800539,0,0,0,,0720
446,False,'19:21:32,6.6827644525326,0.0476570443801663,38.3506448604374,209680.191231843,6.41053388530261,-4.83015735277977,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:11:57 AM,7/13/2022 2:22:21 AM,69741,39.2991,-92.9529,7.16443265107768,False,7,1354,39.2991,-92.9529,7.16913741977458,7.59589811575234,130.106756342751,129.562255009735,0,0,0,,0720
448,False,'19:38:24,6.73359746258164,0.778934336991631,38.903748251605,212700.020466681,6.47093428081437,-329.241396443562,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:10:23 AM,7/13/2022 2:39:13 AM,70753,39.2746,-92.9541,5.90150564097926,False,7,1372,39.2746,-92.9541,6.64450389263841,7.59589811575234,131.983191234756,131.266069152156,0,0,0,,0720
450,False,'19:45:25,6.75194247159692,0.54753280725091,39.103356472475,213789.839749157,6.40368872125533,-379.578963303813,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:12:01 AM,7/13/2022 2:46:14 AM,71174,39.269,-92.9443,5.20390193211078,False,7,1379,39.269,-92.9443,5.37283312254621,7.59589811575234,132.660373541631,131.918314633803,0,0,0,,0720
452,False,'19:52:57,6.77175612975855,0.732422780669823,39.3189447587099,214966.906857869,6.34616385914481,-9.7598136047927,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:13:25 AM,7/13/2022 2:53:46 AM,71626,39.2649,-92.932,6.48300604576174,False,7,1386,39.2649,-92.932,6.51219939202637,7.59589811575234,133.391769134315,132.635471421078,0,0,0,,0720
454,False,'19:56:27,6.78303534589619,0.920442985507476,39.4416715594526,215636.96961051,6.38529934750557,33.2141097244122,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:12:31 AM,7/13/2022 2:57:16 AM,71836,39.2639,-92.9244,7.02918698205817,False,7,1390,39.2639,-92.9244,7.08015753348266,7.59589811575234,133.808126825797,133.04836037589,0,0,0,,0720
456,False,'19:59:09,6.79163316035693,0.153679710833624,39.5352225872252,216147.738723714,6.4107684279998,64.6555581083928,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:11:57 AM,7/13/2022 2:59:58 AM,71998,39.2613,-92.9197,6.79596997171527,False,7,1394,39.2613,-92.9197,6.94006629978584,7.59589811575234,134.125504038627,133.359003247128,0,0,0,,0720
458,False,'20:11:40,6.83033020803729,0.254345880327476,39.9562771004152,218446.608607169,6.48696000530286,-18.5018492393458,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:10:24 AM,7/13/2022 3:12:29 AM,72749,39.2422,-92.9183,7.06282441419156,False,7,1408,39.2422,-92.9183,7.13370493592517,7.59589811575234,135.553955558907,134.751274668618,0,0,0,,0720
460,False,'20:17:20,6.84321459657416,0.0282337489119311,40.0964694475927,219212.029603076,6.37067860147274,-98.0891006821362,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:12:39 AM,7/13/2022 3:18:09 AM,73089,39.2358,-92.921,6.99068776250173,False,7,1413,39.2358,-92.921,7.24332766374358,7.59589811575234,136.029566115697,135.217538116967,0,0,0,,0720
462,False,'20:21:40,6.85655358859852,0.966143637297842,40.2416082405997,220004.457162246,6.39822506744025,-11.1056077695572,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:12:08 AM,7/13/2022 3:22:29 AM,73349,39.2291,-92.9186,7.8567474685774,False,7,1417,39.2291,-92.9186,7.86433651720122,7.59589811575234,136.521957772901,135.701596922543,0,0,0,,0720
464,False,'20:26:42,6.87238611123512,0.82364869537763,40.4138786206655,220945.017531838,6.43773125730654,-35.3547520811982,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:11:25 AM,7/13/2022 3:27:31 AM,73651,39.2233,-92.9109,6.57006834473747,False,7,1423,39.2233,-92.9109,6.59942316535433,7.59589811575234,137.106394891126,136.283927110977,0,0,0,,0720
466,False,'20:28:53,6.87931307277139,0.370470733339928,40.4892494458932,221356.526528367,6.45381500827399,-44.0145616557621,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:11:07 AM,7/13/2022 3:29:42 AM,73782,39.222,-92.9065,9.67143549414656,False,7,1426,39.222,-92.9065,6.95387005333384,7.59589811575234,137.362094726915,136.537003502359,0,0,0,,0720
468,False,'20:31:42,6.88737035071265,0.302565412257231,40.5769190084193,221835.184067174,6.44935560821801,-16.0608044464903,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:11:11 AM,7/13/2022 3:32:31 AM,73951,39.2212,-92.9011,6.51476299640019,False,7,1429,39.2212,-92.9011,6.5636220326835,7.59589811575234,137.659518732477,136.831625263128,0,0,0,,0720
470,False,'20:36:42,6.90280004571964,0.996198248487952,40.7448063049775,222751.813714362,6.47649671538857,-96.2855735910451,OUT,Miami_OUT,7/12/2022 10:27:15 PM,Glasgow,7/13/2022 4:10:45 AM,7/13/2022 3:37:31 AM,74251,39.2223,-92.8907,6.72604687087293,False,7,1434,39.2223,-92.8907,6.79022438350412,7.59589811575234,138.22908598919,137.394898208263,0,0,0,,0720
