index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'15:08:20,5.98415777881525,0.233009598848298,30.7783599988584,168337.094146063,6.94846055959294,106.248384201791,OUT,Waverly_OUT,7/12/2022 6:20:03 PM,Miami,7/12/2022 11:12:31 PM,7/12/2022 11:08:20 PM,54500,39.3257,-93.2385,6.7439677909343,False,6,1093,39.3257,-93.2385,6.87895674553883,8.32680629706944,104.417346815776,103.774171509024,0,0,0,,1003
268,True,'15:23:59,6.00141365791482,0.50957151959703,30.9370088252256,169203.283671542,6.94735739651877,296.778402577093,IN,Miami_IN,7/12/2022 11:12:33 PM,Glasgow,7/13/2022 4:42:19 AM,7/12/2022 11:23:59 PM,55439,39.3259,-93.2282,1.97248501762358,True,7,1098,39.3259,-93.2282,1.91842671154589,8.32680629706944,104.955572033926,104.325490311899,0,0,0,,1003
270,False,'15:54:37,6.00274508111368,0.00101316746807222,30.9514957636472,169282.379335874,6.94735739651877,180.770492621301,IN,Miami_IN,7/12/2022 11:12:33 PM,Glasgow,7/13/2022 5:12:32 AM,7/12/2022 11:54:37 PM,57277,39.3265,-93.2275,0.37213732228127,True,7,1099,39.3265,-93.2275,0.350782738634189,8.32680629706944,105.004719801173,104.546921422819,0,0,0,,1003
272,True,'15:58:31,6.01460382304226,0.348740728204264,31.0805282637756,169986.869892892,6.93577413261779,-80.582173249677,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:13:11 AM,7/12/2022 11:58:31 PM,57511,39.3308,-93.2214,6.88302225729417,False,7,1105,39.3308,-93.2214,6.81902510241477,8.32680629706944,105.442469938507,104.98887516681,0,0,0,,1003
274,False,'16:03:50,6.03042451100644,0.138289884690422,31.2526698732367,170926.727201821,6.90965200792159,50.237772640515,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:14:37 AM,7/13/2022 12:03:50 AM,57830,39.3374,-93.2147,6.55194132033158,False,7,1111,39.3374,-93.2147,6.56758967985131,8.32680629706944,106.02647019509,105.571613028562,0,0,0,,1003
276,False,'16:08:55,6.04561903516675,0.787322882174895,31.4179983248105,171829.386088723,6.88841689395349,188.243040859379,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:15:46 AM,7/13/2022 12:08:55 AM,58135,39.3451,-93.2113,6.56462194726728,False,7,1116,39.3451,-93.2113,6.55028449213438,8.32680629706944,106.587356423828,106.134468966721,0,0,0,,1003
278,False,'16:13:46,6.06015954369494,0.08566296679158,31.576210568557,172693.191964088,6.87132113787992,170.678494763925,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:16:42 AM,7/13/2022 12:13:46 AM,58426,39.3521,-93.2076,6.45669012764103,False,7,1122,39.3521,-93.2076,6.63495281368051,8.32680629706944,107.124100510465,106.658227177797,0,0,0,,1003
280,False,'16:18:29,6.07477040749848,0.542607876254835,31.7351883333957,173561.177425063,6.87052233779127,55.9072982028772,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:16:44 AM,7/13/2022 12:18:29 AM,58709,39.3579,-93.2011,6.73796828682694,False,7,1127,39.3579,-93.2011,6.83346817103334,8.32680629706944,107.663441671196,107.189637218328,0,0,0,,1003
282,False,'16:23:45,6.09128010797839,0.621044619115376,31.9148269444832,174541.966800305,6.87579449948832,-92.0166621856158,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:16:27 AM,7/13/2022 12:23:45 AM,59025,39.3638,-93.1927,6.89251864844128,False,7,1133,39.3638,-93.1927,6.91284600505113,8.32680629706944,108.272875934623,107.796808226979,0,0,0,,1003
284,False,'16:28:39,6.10710326101226,0.511883376208722,32.086995375854,175481.970551271,6.89496766934974,-91.3140855047678,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:15:28 AM,7/13/2022 12:28:39 AM,59319,39.3713,-93.1884,6.95254258018742,False,7,1139,39.3713,-93.1884,7.13140139991468,8.32680629706944,108.856967186069,108.36678168705,0,0,0,,1003
286,False,'16:34:02,6.12420492014227,0.817031085793919,32.2730749656771,176497.926327945,6.90543374834064,-18.1876665576578,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:14:55 AM,7/13/2022 12:34:02 AM,59642,39.3803,-93.1882,6.87485803584282,False,7,1145,39.3803,-93.1882,6.97237091081651,8.32680629706944,109.488252838281,108.990230130627,0,0,0,,1003
288,False,'16:38:56,6.13983315493171,0.600475468219698,32.4431225322419,177426.350599113,6.9164902046966,1.09305820982941,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:14:22 AM,7/13/2022 12:38:56 AM,59936,39.3877,-93.193,7.02269108883212,False,7,1151,39.3877,-93.193,7.07291535994035,8.32680629706944,110.065148934559,109.563489005287,0,0,0,,1003
290,False,'16:44:04,6.15620583479934,0.432808339498211,32.6212702505956,178399.000010769,6.92715726461643,145.235798014697,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:13:51 AM,7/13/2022 12:44:04 AM,60244,39.3948,-93.1995,7.00448450541176,False,7,1157,39.3948,-93.1995,7.04543693042444,8.32680629706944,110.669525259108,110.165330711069,0,0,0,,1003
292,False,'16:49:39,6.17394982279729,0.0143370630309803,32.8143388870001,179453.114525081,6.9359869870244,206.837410566031,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:13:25 AM,7/13/2022 12:49:39 AM,60579,39.4034,-93.1997,6.37682444395825,False,7,1164,39.4034,-93.1997,7.03387852302433,8.32680629706944,111.324521651621,110.763215211534,0,0,0,,1003
294,False,'16:54:26,6.18933136344995,0.654247706481485,32.9817022260618,180366.883473544,6.94094002990127,155.724671545383,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:13:06 AM,7/13/2022 12:54:26 AM,60866,39.4093,-93.1931,6.67084797219294,False,7,1169,39.4093,-93.1931,7.00792845711043,8.32680629706944,111.892311352557,111.303329977289,0,0,0,,1003
296,False,'16:59:24,6.20554522979725,0.616974734118674,33.15812192759,181330.098273496,6.96117637921566,162.585780420407,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:12:10 AM,7/13/2022 12:59:24 AM,61164,39.4118,-93.1827,7.01090018372735,False,7,1175,39.4118,-93.1827,7.1773737940991,8.32680629706944,112.490825281184,111.886402993226,0,0,0,,1003
298,False,'17:04:22,6.22187464914074,0.557923207241752,33.335798937194,182300.177713486,6.98405979541071,227.174098391925,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:11:07 AM,7/13/2022 1:04:22 AM,61462,39.4103,-93.1723,6.882061937413,False,7,1181,39.4103,-93.1723,7.33120245803921,8.32680629706944,113.093604699376,112.452373278375,0,0,0,,1003
300,False,'17:10:05,6.23807749626155,0.531789812667797,33.5120987408147,183262.737895853,6.92644388761404,174.037814201484,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:13:43 AM,7/13/2022 1:10:05 AM,61805,39.405,-93.1639,6.08210590959536,False,7,1187,39.405,-93.1639,6.2549056673288,8.32680629706944,113.691711867493,113.03264371022,0,0,0,,1003
302,False,'17:14:30,6.25218850150171,0.639279746710952,33.665637648772,184101.028331852,6.93592102708058,180.660386658429,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:13:17 AM,7/13/2022 1:14:30 AM,62070,39.3986,-93.1591,6.99692685196313,False,7,1192,39.3986,-93.1591,7.10610320861264,8.32680629706944,114.212601395151,113.544910710372,0,0,0,,1003
304,False,'17:18:55,6.26594435996848,0.706119984106805,33.8153122786838,184918.220615138,6.93378557677082,-40.7689905150986,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:13:23 AM,7/13/2022 1:18:55 AM,62335,39.3919,-93.1553,7.01555708278846,False,7,1197,39.3919,-93.1553,7.00463091374521,8.32680629706944,114.720381138503,114.05091791073,0,0,0,,1003
306,False,'17:24:21,6.28297879153357,0.93066410255234,34.0006603793801,185930.18261364,6.93460735604984,-30.1286702504179,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:13:21 AM,7/13/2022 1:24:21 AM,62661,39.3841,-93.1495,6.87950620540868,False,7,1203,39.3841,-93.1495,6.96203256443324,8.32680629706944,115.349185172011,114.673475985558,0,0,0,,1003
308,False,'17:29:12,6.29896466968371,0.7642670915688,34.1745993888369,186879.853351922,6.95978752174045,32.3254063667691,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:12:17 AM,7/13/2022 1:29:12 AM,62952,39.3785,-93.1413,7.32643666216795,False,7,1209,39.3785,-93.1413,7.34593941139405,8.32680629706944,115.93928321089,115.26223535432,0,0,0,,1003
310,False,'17:34:12,6.31488869630123,0.63056533430584,34.3478654046541,187825.849685201,6.96623402449731,98.0693657130544,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:12:01 AM,7/13/2022 1:34:12 AM,63252,39.3767,-93.1306,7.0277861870201,False,7,1215,39.3767,-93.1306,6.99122708965768,8.32680629706944,116.527098080352,115.851695386847,0,0,0,,1003
312,False,'17:39:02,6.33026163128247,0.342055962784924,34.5151351071981,188739.107397794,6.97158358916762,26.1135195292947,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:11:48 AM,7/13/2022 1:39:02 AM,63542,39.3787,-93.1203,7.0773237640008,False,7,1221,39.3787,-93.1203,7.05662745401329,8.32680629706944,117.094570114046,116.420593928015,0,0,0,,1003
314,False,'17:43:22,6.3440180296318,0.449591198771827,34.6648156114597,189556.331753804,6.9753567738127,27.5454053843128,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:11:39 AM,7/13/2022 1:43:22 AM,63802,39.3821,-93.1119,7.17784587329161,False,7,1226,39.3821,-93.1119,7.15793444314652,8.32680629706944,117.602369786466,116.929710760719,0,0,0,,1003
316,False,'17:48:30,6.36080953492789,0.592079856609617,34.8475204820372,190553.862266775,6.99475504806622,167.195191517936,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:10:53 AM,7/13/2022 1:48:30 AM,64110,39.3838,-93.101,6.94501562853705,False,7,1232,39.3838,-93.101,7.24351085602772,8.32680629706944,118.222206510603,117.530868108407,0,0,0,,1003
318,False,'17:54:15,6.37812920442322,0.955522432181201,35.0359721972224,191582.769353514,6.96832238258472,201.906597053161,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:11:54 AM,7/13/2022 1:54:15 AM,64455,39.3808,-93.0901,6.27583323622889,False,7,1238,39.3808,-93.0901,6.45951427151526,8.32680629706944,118.861539733792,118.153078686032,0,0,0,,1003
320,False,'17:59:19,6.39310291813054,0.411484016271732,35.1988980562636,192472.31058595,6.93806597698044,-1.81873333920079,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:13:03 AM,7/13/2022 1:59:19 AM,64759,39.3755,-93.0826,6.4336334242766,False,7,1244,39.3755,-93.0826,6.44181110679777,8.32680629706944,119.414275029935,118.698896572418,0,0,0,,1003
322,False,'18:04:39,6.40886669788091,0.269472908888189,35.3704204593072,193408.787156898,6.90844779009576,-8.36153239381717,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:14:09 AM,7/13/2022 2:04:39 AM,65079,39.3683,-93.0771,6.41385447173548,False,7,1250,39.3683,-93.0771,6.43724745208866,8.32680629706944,119.996174593327,119.279658138663,0,0,0,,1003
324,False,'18:09:34,6.42432646790447,0.910335344934594,35.5386349958545,194327.203466221,6.91242648613156,-5.46183648202426,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:14:01 AM,7/13/2022 2:09:34 AM,65374,39.3602,-93.0751,7.00706835457194,False,7,1255,39.3602,-93.0751,7.00669098478514,8.32680629706944,120.566852030422,119.851256432856,0,0,0,,1003
326,False,'18:14:18,6.43859311848184,0.107691900157867,35.693867448297,195174.740302132,6.89703417122,79.9272688982176,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:14:34 AM,7/13/2022 2:14:18 AM,65658,39.3526,-93.0755,6.85346721737565,False,7,1261,39.3526,-93.0755,6.87876623308639,8.32680629706944,121.093487004616,120.377410062496,0,0,0,,1003
328,False,'18:19:19,6.45345652435179,0.536716501983052,35.8555930707427,196057.728492916,6.87364445075507,20.1018098494042,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:15:25 AM,7/13/2022 2:19:19 AM,65959,39.3447,-93.0765,6.68448109231116,False,7,1266,39.3447,-93.0765,6.68024738663341,8.32680629706944,121.642150429455,120.92702956495,0,0,0,,1003
330,False,'18:24:42,6.46992347897742,0.511019054505961,36.0347665730958,197035.97847141,6.86600627284057,22.1857456315629,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:15:41 AM,7/13/2022 2:24:42 AM,66282,39.3361,-93.0745,6.72683948713349,False,7,1272,39.3361,-93.0745,6.72589687202475,8.32680629706944,122.250006784898,121.536453383818,0,0,0,,1003
332,False,'18:30:08,6.48695081553252,0.914857985573114,36.2200374744666,198047.518977685,6.87151647132816,6.64956725151802,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:15:29 AM,7/13/2022 2:30:08 AM,66608,39.3286,-93.0679,6.87834730356254,False,7,1278,39.3286,-93.0679,6.88414542440612,8.32680629706944,122.878548915279,122.164808230287,0,0,0,,1003
334,False,'18:35:09,6.50202169302916,0.448229297665151,36.3840205524552,198942.832405222,6.85629522530339,36.6322260070863,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:16:00 AM,7/13/2022 2:35:09 AM,66909,39.3233,-93.0601,6.71874337648368,False,7,1284,39.3233,-93.0601,6.72228532863675,8.32680629706944,123.434870887174,122.720384308963,0,0,0,,1003
336,False,'18:40:17,6.51799812516456,0.301323494138288,36.5578567817937,199891.94198548,6.8589974692809,-14.440958682056,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:15:55 AM,7/13/2022 2:40:17 AM,67217,39.319,-93.0506,6.89822377063302,False,7,1290,39.319,-93.0506,6.8941181360421,8.32680629706944,124.024620238622,123.309708706303,0,0,0,,1003
338,False,'18:45:24,6.53420241520793,0.256168195722948,36.734172285554,200854.587887337,6.86962146719047,-37.8795542371995,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:15:34 AM,7/13/2022 2:45:24 AM,67524,39.3154,-93.0405,6.98049942284816,False,7,1296,39.3154,-93.0405,7.00508157008545,8.32680629706944,124.622780670361,123.905286739239,0,0,0,,1003
340,False,'18:50:30,6.54989764900681,0.0290399152559258,36.9049488543812,201786.992358915,6.86469680980171,-11.089303810214,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:15:43 AM,7/13/2022 2:50:30 AM,67830,39.3132,-93.0301,6.78802402412218,False,7,1302,39.3132,-93.0301,6.80075675740087,8.32680629706944,125.202149948513,124.482466337357,0,0,0,,1003
342,False,'18:55:46,6.56563778517563,0.912585053728589,37.0762139965401,202722.064339053,6.84821805000337,-0.537547652378121,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:16:14 AM,7/13/2022 2:55:46 AM,68146,39.312,-93.0194,6.63252134094497,False,7,1310,39.312,-93.0194,6.64362619995146,8.32680629706944,125.783176739639,125.061138673679,0,0,0,,1003
344,False,'19:00:33,6.58061537509374,0.462142850536818,37.2391820318232,203611.835844979,6.85424725627064,0.872672469387913,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:16:03 AM,7/13/2022 3:00:33 AM,68433,39.3121,-93.0091,6.9608461804729,False,7,1317,39.3121,-93.0091,6.96252793493988,8.32680629706944,126.336055121096,125.612418769152,0,0,0,,1003
346,False,'19:05:44,6.59647313010394,0.311846663739205,37.4117269600891,204553.89519052,6.84834681737522,-32.7941859408057,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:16:14 AM,7/13/2022 3:05:44 AM,68744,39.3124,-92.9982,6.74973036958495,False,7,1322,39.3124,-92.9982,6.7506225822276,8.32680629706944,126.921423659793,126.196153618477,0,0,0,,1003
348,False,'19:11:03,6.61237509986522,0.14947821881054,37.5847529798491,205498.581195349,6.82880191377891,-132.483879116853,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:16:46 AM,7/13/2022 3:11:03 AM,69063,39.3136,-92.9874,6.5712212035262,False,7,1328,39.3136,-92.9874,6.58727200307785,8.32680629706944,127.508424328903,126.780241107536,0,0,0,,1003
350,False,'19:16:18,6.62920923900785,0.337810253287012,37.767921740428,206498.64445104,6.84855699771546,-219.900361401759,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:16:12 AM,7/13/2022 3:16:18 AM,69378,39.3152,-92.976,7.0978467100044,False,7,1334,39.3152,-92.976,7.09688561762448,8.32680629706944,128.129834826405,127.402560717437,0,0,0,,1003
352,False,'19:21:58,6.64521418366629,0.291538193793377,37.942068208589,207449.447870608,6.80540191903587,-78.9604223421961,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 5:17:25 AM,7/13/2022 3:21:58 AM,69718,39.3149,-92.9649,4.59463752797253,False,7,1340,39.3149,-92.9649,6.31423006017912,8.32680629706944,128.720636680805,127.998787027137,0,0,0,,1003
354,False,'22:33:18,6.6486067420862,0.531694375625782,37.9789819299086,207650.989095246,6.80540191903587,-137.815193326794,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:27:39 AM,7/13/2022 6:33:18 AM,81198,39.3144,-92.9626,0.0287573949318786,False,7,1341,39.3144,-92.9626,0.020529610586866,8.32680629706944,128.845868591843,128.178749638633,0,0,0,,1003
356,False,'22:37:38,6.66009164952402,0.666945392060477,38.1039468148323,208333.271321041,6.7475012110565,38.9825903955044,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:29:12 AM,7/13/2022 6:37:38 AM,81458,39.3104,-92.9566,5.84089583832696,False,7,1345,39.3104,-92.9566,5.87008279013835,8.32680629706944,129.269819111928,128.602608528285,0,0,0,,1003
358,False,'22:42:51,6.67445201189196,0.974001833838546,38.2601989257429,209186.375279664,6.69710017369019,43.7570802513392,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:30:30 AM,7/13/2022 6:42:51 AM,81771,39.3035,-92.9527,5.96603872453054,False,7,1350,39.3035,-92.9527,6.07296109791237,8.32680629706944,129.7999133358,129.12379942029,0,0,0,,1003
360,False,'22:47:32,6.68841931612394,0.127457902881875,38.4121742529709,210016.128890772,6.69108629310259,60.4778622041491,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:30:40 AM,7/13/2022 6:47:32 AM,82052,39.2962,-92.954,6.5679505185187,False,7,1356,39.2962,-92.954,6.62993983787064,8.32680629706944,130.315498326397,129.635108496863,0,0,0,,1003
362,False,'22:52:47,6.70514493793623,0.264124678442608,38.5941622590881,211009.745473202,6.71800737451522,-33.5503409660126,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:29:59 AM,7/13/2022 6:52:47 AM,82367,39.2878,-92.9578,6.97711914815012,False,7,1362,39.2878,-92.9578,6.99937469270038,8.32680629706944,130.932903046849,130.251194140214,0,0,0,,1003
364,False,'22:58:01,6.72202505034708,0.468217646830525,38.7778312452198,212012.539856153,6.74966842707493,-80.1485838187627,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:29:13 AM,7/13/2022 6:58:01 AM,82681,39.2792,-92.9589,6.84038628275754,False,7,1368,39.2792,-92.9589,7.15941887389047,8.32680629706944,131.556010588151,130.850635510604,0,0,0,,1003
366,False,'23:02:43,6.73740209078256,0.189577619813109,38.9451456183562,212926.041460869,6.78294772523893,-69.6714412352548,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:28:27 AM,7/13/2022 7:02:43 AM,82963,39.2727,-92.9529,7.07638127258909,False,7,1374,39.2727,-92.9529,7.25126544254502,8.32680629706944,132.123634169385,131.404715940765,0,0,0,,1003
368,False,'23:06:59,6.75074450949254,0.116475195295686,39.0903216964154,213718.672588653,6.8077084817379,-89.3351851198421,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:28:04 AM,7/13/2022 7:06:59 AM,83219,39.2686,-92.9455,7.11859855510424,False,7,1379,39.2686,-92.9455,7.18849962365825,8.32680629706944,132.61615231826,131.909134784515,0,0,0,,1003
370,False,'23:12:03,6.76660016760623,0.936311473421596,39.2628438087872,214660.607364168,6.81605832978548,-322.101487349066,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:27:53 AM,7/13/2022 7:12:03 AM,83523,39.2663,-92.9352,6.68401400883939,False,7,1384,39.2663,-92.9352,6.78475058813118,8.32680629706944,133.201443452732,132.484960847291,0,0,0,,1003
372,False,'23:17:00,6.78156105399905,0.374545211390615,39.4256300964919,215549.386566197,6.80757209282881,-35.6211681756465,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:28:04 AM,7/13/2022 7:17:00 AM,83820,39.2643,-92.9253,6.73914101678271,False,7,1390,39.2643,-92.9253,6.6963601473812,8.32680629706944,133.753705245133,133.033292170106,0,0,0,,1003
374,False,'23:22:08,6.79746139945749,0.262863554627204,39.5986384425512,216493.976076303,6.81142938149821,8.25287468444894,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:27:59 AM,7/13/2022 7:22:08 AM,84128,39.2589,-92.9172,6.79662170277143,False,7,1396,39.2589,-92.9172,6.87864032132497,8.32680629706944,134.340645955202,133.614878364126,0,0,0,,1003
376,False,'23:25:00,6.80686059211057,0.70279304033846,39.7009090994658,217052.352547228,6.82965585292879,30.9260476801848,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:27:38 AM,7/13/2022 7:25:00 AM,84300,39.2542,-92.9151,7.18011406010444,False,7,1399,39.2542,-92.9151,7.18957199859362,8.32680629706944,134.687605008658,133.962058316994,0,0,0,,1003
378,False,'23:30:22,6.82356279090349,0.747083410599128,39.8826422445895,218044.577641754,6.83420859522457,110.243887672418,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:27:32 AM,7/13/2022 7:30:22 AM,84622,39.2456,-92.9167,6.29308463071652,False,7,1405,39.2456,-92.9167,6.45186066869855,8.32680629706944,135.304145098611,134.565680732235,0,0,0,,1003
380,False,'23:39:08,6.85056543076822,0.755468465448898,40.1764523428948,219648.719540938,6.8328850807991,-22.003929714469,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:27:34 AM,7/13/2022 7:39:08 AM,85148,39.232,-92.9203,6.68689476890007,False,7,1415,39.232,-92.9203,6.85251697981512,8.32680629706944,136.300912663025,135.548543188645,0,0,0,,1003
382,False,'23:44:11,6.86616349198265,0.509709239874047,40.3461715970766,220575.351294924,6.83308765021711,77.3175593975676,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:27:33 AM,7/13/2022 7:44:11 AM,85451,39.225,-92.9146,6.74615278476204,False,7,1421,39.225,-92.9146,6.75165616982225,8.32680629706944,136.876694940764,136.124450358156,0,0,0,,1003
384,False,'23:49:39,6.88240940376035,0.513247750439085,40.5229399782562,221540.469813098,6.81381216727754,30.2296003252126,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:27:52 AM,7/13/2022 7:49:39 AM,85779,39.2214,-92.9045,6.58144003525303,False,7,1427,39.2214,-92.9045,6.61018529103768,8.32680629706944,137.476391785053,136.721910213905,0,0,0,,1003
386,False,'23:54:42,6.89754941004634,0.0517798799048734,40.6876752321986,222439.88996457,6.80117866317319,56.7136295097988,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:28:03 AM,7/13/2022 7:54:42 AM,86082,39.2213,-92.8941,6.6083059669013,False,7,1433,39.2213,-92.8941,6.60410119175565,8.32680629706944,138.035265556895,137.279771650385,0,0,0,,1003
388,False,'23:59:50,6.91320945520789,0.795449201512642,40.8580689207945,223370.203989887,6.79770349860882,143.789632535267,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:28:06 AM,7/13/2022 7:59:50 AM,86390,39.2241,-92.8839,6.7533788101412,False,7,1438,39.2241,-92.8839,6.70826119857507,8.32680629706944,138.613335891961,137.860422641069,0,0,0,,1003
390,False,'24:04:42,6.92795844617907,0.261883257183655,41.0185496185653,224246.395151422,6.79214753124944,76.7021989288157,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:28:11 AM,7/13/2022 8:04:42 AM,86682,39.2292,-92.8761,6.74674513713335,False,7,1444,39.2292,-92.8761,6.71790023862524,8.32680629706944,139.157775838632,138.407758904783,0,0,0,,1003
392,False,'24:09:48,6.94385873255347,0.0904840402491076,41.1915573217434,225190.98115153,6.80004804905336,164.617309540846,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:28:05 AM,7/13/2022 8:09:48 AM,86988,39.2347,-92.8678,6.8263748228322,False,7,1450,39.2347,-92.8678,6.83998439463355,8.32680629706944,139.74471436769,138.993248114513,0,0,0,,1003
394,False,'24:15:46,6.96248356845208,0.977388280479322,41.3942102806283,226297.424068965,6.80944832857104,708.123500656255,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:27:58 AM,7/13/2022 8:15:46 AM,87346,39.2352,-92.857,5.79792684765459,False,7,1456,39.2352,-92.857,6.87831132819364,8.32680629706944,140.432226122439,139.577412204502,0,0,0,,1003
396,False,'24:21:00,6.97785268972799,0.591868706761823,41.5614384870394,227210.455221321,6.78642378053661,638.179152412834,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:28:13 AM,7/13/2022 8:21:00 AM,87660,39.2312,-92.8509,4.87948623166643,False,7,1462,39.2312,-92.8509,6.43998265618945,8.32680629706944,140.999557378128,140.009799931958,0,0,0,,1003
398,False,'24:25:23,6.9912365540258,0.619600786944345,41.7070655259045,228005.548501114,6.7844299170055,275.470060447705,OUT,Miami_OUT,7/12/2022 11:53:51 PM,Glasgow,7/13/2022 8:28:14 AM,7/13/2022 8:25:23 AM,87923,39.2248,-92.8501,6.08166440606587,False,7,1467,39.2248,-92.8501,6.60871804437989,8.32680629706944,141.493605437333,140.45537889192,0,0,0,,1003
