index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:50:54,4.63050988128021,0.304924105920247,19.3770878734142,106088.524658761,5.85892060307592,-25.892063441444,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:17:47 PM,7/12/2022 5:50:54 PM,39054,39.2351,-93.6523,6.04891866315669,False,5,699,39.2351,-93.6523,6.02787481127567,6.89706166749382,65.7378789783831,65.3735886800401,0,0,0,,1923
134,False,'11:02:33,4.67855414002161,0.295179809271456,19.702310904844,107864.174625544,5.82986832309186,-12.2402502505753,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:18:31 PM,7/12/2022 6:02:33 PM,39753,39.2297,-93.6331,5.53097255107643,False,5,710,39.2297,-93.6331,5.56557329987383,6.89706166749382,66.8412167152389,66.4702571190315,0,0,0,,1923
136,False,'11:07:11,4.70083824189524,0.402156594167627,19.8531572984378,108687.764494308,5.88214357070533,-56.9724332957309,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:17:15 PM,7/12/2022 6:07:11 PM,40031,39.2316,-93.624,6.98060087742992,False,5,715,39.2316,-93.624,7.00744727762866,6.89706166749382,67.3529717339072,66.9775325078341,0,0,0,,1923
138,False,'11:18:19,4.74700943847004,0.0262818682024767,20.1657011259035,110394.188650118,5.8545215650119,-51.1211672010659,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:17:51 PM,7/12/2022 6:18:19 PM,40699,39.2393,-93.607,5.42520763046992,False,5,727,39.2393,-93.607,5.42805229074667,6.89706166749382,68.4132945460659,68.0342503186812,0,0,0,,1923
140,False,'11:28:28,4.79051841658278,0.120630870714397,20.4602237624665,112002.220859678,5.86257263233433,79.1728135509157,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:17:42 PM,7/12/2022 6:28:28 PM,41308,39.2425,-93.5894,5.97189167547676,False,5,737,39.2425,-93.5894,6.04092500301109,6.89706166749382,69.4124794372762,69.0210474195776,0,0,0,,1923
142,False,'11:38:43,4.83268713105958,0.813024803259428,20.7456738352308,113560.718761853,5.83639407193567,35.5041495829641,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:18:13 PM,7/12/2022 6:38:43 PM,41923,39.2358,-93.5744,5.81835548910332,False,5,746,39.2358,-93.5744,5.90593756791678,6.89706166749382,70.3808851368496,69.9733447865338,0,0,0,,1923
144,False,'11:48:51,4.8773991914281,0.0101833840014587,21.048340422154,115213.215242971,5.87093712119992,-49.4369707511646,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:17:37 PM,7/12/2022 6:48:51 PM,42531,39.2228,-93.5653,6.19398771701014,False,5,757,39.2228,-93.5653,6.19790795568488,6.89706166749382,71.4076988454903,70.9996676074157,0,0,0,,1923
146,False,'11:59:04,4.92347481312608,0.622817765768695,21.3602372805129,116916.107082304,5.91925081247883,94.4005147211196,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:16:52 PM,7/12/2022 6:59:04 PM,43144,39.2157,-93.5488,6.2258361612726,False,5,769,39.2157,-93.5488,6.22398168645063,6.89706166749382,72.4658267779475,72.0354330369008,0,0,0,,1923
148,False,'12:09:27,4.96639002491036,0.569305267935806,21.650740571365,118502.194502017,5.88792877222872,79.9226256342563,OUT,Lexington_OUT,7/12/2022 3:23:03 PM,Waverly,7/12/2022 7:17:18 PM,7/12/2022 7:09:27 PM,43767,39.2138,-93.5306,5.82573253423979,False,5,779,39.2138,-93.5306,5.82210298894084,6.89706166749382,73.4513758089275,73.0199346694708,0,0,0,,1923
150,True,'12:21:25,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.86187513455328,145.130530558498,IN,Waverly_IN,7/12/2022 7:21:25 PM,Miami,7/13/2022 12:35:27 AM,7/12/2022 7:21:25 PM,44485,39.2136,-93.5162,2.35417373440405,True,6,787,39.2136,-93.5162,2.33542143160359,6.89706166749382,74.222281485652,73.7918558822076,0,0,0,,1923
152,False,'13:00:16,5.01793813789957,0.763506154294813,22.040475763495,120630.067420234,5.93943337390887,-60.6791128491104,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:04:38 AM,7/12/2022 8:00:16 PM,46816,39.2155,-93.5062,7.03658772621709,False,6,797,39.2155,-93.5062,7.01291614265751,6.89706166749382,74.7735747410492,74.3436659325924,0,0,0,,1923
154,False,'13:10:34,5.05154134240102,0.05622451910704,22.344362062673,122289.223276044,5.94800858063099,74.9319707153706,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:04:05 AM,7/12/2022 8:10:34 PM,47434,39.2232,-93.4901,5.8649892144355,False,6,808,39.2232,-93.4901,5.8642898706896,6.89706166749382,75.8045263932817,75.3646162801804,0,0,0,,1923
156,False,'13:20:50,5.08394253074421,0.0117424876729597,22.6373780818492,123889.02966869,5.92842158652737,94.3232286672562,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:05:16 AM,7/12/2022 8:20:50 PM,48050,39.2369,-93.4858,5.84171915550069,False,6,818,39.2369,-93.4858,5.80569073985737,6.89706166749382,76.7985999988293,76.3640422283397,0,0,0,,1923
158,False,'13:30:49,5.11381406827969,0.0542489468838783,22.9075175261995,125363.934730852,5.86922328138438,118.006516616517,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:08:45 AM,7/12/2022 8:30:49 PM,48649,39.2496,-93.4909,5.2679076219965,False,6,827,39.2496,-93.4909,5.25515677879573,6.89706166749382,77.7150635157416,77.2842694695926,0,0,0,,1923
160,False,'13:42:19,5.14483964565278,0.502389966912799,23.1880933828075,126895.820428725,5.73130820935335,22.5571790139406,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:16:58 AM,7/12/2022 8:42:19 PM,49339,39.2625,-93.4969,5.67142826906236,False,6,836,39.2625,-93.4969,5.68395375935824,6.89706166749382,78.6669331581999,78.2365631180789,0,0,0,,1923
162,False,'13:52:53,5.17614685074286,0.0823275051672466,23.4712161037974,128441.611475291,5.68887150124461,-40.2422029991171,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:19:27 AM,7/12/2022 8:52:53 PM,49973,39.2763,-93.4976,5.10535372532028,False,6,846,39.2763,-93.4976,5.10953257398989,6.89706166749382,79.6274431837544,79.1971951502649,0,0,0,,1923
164,False,'14:01:55,5.20453244624505,0.984283255075309,23.7279176206646,129843.148254204,5.70082642576883,-66.8557344089977,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:18:46 AM,7/12/2022 9:01:55 PM,50515,39.2875,-93.4903,5.80947874430309,False,6,854,39.2875,-93.4903,5.78851887852985,6.89706166749382,80.4983177630321,80.071560927641,0,0,0,,1923
166,False,'14:11:56,5.23448524203254,0.00165396398291745,23.9987919136655,131322.065436836,5.67349682513983,-34.6549656296354,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:20:18 AM,7/12/2022 9:11:56 PM,51116,39.2949,-93.4764,5.45567287419208,False,6,864,39.2949,-93.4764,5.4601955537689,6.89706166749382,81.4172742960247,80.9910569164478,0,0,0,,1923
168,False,'14:22:09,5.26439392396168,0.12142864361426,24.269267268608,132798.804500819,5.63438793268949,-44.7320842574739,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:22:28 AM,7/12/2022 9:22:09 PM,51729,39.2906,-93.4607,5.5750711047596,False,6,873,39.2906,-93.4607,5.56310505598908,6.89706166749382,82.3348774088351,81.9089147835051,0,0,0,,1923
170,False,'14:31:23,5.29198511978795,0.56422821777308,24.5187847332051,134161.117851678,5.6174088136485,-85.915047979434,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:23:23 AM,7/12/2022 9:31:23 PM,52283,39.2795,-93.4546,5.57117262082362,False,6,881,39.2795,-93.4546,5.52067538501939,6.89706166749382,83.1813796798591,82.7615650726487,0,0,0,,1923
172,False,'14:41:12,5.32309263534746,0.117410892792149,24.8001015873638,135697.049241734,5.64614158035436,-4.07365820535786,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:21:53 AM,7/12/2022 9:41:12 PM,52872,39.2684,-93.447,5.5312630693993,False,6,891,39.2684,-93.447,5.73963454420803,6.89706166749382,84.1357631988933,83.6823815508027,0,0,0,,1923
174,False,'14:52:17,5.35922826925771,0.19084733619437,25.1268895892926,137481.243621262,5.69937773101901,-37.4944654906375,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:19:14 AM,7/12/2022 9:52:17 PM,53537,39.2671,-93.4268,5.82145778325031,False,6,902,39.2671,-93.4268,5.87860950462794,6.89706166749382,85.2444101876837,84.7797710374762,0,0,0,,1923
176,False,'15:01:32,5.38908834687978,0.254864319433345,25.396925397376,138955.582851006,5.73139990295821,239.007532408188,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:17:44 AM,7/12/2022 10:01:32 PM,54092,39.2678,-93.4107,5.68735368811224,False,6,911,39.2678,-93.4107,6.16679181617933,6.89706166749382,86.1605221126322,85.6554557986442,0,0,0,,1923
178,False,'15:11:25,5.42027837411942,0.0641500025087765,25.6789884354027,140495.588249458,5.7421269006469,22.5950327389812,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:17:15 AM,7/12/2022 10:11:25 PM,54685,39.2571,-93.4026,5.49843552035957,False,6,921,39.2571,-93.4026,5.8375922775959,6.89706166749382,87.1174371031203,86.5563249824896,0,0,0,,1923
180,False,'15:20:44,5.44942845321722,0.899548214694944,25.9426034622789,141934.871352068,5.744487254029,-197.077847172486,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:17:09 AM,7/12/2022 10:20:44 PM,55244,39.2463,-93.4113,5.80518109238049,False,6,929,39.2463,-93.4113,5.78826004017566,6.89706166749382,88.0117661605556,87.4463859197709,0,0,0,,1923
182,False,'15:31:14,5.48172793519637,0.820126519155368,26.2346997129083,143529.656000152,5.73240985460601,-168.531638666141,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:17:39 AM,7/12/2022 10:31:14 PM,55874,39.234,-93.4144,5.2125202589204,False,6,939,39.234,-93.4144,5.61841258960234,6.89706166749382,89.0027193986974,88.3640448975902,0,0,0,,1923
184,False,'15:41:28,5.51314543944437,0.541167611294822,26.5188199102817,145080.893059872,5.72055593575454,25.3208044346029,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:18:07 AM,7/12/2022 10:41:28 PM,56488,39.2261,-93.4009,5.4758497573839,False,6,949,39.2261,-93.4009,5.55773455859691,6.89706166749382,89.9666134199385,89.2999925923752,0,0,0,,1923
186,False,'15:51:40,5.54405594400314,0.922812925117423,26.7983551205526,146607.097045641,5.6997367871328,19.3393243270592,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:18:55 AM,7/12/2022 10:51:40 PM,57100,39.2276,-93.3834,5.40619791150076,False,6,958,39.2276,-93.3834,5.40258662297329,6.89706166749382,90.9149526101734,90.2459960043404,0,0,0,,1923
188,False,'16:01:56,5.57450695823278,0.301159282117387,27.0737349885667,148110.613728769,5.66491048499857,-64.0860273690667,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:20:11 AM,7/12/2022 11:01:56 PM,57716,39.2335,-93.368,5.21472204268859,False,6,968,39.2335,-93.368,5.26619849392083,6.89706166749382,91.849194564117,91.1715566078998,0,0,0,,1923
190,False,'16:12:16,5.60489382664843,0.623960745435509,27.3485347620836,149610.963216848,5.6298422002397,25.9654688698618,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:21:27 AM,7/12/2022 11:12:16 PM,58336,39.2426,-93.3554,5.48686211323473,False,6,977,39.2426,-93.3554,5.53490220220174,6.89706166749382,92.7814685142973,92.0957030003242,0,0,0,,1923
192,False,'16:22:24,5.63455703501455,0.621186468599488,27.61679020813,151075.582040944,5.59621576020815,141.683893064974,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:22:36 AM,7/12/2022 11:22:24 PM,58944,39.2466,-93.3393,5.42337624192223,False,6,986,39.2466,-93.3393,5.39938091898023,6.89706166749382,93.6915404591991,93.0035443736653,0,0,0,,1923
194,False,'16:33:16,5.66771185258903,0.668883549862672,27.9166215772541,152712.598823812,5.60045680190263,-149.130244461871,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:22:29 AM,7/12/2022 11:33:16 PM,59596,39.2573,-93.3282,5.58057419874872,False,6,996,39.2573,-93.3282,5.85841309147519,6.89706166749382,94.7087355292822,93.9884301831589,0,0,0,,1923
196,False,'16:43:44,5.69707879132632,0.579957711729017,28.1821977466541,154162.589355848,5.53595608094201,-194.744403492109,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:24:27 AM,7/12/2022 11:43:44 PM,60224,39.2696,-93.3312,4.62443544804539,False,6,1005,39.2696,-93.3312,4.80096906485206,6.89706166749382,95.6097178749066,94.8661761204971,0,0,0,,1923
198,False,'16:53:09,5.72076769611105,0.897418955115451,28.3964253393321,155332.227361344,5.41919388477229,-3.39920215760701,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:28:00 AM,7/12/2022 11:53:09 PM,60789,39.2779,-93.3393,4.81229796873472,False,6,1012,39.2779,-93.3393,4.8143561456842,6.89706166749382,96.3364972368674,95.5859432726466,0,0,0,,1923
200,False,'17:04:09,5.75072539262127,0.958970732914604,28.6673439513946,156811.386516815,5.36008759343291,83.2902978079109,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:29:45 AM,7/13/2022 12:04:09 AM,61449,39.2902,-93.3448,5.26713848222665,False,6,1021,39.2902,-93.3448,5.31595982897399,6.89706166749382,97.2556041248116,96.4961832201824,0,0,0,,1923
202,False,'17:15:26,5.78219632178006,0.512107990947048,28.951947290143,158365.261427744,5.32341455729861,218.141754446712,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:30:44 AM,7/13/2022 12:15:26 AM,62126,39.3033,-93.3406,4.72727633369775,False,6,1031,39.3033,-93.3406,4.87587375120946,6.89706166749382,98.2211372308029,97.4373453595369,0,0,0,,1923
204,False,'17:26:52,5.81675349090583,0.103009531733158,29.2644606468749,160071.519219699,5.36200951836249,188.746683125993,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:29:46 AM,7/13/2022 12:26:52 AM,62812,39.3112,-93.3252,5.52844234884815,False,6,1042,39.3112,-93.3252,5.71073926965264,6.89706166749382,99.2813566692541,98.4559471534814,0,0,0,,1923
206,False,'17:38:04,5.84886441107149,0.851933289300333,29.554851662765,161656.993641521,5.34754778195752,205.410080447762,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:30:05 AM,7/13/2022 12:38:04 AM,63484,39.3109,-93.3072,4.97445698226309,False,6,1051,39.3109,-93.3072,5.04322050042248,6.89706166749382,100.266524801003,99.4251767438259,0,0,0,,1923
208,False,'17:46:40,5.87454948210104,0.689921772042496,29.7871313305853,162925.192214777,5.3645561473124,-100.511723195844,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:29:42 AM,7/13/2022 12:46:40 AM,64000,39.3089,-93.2928,5.07804435058104,False,6,1059,39.3089,-93.2928,5.09382552203292,6.89706166749382,101.054546860462,100.208362606509,0,0,0,,1923
210,False,'17:56:23,5.90320812650197,0.457646027499914,30.0463021303844,164340.210763836,5.37194159516155,-225.217290808446,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:29:33 AM,7/13/2022 12:56:23 AM,64583,39.3116,-93.2774,5.08747943391356,False,6,1068,39.3116,-93.2774,5.23793628200553,6.89706166749382,101.933798623328,101.062187021842,0,0,0,,1923
212,False,'18:06:45,5.93407179943375,0.941370984311483,30.3254138248026,165864.102441321,5.38676187923563,226.391411808126,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:29:16 AM,7/13/2022 1:06:45 AM,65205,39.3205,-93.2645,5.32515938682801,False,6,1077,39.3205,-93.2645,5.32916710758908,6.89706166749382,102.880701011808,101.989584702305,0,0,0,,1923
214,False,'18:17:50,5.96553292129598,0.541788605699757,30.6099284725138,167417.493117673,5.35962711056211,652.740665861777,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:29:40 AM,7/13/2022 1:17:50 AM,65870,39.3246,-93.2488,4.47398464251317,False,6,1087,39.3246,-93.2488,4.7635044774902,6.89706166749382,103.845933228383,102.887713013463,0,0,0,,1923
216,False,'18:28:07,5.98757748111862,0.291836834716552,30.8092856410011,168505.941706464,5.15947186454459,245.780960493478,OUT,Waverly_OUT,7/12/2022 7:55:33 PM,Miami,7/13/2022 1:32:32 AM,7/13/2022 1:28:07 AM,66487,39.3251,-93.2366,3.96890773092612,False,6,1094,39.3251,-93.2366,3.96369180310005,6.89706166749382,104.522263825689,103.5429211665,0,0,0,,1923
