index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
274,False,'19:50:28,6.16293370331353,0.977514606413931,32.6944747861315,178798.681517092,4.0061166917555,536.181023031231,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:33:14 AM,7/13/2022 3:50:28 AM,71428,39.3981,-93.1998,2.85613441697892,False,7,1159,39.3981,-93.1998,3.16100642424812,7.29538599653194,110.917875833207,105.561195448153,0,0,0,,3454
276,False,'20:14:56,6.19182170644504,0.560493040102358,33.0087991293227,180514.826917658,4.0061166917555,647.657970786024,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:41:44 AM,7/13/2022 4:14:56 AM,72896,39.4087,-93.1909,2.16723277782147,False,7,1170,39.4087,-93.1909,2.46422312814758,7.29538599653194,111.98423914681,106.474201622352,0,0,0,,3454
278,False,'20:21:49,6.20320360255916,0.75718783994451,33.1326431694959,181190.989564729,3.97303332348563,368.428764915691,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:46:00 AM,7/13/2022 4:21:49 AM,73309,39.411,-93.1841,3.563297721215,False,7,1174,39.411,-93.1841,3.61180652921977,7.29538599653194,112.404387136967,106.873898796885,0,0,0,,3454
280,False,'20:29:55,6.21785467103886,0.0700091523882399,33.2920583930393,182061.363459053,3.97640717304216,237.600060732714,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:45:33 AM,7/13/2022 4:29:55 AM,73795,39.4111,-93.1747,3.66226357833042,False,7,1180,39.4111,-93.1747,3.85641735823463,7.29538599653194,112.945212401375,107.380121117081,0,0,0,,3454
282,False,'20:42:14,6.24000755786614,0.240378699068666,33.5330993390014,183377.396784889,3.97515149327574,-72.5138715883917,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:45:40 AM,7/13/2022 4:42:14 AM,74534,39.4046,-93.1624,3.77855187816506,False,7,1188,39.4046,-93.1624,3.78212019348093,7.29538599653194,113.762957598074,108.186943821036,0,0,0,,3454
284,False,'20:53:03,6.2552327731754,0.792568381153993,33.6987617345723,184281.878936413,3.84620547953663,-95.2922867318197,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 12:01:55 PM,7/13/2022 4:53:03 AM,75183,39.3974,-93.1574,3.14789067210658,False,7,1193,39.3974,-93.1574,3.13122394050504,7.29538599653194,114.324976750923,108.752767095421,0,0,0,,3454
286,False,'21:01:16,6.26736003599365,0.20571918089866,33.8307159545544,185002.32147487,3.78110472674248,-156.399029055198,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 12:10:25 PM,7/13/2022 5:01:16 AM,75676,39.3913,-93.1546,3.6121569202195,False,7,1198,39.3913,-93.1546,3.63683899280397,7.29538599653194,114.772638989983,109.200599052735,0,0,0,,3454
288,False,'21:08:54,6.27696387680674,0.721823734580379,33.9352133454589,185572.855449271,3.78110472674248,-579.747451368461,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 12:12:25 PM,7/13/2022 5:08:54 AM,76134,39.3875,-93.1504,2.60068265408926,False,7,1201,39.3875,-93.1504,2.73221642134275,7.29538599653194,115.127152365869,109.54634602042,0,0,0,,3454
290,False,'21:15:02,6.28368050267344,0.187543422259254,34.0082955520899,185971.86906527,3.75593109341142,-359.378404278367,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 12:17:26 PM,7/13/2022 5:15:02 AM,76502,39.3844,-93.1483,3.35523574425646,False,7,1204,39.3844,-93.1483,3.08091095197124,7.29538599653194,115.375087932161,109.801726785704,0,0,0,,3454
292,False,'21:20:04,6.29299294127749,0.618392347801323,34.1096222562723,186525.091751021,3.78013518896706,-110.727255138638,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 12:14:18 PM,7/13/2022 5:20:04 AM,76804,39.3805,-93.1445,4.05954998406905,False,7,1207,39.3805,-93.1445,4.14942826126195,7.29538599653194,115.718844571979,110.143882289174,0,0,0,,3454
294,False,'21:24:18,6.3015940848986,0.734206977990176,34.2032095079453,187036.058639171,3.8227727265281,-73.515207009733,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 12:08:56 PM,7/13/2022 5:24:18 AM,77058,39.3782,-93.1395,4.03273869640879,False,7,1210,39.3782,-93.1395,4.08604903453686,7.29538599653194,116.036344676462,110.456140347996,0,0,0,,3454
296,False,'21:29:50,6.31201387564277,0.582107413596745,34.316585080045,187655.065632457,3.84973904464506,9.16704764239858,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 12:05:38 PM,7/13/2022 5:29:50 AM,77390,39.3769,-93.1326,4.14950621066047,False,7,1214,39.3769,-93.1326,4.1602868185648,7.29538599653194,116.420977789884,110.836391829746,0,0,0,,3454
298,False,'21:35:50,6.32323992782144,0.706348750458293,34.438733414827,188321.97008152,3.87433920324911,66.058161348397,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 12:02:42 PM,7/13/2022 5:35:50 AM,77750,39.3775,-93.1249,4.12953893069033,False,7,1218,39.3775,-93.1249,4.10619491971757,7.29538599653194,116.835373002506,111.251991274692,0,0,0,,3454
300,False,'21:42:04,6.33482181244833,0.0862775185201638,34.5647534883395,189010.013417082,3.89489196226674,112.526003303752,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 12:00:19 PM,7/13/2022 5:42:04 AM,78124,39.3795,-93.1173,4.01681563060742,False,7,1223,39.3795,-93.1173,3.98965535208451,7.29538599653194,117.262903310235,111.681248099895,0,0,0,,3454
302,False,'21:45:10,6.33996853675104,0.979375597115171,34.6207539231453,189315.764119194,3.88513318863844,205.196349022514,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 12:01:26 PM,7/13/2022 5:45:10 AM,78310,39.3806,-93.114,3.59111612364089,False,7,1224,39.3806,-93.114,3.54373867346045,7.29538599653194,117.452887988534,111.873464277433,0,0,0,,3454
304,False,'21:49:26,6.34856086176503,0.111449787427619,34.7142452213916,189826.207121634,3.91987323253892,182.127144318829,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:57:30 AM,7/13/2022 5:49:26 AM,78566,39.3828,-93.1089,4.66782139968472,False,7,1228,39.3828,-93.1089,4.7671787923254,7.29538599653194,117.770062565529,112.185727047755,0,0,0,,3454
306,False,'21:56:02,6.36203771573446,0.0445104273206093,34.860884061499,190626.824625324,3.97502783733076,176.370146848015,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:51:29 AM,7/13/2022 5:56:02 AM,78962,39.3837,-93.1002,4.14924275413904,False,7,1233,39.3837,-93.1002,4.3834058314573,7.29538599653194,118.267543218323,112.656309130567,0,0,0,,3454
308,False,'21:59:39,6.36892870409243,0.587449000064182,34.9358634700686,191036.196568482,3.98742357929234,61.2390056608331,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:50:10 AM,7/13/2022 5:59:39 AM,79179,39.383,-93.0956,4.0838777997774,False,7,1235,39.383,-93.0956,4.10159031357252,7.29538599653194,118.521915150712,112.907490719914,0,0,0,,3454
310,False,'22:07:05,6.38181772686658,0.301286505329771,35.0761062414164,191801.892869848,3.97195144299761,104.634637597467,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:51:47 AM,7/13/2022 6:07:05 AM,79625,39.3798,-93.088,3.6372335795179,False,7,1240,39.3798,-93.088,3.77617993996847,7.29538599653194,118.997696774384,113.370782507983,0,0,0,,3454
312,False,'22:12:39,6.39059179661067,0.492458245412064,35.1715750662039,192323.132755036,3.93390317467368,-37.591821055301,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:55:45 AM,7/13/2022 6:12:39 AM,79959,39.3766,-93.0836,3.4747796081551,False,7,1243,39.3766,-93.0836,3.4760615244747,7.29538599653194,119.321580223284,113.693965449949,0,0,0,,3454
314,False,'22:16:59,6.39795352804428,0.201551834583644,35.2516765320992,192760.470063623,3.9224944769414,-166.925804517894,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:56:55 AM,7/13/2022 6:16:59 AM,80219,39.3737,-93.0801,3.79687931695176,False,7,1246,39.3737,-93.0801,3.75742078869715,7.29538599653194,119.593329028131,113.968339262828,0,0,0,,3454
316,False,'22:19:54,6.4026995152803,0.934299468156277,35.3033166303768,193042.414237098,3.9092375439154,-65.8676654168714,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:58:18 AM,7/13/2022 6:19:54 AM,80394,39.3714,-93.0786,3.61089331560185,False,7,1247,39.3714,-93.0786,3.52486768430157,7.29538599653194,119.768521015348,114.147556997133,0,0,0,,3454
318,False,'22:25:14,6.41284933389596,0.712925839772676,35.4137546919955,193645.383035411,3.93205843997946,-81.0573226361569,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:55:57 AM,7/13/2022 6:25:14 AM,80714,39.3663,-93.0761,4.21910609462856,False,7,1251,39.3663,-93.0761,4.1901531454351,7.29538599653194,120.143188456437,114.526213314939,0,0,0,,3454
320,False,'22:37:02,6.43385751895972,0.374874836011975,35.64234037657,194893.413230066,3.9338522071,-97.0174634724838,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:55:46 AM,7/13/2022 6:37:02 AM,81422,39.3551,-93.0747,3.96581454076064,False,7,1259,39.3551,-93.0747,3.94312617115856,7.29538599653194,120.918678466438,115.307493725075,0,0,0,,3454
322,False,'22:43:38,6.44663127891455,0.0484698292026788,35.7813289971958,195652.262129888,3.96676940130908,-40.0302325310299,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:52:36 AM,7/13/2022 6:43:38 AM,81818,39.3483,-93.0757,4.43020715949484,False,7,1264,39.3483,-93.0757,4.4125572169875,7.29538599653194,121.390205312049,115.781895376501,0,0,0,,3454
324,False,'22:53:01,6.46323803086332,0.070500427242827,35.962023605095,196638.817027626,3.96047647294871,-331.810109294578,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:53:11 AM,7/13/2022 6:53:01 AM,82381,39.3397,-93.0747,3.7591659584197,False,7,1270,39.3397,-93.0747,3.85938930669458,7.29538599653194,122.003222105063,116.385069984026,0,0,0,,3454
326,False,'23:03:39,6.4799671928637,0.213395518515235,36.1440501312613,197632.643921496,3.89092054855691,-300.851866580393,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:59:40 AM,7/13/2022 7:03:39 AM,83019,39.332,-93.07,3.40238146537459,False,7,1276,39.332,-93.07,3.48413702254955,7.29538599653194,122.620757506985,116.975887487636,0,0,0,,3454
328,False,'23:12:54,6.50068194281081,0.954345748901141,36.3694430094694,198863.242058853,4.02952049014299,-97.4068034389611,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:47:20 AM,7/13/2022 7:12:54 AM,83574,39.324,-93.0606,5.36341534565706,False,7,1283,39.324,-93.0606,5.41379271840731,7.29538599653194,123.38541573876,117.730979770547,0,0,0,,3454
330,False,'23:23:01,6.52825527448384,0.0693524352721351,36.6694626864358,200501.286963292,4.30910864500855,104.679507262426,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:25:29 AM,7/13/2022 7:23:01 AM,84181,39.3162,-93.0445,6.05248650054601,False,7,1294,39.3162,-93.0445,6.03496768911787,7.29538599653194,124.403249653969,118.748180817172,0,0,0,,3454
332,False,'23:28:12,6.54111677068517,0.788463980488402,36.8094059468798,201265.34799755,4.39553488449764,131.841930755068,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:19:25 AM,7/13/2022 7:28:12 AM,84492,39.3139,-93.0361,5.69231942938853,False,7,1298,39.3139,-93.0361,5.64991088168197,7.29538599653194,124.878015169768,119.225030385639,0,0,0,,3454
334,False,'23:33:12,6.55311281429685,0.36135883805777,36.9399323980148,201977.995215686,4.45975926253701,82.3427956214194,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:15:08 AM,7/13/2022 7:33:12 AM,84792,39.3126,-93.028,5.18637030685179,False,7,1303,39.3126,-93.028,5.1750744388735,7.29538599653194,125.320833621346,119.667758016,0,0,0,,3454
336,False,'23:39:08,6.56695580612297,0.408150984277979,37.0905551078553,202800.363817778,4.51746449242162,64.9163315018979,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:11:26 AM,7/13/2022 7:39:08 AM,85148,39.3118,-93.0185,4.73950572024426,False,7,1311,39.3118,-93.0185,4.71662005022568,7.29538599653194,125.831829780087,120.180014557082,0,0,0,,3454
338,False,'23:48:39,6.58481598201335,0.00464220329419236,37.2848879605094,203861.380689317,4.4702391486534,125.696848034932,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:14:21 AM,7/13/2022 7:48:39 AM,85719,39.3118,-93.0062,4.19458930585592,False,7,1319,39.3118,-93.0062,4.19373142798054,7.29538599653194,126.491115098539,120.838432573304,0,0,0,,3454
340,False,'23:57:20,6.60385883874694,0.0210131039166499,37.492089317004,204992.656909699,4.51653845848032,76.6772063574087,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:11:35 AM,7/13/2022 7:57:20 AM,86240,39.3124,-92.9931,4.80716686044726,False,7,1325,39.3124,-92.9931,4.78783479867248,7.29538599653194,127.194057552347,121.540976474972,0,0,0,,3454
342,False,'24:07:03,6.62734539258936,0.653434800492045,37.7476416158852,206387.919197935,4.62794578995772,-92.3910730831298,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:05:23 AM,7/13/2022 8:07:03 AM,86823,39.3147,-92.9772,5.16714226717882,False,7,1333,39.3147,-92.9772,5.16233874348048,7.29538599653194,128.061033343872,122.406727357339,0,0,0,,3454
344,False,'24:18:09,6.65333828950294,0.235147275427614,38.0304649115213,207932.075444477,4.71231015241844,-18.6273391928532,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 11:01:05 AM,7/13/2022 8:18:09 AM,87489,39.3129,-92.9599,5.04316038504432,False,7,1343,39.3129,-92.9599,5.06326860137653,7.29538599653194,129.020527551786,123.363356445811,0,0,0,,3454
346,False,'24:27:55,6.67564978936927,0.41015403133927,38.2732316929138,209257.531472055,4.75878324945854,-113.539131900488,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:58:52 AM,7/13/2022 8:27:55 AM,88075,39.3029,-92.9521,5.04145785902818,False,7,1351,39.3029,-92.9521,4.98458171375534,7.29538599653194,129.844127743901,124.18910122968,0,0,0,,3454
348,False,'24:38:19,6.70290922015099,0.440434570913742,38.5698358796839,210876.928511897,4.9072376934637,-9.34424389545936,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:52:24 AM,7/13/2022 8:38:19 AM,88699,39.2889,-92.9572,5.63829992645208,False,7,1361,39.2889,-92.9572,5.61480824991576,7.29538599653194,130.850374413253,125.20425252669,0,0,0,,3454
350,False,'24:48:48,6.72763618249925,0.551958139802616,38.8388848050751,212345.879567834,4.95256982834589,20.6898998968147,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:50:36 AM,7/13/2022 8:48:48 AM,89328,39.2764,-92.9576,5.08885105642658,False,7,1370,39.2764,-92.9576,5.1645904533014,7.29538599653194,131.763138282219,126.106547972124,0,0,0,,3454
352,False,'24:59:07,6.75069355960124,0.0981421124776197,39.0897673212637,213715.645815871,4.94965328803272,125.023424972672,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:50:40 AM,7/13/2022 8:59:07 AM,89947,39.2681,-92.9459,4.55490670645619,False,7,1379,39.2681,-92.9459,4.51477873386429,7.29538599653194,132.614271568848,126.962415834932,0,0,0,,3454
354,False,'25:06:11,6.76714597459125,0.122715701716332,39.268782620871,214693.032040345,4.97123229620704,-9.2867790781266,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:49:55 AM,7/13/2022 9:06:11 AM,90371,39.2654,-92.9351,5.42307102052114,False,7,1385,39.2654,-92.9351,5.39656875099719,7.29538599653194,133.221591212426,127.572652623429,0,0,0,,3454
356,False,'25:16:34,6.79021644886333,0.630734063894889,39.5198076446385,216063.57635006,4.96272963291325,-173.886280688498,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:50:11 AM,7/13/2022 9:16:34 AM,90994,39.2623,-92.9198,4.81100299550769,False,7,1393,39.2623,-92.9198,4.68945193298824,7.29538599653194,134.073207964168,128.433279717436,0,0,0,,3454
358,False,'25:26:29,6.81049130620005,0.0496275677286833,39.7404141430057,217268.041851091,4.90145545430753,-120.387458053754,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:52:07 AM,7/13/2022 9:26:29 AM,91589,39.2523,-92.9143,4.34842381556708,False,7,1401,39.2523,-92.9143,4.28225242324976,7.29538599653194,134.821628128552,129.197101558303,0,0,0,,3454
360,False,'25:35:04,6.83468901544362,0.876795184520172,40.0037043756358,218705.551644812,5.06104632999874,220.879170025055,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:47:24 AM,7/13/2022 9:35:04 AM,92104,39.2404,-92.9204,6.28356332163215,False,7,1409,39.2404,-92.9204,6.23432146826841,7.29538599653194,135.714855302929,130.099388524348,0,0,0,,3454
362,False,'25:45:56,6.86392712436004,0.683988966708003,40.3218381469274,220442.495728824,5.1960209015238,142.181121091462,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:43:56 AM,7/13/2022 9:45:56 AM,92756,39.2257,-92.9159,6.19510122410815,False,7,1420,39.2257,-92.9159,6.12621884765199,7.29538599653194,136.794142319262,131.190753892244,0,0,0,,3454
364,False,'25:53:33,6.88248298506237,0.540325305084676,40.5237406010726,221544.841046806,5.21648748222682,101.484115492189,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:43:26 AM,7/13/2022 9:53:33 AM,93213,39.2212,-92.9045,5.30045756322273,False,7,1427,39.2212,-92.9045,5.25203185424462,7.29538599653194,137.479107943753,131.88290052114,0,0,0,,3454
366,False,'26:04:10,6.90709805580004,0.554930205832742,40.791572057162,223007.144974107,5.20249263332195,100.145045681114,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:43:43 AM,7/13/2022 10:04:10 AM,93850,39.2226,-92.8877,4.91117592023568,False,7,1436,39.2226,-92.8877,4.85680595517005,7.29538599653194,138.387741478473,132.799896691909,0,0,0,,3454
368,False,'26:13:14,6.92832806338753,0.39796338784082,41.0225713463999,224268.352947167,5.20093432531074,-346.969098254787,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:43:45 AM,7/13/2022 10:13:14 AM,94394,39.2302,-92.8769,5.36282675765435,False,7,1444,39.2302,-92.8769,5.36429585653001,7.29538599653194,139.171419780353,133.583772017608,0,0,0,,3454
370,False,'26:19:57,6.94514384437264,0.572200167910924,41.2055403556919,225267.325602465,5.2332806171417,-13.6731614930146,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:43:09 AM,7/13/2022 10:19:57 AM,94797,39.2355,-92.8675,5.54156046980242,False,7,1450,39.2355,-92.8675,5.51410941552724,7.29538599653194,139.792152610188,134.206722332619,0,0,0,,3454
372,False,'26:30:32,6.97469150146444,0.449669810928986,41.5270422561846,227022.658969911,5.37231494825631,38.97444464582,OUT,Miami_OUT,7/13/2022 2:22:20 AM,Glasgow,7/13/2022 10:40:58 AM,7/13/2022 10:30:32 AM,95432,39.2332,-92.8498,6.06149088027227,False,7,1461,39.2332,-92.8498,6.31592998229582,7.29538599653194,140.882866197492,135.256358794136,0,0,0,,3454
374,True,'27:09:04,7.00254848304085,0.555881873243644,41.8257059454678,228653.300464222,5.42840026696201,-197.133024356397,IN,Glasgow_IN,7/13/2022 10:40:11 AM,Franklin Island,7/13/2022 4:50:50 PM,7/13/2022 11:09:04 AM,97744,39.2188,-92.8496,0.906004383843054,True,8,1475,39.2188,-92.8496,0.901491032629786,7.29538599653194,141.896099846924,136.259442959622,0,0,0,,3454
376,False,'27:22:26,7.03067236746803,0.299193859451809,42.082692640745,230056.394257815,5.14770236798556,-117.275653218947,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 5:12:40 PM,7/13/2022 11:22:26 AM,98546,39.2069,-92.8553,3.80474464053631,False,8,1484,39.2069,-92.8553,3.78948234648859,7.29538599653194,142.767941910269,137.137773927227,0,0,0,,3454
378,False,'27:34:01,7.05932227942833,0.183994241264316,42.3444860005395,231485.73143784,5.06048605401876,-47.9038183178249,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 5:19:46 PM,7/13/2022 11:34:01 AM,99241,39.1958,-92.8637,4.55691703870015,False,8,1493,39.1958,-92.8637,4.54103685217423,7.29538599653194,143.656090857931,138.029514143741,0,0,0,,3454
380,False,'27:45:18,7.08906033621191,0.418476058347324,42.6162224655561,232969.35589998,5.03498651850536,-101.086701101693,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 5:21:48 PM,7/13/2022 11:45:18 AM,99918,39.1859,-92.8752,4.81348666538917,False,8,1502,39.1859,-92.8752,4.78217491786593,7.29538599653194,144.577972358803,138.955868488338,0,0,0,,3454
382,False,'27:54:48,7.11745936965155,0.195674040532438,42.8757233809299,234386.176811272,5.10448058785287,33.8074587018644,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 5:16:23 PM,7/13/2022 11:54:48 AM,100488,39.1803,-92.8899,5.69817209413911,False,8,1511,39.1803,-92.8899,5.70697622718387,7.29538599653194,145.458344057639,139.83495321527,0,0,0,,3454
384,False,'28:05:02,7.14693726063276,0.259151187403865,43.1450825374368,235856.821664441,5.14008127194105,53.2671573314958,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 5:13:43 PM,7/13/2022 12:05:02 PM,101102,39.1718,-92.9025,5.32133299614173,False,8,1520,39.1718,-92.9025,5.3396033441871,7.29538599653194,146.372160403411,140.742287634555,0,0,0,,3454
386,False,'28:14:51,7.17545356765776,0.998872657139117,43.4056550598009,237279.49332655,5.17734907530323,-74.0300589833656,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 5:11:04 PM,7/13/2022 12:14:51 PM,101691,39.1596,-92.9068,5.6893977102801,False,8,1528,39.1596,-92.9068,5.70393905538474,7.29538599653194,147.256167590257,141.627575294265,0,0,0,,3454
388,False,'28:22:51,7.19857974747469,0.0928813509706087,43.6169743937616,238433.252845604,5.19959561755278,-60.9801372092714,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 5:09:32 PM,7/13/2022 12:22:51 PM,102171,39.1493,-92.9056,5.3926900010066,False,8,1536,39.1493,-92.9056,5.39255618992476,7.29538599653194,147.973080518167,142.342939278836,0,0,0,,3454
390,False,'30:43:16,7.59441611976637,0.731477464985413,47.2339954154897,258181.43374426,5.28989887824269,77.5136242168992,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 5:05:52 PM,7/13/2022 2:43:16 PM,110596,39.0289,-92.9167,3.52424632005128,False,8,1658,39.0289,-92.9167,5.28989887824269,7.29538599653194,160.244031227684,150.695697009823,0,0,0,,3454
392,False,'30:54:19,7.62752169724889,0.973495547083624,47.5365031638238,259833.062999788,5.33546193744718,22.7355221491924,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 5:04:10 PM,7/13/2022 2:54:19 PM,111259,39.0149,-92.9108,6.11164985335718,False,8,1668,39.0149,-92.9108,6.1276420641608,7.29538599653194,161.270306067325,151.721550516561,0,0,0,,3454
394,False,'31:05:04,7.66179174055747,0.546300082929507,47.8496514133013,261542.787173806,5.42286810643987,-111.50823595176,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 5:01:04 PM,7/13/2022 3:05:04 PM,111904,39.0082,-92.8936,5.8311153604012,False,8,1679,39.0082,-92.8936,5.86770201040515,7.29538599653194,162.332679415732,152.773712187937,0,0,0,,3454
396,False,'31:15:08,7.69501061349677,0.93102890862965,48.1531944178108,263200.068712278,5.52302483793446,-92.2181542661775,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 4:57:50 PM,7/13/2022 3:15:08 PM,112508,39.0024,-92.8763,6.35018062145525,False,8,1689,39.0024,-92.8763,6.34797565673906,7.29538599653194,163.362466421165,153.801598706994,0,0,0,,3454
398,False,'31:26:38,7.72474999045703,0.0444573931768192,48.4249429461626,264683.759037713,5.40914269455203,-97.1658718476528,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 5:01:16 PM,7/13/2022 3:26:38 PM,113198,38.9919,-92.8657,4.53065134917514,False,8,1699,38.9919,-92.8657,4.50001685525317,7.29538599653194,164.284388847592,154.729177227614,0,0,0,,3454
400,False,'31:36:37,7.75486460418846,0.32708690117127,48.7001202632373,266186.169834928,5.43898027612707,82.8657927545676,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 5:00:26 PM,7/13/2022 3:36:37 PM,113797,38.982,-92.8544,5.97901807533527,False,8,1708,38.982,-92.8544,5.98699846621183,7.29538599653194,165.217943635888,155.656285481605,0,0,0,,3454
402,False,'31:46:11,7.78497498454904,0.654758208824947,48.9752588971782,267688.369430295,5.49478684545913,-24.1420541173572,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 4:58:58 PM,7/13/2022 3:46:11 PM,114371,38.9785,-92.8378,6.04169069162771,False,8,1717,38.9785,-92.8378,6.05001445259232,7.29538599653194,166.151367189439,156.587934625597,0,0,0,,3454
404,False,'31:56:36,7.81696180860238,0.528227485225209,49.267543849037,269284.184347761,5.52689057875216,296.716495879635,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 4:58:11 PM,7/13/2022 3:56:36 PM,114996,38.9781,-92.8195,5.88896526676394,False,8,1726,38.9781,-92.8195,5.96348574569661,7.29538599653194,167.142960607295,157.57241287512,0,0,0,,3454
406,False,'32:07:57,7.85154633929162,0.183717637283353,49.5835657795265,271009.598221156,5.54844646434753,-97.7812483924608,OUT,Glasgow_OUT,7/13/2022 11:08:57 AM,Franklin Island,7/13/2022 4:57:42 PM,7/13/2022 4:07:57 PM,115677,38.9748,-92.8003,5.61115589869539,False,8,1738,38.9748,-92.8003,5.58869791633472,7.29538599653194,168.215083082909,158.633636310335,0,0,0,,3454
