index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
284,False,'10:43:00,4.89836333727581,0.775446220891867,21.1902517189985,115988.021345787,6.75282118896416,78.9989314344212,OUT,Lexington_OUT,7/12/2022 2:37:50 PM,Waverly,7/12/2022 6:03:44 PM,7/12/2022 5:43:00 PM,38580,39.2179,-93.5592,7.21885915270743,False,5,763,39.2179,-93.5592,7.06937246138114,7.29483576765814,71.8891410373498,71.9294644452631,0,0,0,,1122
286,False,'10:46:00,4.91510916201548,0.696168109338218,21.3036081954703,116606.924080925,6.79265926319014,93.3105844068706,OUT,Lexington_OUT,7/12/2022 2:37:50 PM,Waverly,7/12/2022 6:03:13 PM,7/12/2022 5:46:00 PM,38760,39.2163,-93.5523,7.69945451685845,False,5,767,39.2163,-93.5523,7.68084495112107,7.29483576765814,72.2737093677615,72.3154717316894,0,0,0,,1122
288,False,'10:52:01,4.94566807064487,0.805655823740614,21.5104687270299,117736.339468199,6.81010955169658,61.1249571513273,OUT,Lexington_OUT,7/12/2022 2:37:50 PM,Waverly,7/12/2022 6:03:00 PM,7/12/2022 5:52:01 PM,39121,39.2146,-93.5394,7.1019124245476,False,5,774,39.2146,-93.5394,7.07631889992162,7.29483576765814,72.9754955534829,73.0176956306521,0,0,0,,1122
290,False,'10:58:47,4.98039959349667,0.806207894778634,21.7455746781661,119019.96895929,6.83463784213618,5.0975527969806,OUT,Lexington_OUT,7/12/2022 2:37:50 PM,Waverly,7/12/2022 6:02:44 PM,7/12/2022 5:58:47 PM,39527,39.2137,-93.5246,7.01989032878697,False,5,782,39.2137,-93.5246,6.99569158295504,7.29483576765814,73.7731059407534,73.8152239947236,0,0,0,,1122
292,True,'11:01:46,4.99584381701048,0.338128018018535,21.8501203059023,119590.766296739,6.8472547662959,17.6509664234146,IN,Waverly_IN,7/12/2022 6:02:36 PM,Miami,7/12/2022 10:31:26 PM,7/12/2022 6:01:46 PM,39706,39.2138,-93.518,7.21343164103505,True,6,786,39.2138,-93.518,7.20254612142862,7.29483576765814,74.1277829628497,74.1690391673765,0,0,0,,1122
294,True,'11:04:44,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.83206585523871,145.130530558498,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 10:34:10 PM,7/12/2022 6:04:44 PM,39884,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.29483576765814,74.222281485652,74.2664933731094,0,0,0,,1122
296,False,'11:07:46,5.01026960554126,0.834518938310671,21.9711263680112,120251.434175086,6.80688514756337,244.722187751778,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 10:35:25 PM,7/12/2022 6:07:46 PM,40066,39.214,-93.5103,1.1885798275002,False,6,794,39.214,-93.5103,6.2509726011924,7.29483576765814,74.5383029500909,74.5839008403006,0,0,0,,1122
298,False,'11:55:48,5.01017104706499,0.770534041038248,21.9702350669865,120246.567857261,6.80688514756337,168.100590401512,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:23:28 PM,7/12/2022 6:55:48 PM,42948,39.2142,-93.5104,0.307063536779176,False,6,794,39.2142,-93.5104,0.299057899351183,7.29483576765814,74.5352791603823,74.6030942487776,0,0,0,,1122
300,False,'11:58:48,5.01517034003793,0.917748397774852,22.0154455361246,120493.407595733,6.80593792806503,-12.5228587465616,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:25:10 PM,7/12/2022 6:58:48 PM,43128,39.2151,-93.5077,6.77307524019916,False,6,796,39.2151,-93.5077,6.72400344145835,7.29483576765814,74.6886582629683,74.7615434062331,0,0,0,,1122
302,False,'12:01:48,5.02599297576123,0.242424819106307,22.1133186635867,121027.774472405,6.79884658952202,64.2298746070672,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:25:30 PM,7/12/2022 7:01:48 PM,43308,39.2163,-93.5017,6.31369816202047,False,6,800,39.2163,-93.5017,6.24148394187237,7.29483576765814,75.0206984462181,75.0954375633918,0,0,0,,1122
304,False,'12:07:48,5.04749501980899,0.778126681998748,22.3077696597752,122089.436383018,6.78139416677066,112.88981676909,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:26:21 PM,7/12/2022 7:07:48 PM,43668,39.2218,-93.4916,6.36298176930664,False,6,806,39.2218,-93.4916,6.31904981990273,7.29483576765814,75.6803845733688,75.7585360895085,0,0,0,,1122
306,False,'12:10:48,5.05872499926763,0.252980067965318,22.4093265484161,122643.915827936,6.78572113615318,132.385268336233,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:26:08 PM,7/12/2022 7:10:48 PM,43848,39.2258,-93.4876,6.79948482046874,False,6,810,39.2258,-93.4876,6.67375551339859,7.29483576765814,76.0249221271286,76.1097223220133,0,0,0,,1122
308,False,'12:14:48,5.0732389184322,0.687317983497737,22.5405813274447,123360.539564569,6.77976365449178,137.78936127332,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:26:25 PM,7/12/2022 7:14:48 PM,44088,39.2321,-93.4853,7.11183848231883,False,6,814,39.2321,-93.4853,6.9556226963841,7.29483576765814,76.4702114727455,76.5641542072089,0,0,0,,1122
310,False,'12:18:00,5.08535444689434,0.433591079584259,22.6501465656881,123958.742929171,6.78836514400815,50.5345096538843,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:26:01 PM,7/12/2022 7:18:00 PM,44280,39.2375,-93.4861,7.15895113275856,False,6,818,39.2375,-93.4861,7.04132673108943,7.29483576765814,76.8419178106091,76.942730500196,0,0,0,,1122
312,False,'12:20:48,5.09551872058185,0.497216709882552,22.7420658799486,124460.60322669,6.78414851996481,-63.2342185580123,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:26:13 PM,7/12/2022 7:20:48 PM,44448,39.2418,-93.4879,6.61358260907278,False,6,821,39.2418,-93.4879,6.61540654888677,7.29483576765814,77.1537593420148,77.2555012138576,0,0,0,,1122
314,False,'12:24:48,5.10979811590398,0.821594633533718,22.8711997724842,125165.647365118,6.77216000355106,-25.2729292760489,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:26:46 PM,7/12/2022 7:24:48 PM,44688,39.2478,-93.4905,6.56031776002038,False,6,825,39.2478,-93.4905,6.56441761634706,7.29483576765814,77.5918534588898,77.6932739719742,0,0,0,,1122
316,False,'12:28:48,5.12393937817148,0.982956840417277,22.9990844763371,125863.871193701,6.75731382230831,-36.6886613510462,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:27:27 PM,7/12/2022 7:28:48 PM,44928,39.2536,-93.4936,6.56161871168435,False,6,829,39.2536,-93.4936,6.56006828478381,7.29483576765814,78.0257096317052,78.1275129187629,0,0,0,,1122
318,False,'12:31:48,5.13497591413305,0.450697598278976,23.0988919833551,126408.799379575,6.75790386499513,-33.8749374339207,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:27:25 PM,7/12/2022 7:31:48 PM,45108,39.2582,-93.4958,6.61342611087769,False,6,833,39.2582,-93.4958,6.59772192528844,7.29483576765814,78.3643123082449,78.4668220764488,0,0,0,,1122
320,False,'12:37:48,5.15278212287868,0.960023593537625,23.2599201638033,127287.979682418,6.64943769763341,-153.661841473536,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:32:20 PM,7/12/2022 7:37:48 PM,45468,39.2659,-93.4983,5.57705084719781,False,6,838,39.2659,-93.4983,5.54439660234282,7.29483576765814,78.9106096212142,79.0195203462707,0,0,0,,1122
322,False,'12:43:48,5.17560395747924,0.914775409269428,23.4663065177273,128414.806158631,6.6785278178062,-108.891501311993,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:31:01 PM,7/12/2022 7:43:48 PM,45828,39.2761,-93.4979,6.81115227230279,False,6,845,39.2761,-93.4979,6.74972535384519,7.29483576765814,79.6107871321836,79.7274800783793,0,0,0,,1122
324,False,'12:45:48,5.1830761882209,0.25412423988421,23.5338806845478,128783.747025282,6.68410326018094,-77.2083823268662,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:30:46 PM,7/12/2022 7:45:48 PM,45948,39.2793,-93.4966,6.61322472886923,False,6,848,39.2793,-93.4966,6.54345364677853,7.29483576765814,79.8400363583592,79.9596984753159,0,0,0,,1122
326,False,'12:49:41,5.19687984290485,0.577805471156012,23.6587122772269,129465.301503203,6.67648785142053,-99.3053203869475,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:31:06 PM,7/12/2022 7:49:41 PM,46181,39.2848,-93.493,6.74534599960723,False,6,852,39.2848,-93.493,6.69601098891556,7.29483576765814,80.2635346768796,80.3863604909346,0,0,0,,1122
328,False,'12:52:37,5.20776291274812,0.999424329527723,23.7571319329542,130002.652310293,6.68273682046359,-65.9956598792596,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:30:50 PM,7/12/2022 7:52:37 PM,46357,39.2886,-93.4891,6.72556587660219,False,6,855,39.2886,-93.4891,6.68673203888044,7.29483576765814,80.5974289885308,80.7222620283579,0,0,0,,1122
330,False,'12:55:57,5.21950711875258,0.527810709611715,23.8633391638546,130582.521654697,6.67353797625843,-56.0856302093559,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:31:14 PM,7/12/2022 7:55:57 PM,46557,39.2922,-93.4842,6.99695101028218,False,6,859,39.2922,-93.4842,6.95785287134342,7.29483576765814,80.9577430944052,81.084045910353,0,0,0,,1122
332,False,'13:00:57,5.23711692003542,0.773642709580362,24.0225911584336,131452.004352897,6.65993430715052,-103.308296660028,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:31:48 PM,7/12/2022 8:00:57 PM,46857,39.2952,-93.4749,6.29645146793035,False,6,864,39.2952,-93.4749,6.17871726674864,7.29483576765814,81.4980145952154,81.6296629868616,0,0,0,,1122
334,False,'13:04:58,5.25225152528943,0.398829725987952,24.1594590330424,132199.274421484,6.67570867637398,-55.5847167660113,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:31:09 PM,7/12/2022 8:04:58 PM,47098,39.2937,-93.4664,7.07344366828583,False,6,869,39.2937,-93.4664,6.99094972381278,7.29483576765814,81.9623466886569,82.1002743751152,0,0,0,,1122
336,False,'13:08:00,5.26360989058914,0.882792588693212,24.2621769626819,132760.092908264,6.6898903640274,27.6568557524667,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:30:34 PM,7/12/2022 8:08:00 PM,47280,39.2905,-93.461,20.9955528535983,False,6,872,39.2907,-93.4612,7.00846335874472,7.29483576765814,82.3108231404159,82.4474758733319,0,0,0,Too fast(1),1122
338,False,'13:13:58,5.2863051605542,0.803420477138691,24.4674187454479,133880.670264513,6.71185931153809,3.92610182061866,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:29:42 PM,7/12/2022 8:13:58 PM,47638,39.282,-93.4552,7.20337569686232,False,6,879,39.282,-93.4552,7.28068427745418,7.29483576765814,83.0071176282624,83.1358818987277,0,0,0,,1122
340,False,'13:16:58,5.29827702786004,0.538809970127912,24.5756848023254,134471.78036964,6.73871194671337,-21.2857448730354,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:28:39 PM,7/12/2022 8:16:58 PM,47818,39.2767,-93.4548,7.26024485708955,False,6,883,39.2767,-93.4548,7.26648085437045,7.29483576765814,83.3744164190289,83.5031830778903,0,0,0,,1122
342,False,'13:20:57,5.31337709267721,0.185091840898692,24.7122403148938,135217.345006592,6.75218386022779,60.0586177836178,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:28:08 PM,7/12/2022 8:20:57 PM,48057,39.2706,-93.4518,7.02655274864322,False,6,888,39.2706,-93.4518,6.93881897964937,7.29483576765814,83.8376888063814,83.9631508135327,0,0,0,,1122
344,False,'13:24:57,5.32934779375446,0.0409285190378872,24.8566693155694,136005.897247571,6.7857867284078,56.8786280681629,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:26:52 PM,7/12/2022 8:24:57 PM,48297,39.2673,-93.4437,7.35956256636908,False,6,893,39.2673,-93.4437,7.28099442203133,7.29483576765814,84.3276724525003,84.4579394405954,0,0,0,,1122
346,False,'13:28:57,5.34486837373316,0.776244479520577,24.9970277034314,136772.224791009,6.80565383664119,-59.9439868131403,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:26:09 PM,7/12/2022 8:28:57 PM,48537,39.2665,-93.4349,6.99280964852324,False,6,897,39.2665,-93.4349,6.97703052619362,7.29483576765814,84.8038463118103,84.9345818152337,0,0,0,,1122
348,False,'13:31:57,5.35505963525094,0.908380692398579,25.089191078697,137275.417610747,6.7822582049139,23.5976204905578,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:26:59 PM,7/12/2022 8:31:57 PM,48717,39.2666,-93.4291,6.49666621890234,False,6,900,39.2666,-93.4291,6.4858743220802,7.29483576765814,85.1165158341362,85.2461948605113,0,0,0,,1122
350,False,'13:37:57,5.37585710994169,0.322182195946766,25.277270391661,138302.291458976,6.75004550825344,165.18111281911,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:28:09 PM,7/12/2022 8:37:57 PM,49077,39.2687,-93.4176,7.07586706954764,False,6,907,39.2687,-93.4176,7.18064284375702,7.29483576765814,85.7545856614878,85.8807167498343,0,0,0,,1122
352,False,'13:40:57,5.3886259008179,0.101092284738921,25.3927433253266,138932.749609268,6.79654222373029,434.433763639026,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:26:32 PM,7/12/2022 8:40:57 PM,49257,39.2674,-93.4112,6.80242099186352,False,6,911,39.2674,-93.4112,7.8349688693799,7.29483576765814,86.1463341939905,86.2350434372263,0,0,0,,1122
354,False,'13:58:00,5.39277520610006,0.44087210552518,25.4302670390635,139137.621265367,6.79654222373029,555.693804038066,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:42:27 PM,7/12/2022 8:58:00 PM,50280,39.2663,-93.4097,0.169568038970642,False,6,912,39.2663,-93.4097,0.159908350465037,7.29483576765814,86.2736355391963,86.3472176113457,0,0,0,,1122
356,False,'14:00:40,5.39934003247184,0.483173055372312,25.4896352100598,139461.759105157,6.76202560693873,-70.0701331840513,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:44:10 PM,7/12/2022 9:00:40 PM,50440,39.2657,-93.4056,6.03155664890052,False,6,914,39.2657,-93.4056,5.5884606360258,7.29483576765814,86.4750454551557,86.5779308208229,0,0,0,,1122
358,False,'14:04:44,5.41413244053763,0.132282339026501,25.6234084679897,140192.133211675,6.75783522120537,6.36999952327565,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:44:19 PM,7/12/2022 9:04:44 PM,50684,39.2598,-93.4022,6.4981953063396,False,6,919,39.2598,-93.4022,6.49255606233233,7.29483576765814,86.9288788845023,87.0346072049525,0,0,0,,1122
360,False,'14:08:00,5.4265273821991,0.0257322312439513,25.7355005439067,140804.132583317,6.76846544399355,-113.49522909271,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:43:57 PM,7/12/2022 9:08:00 PM,50880,39.2543,-93.4031,11.8579970545889,False,6,923,39.2543,-93.4031,11.5531003359816,7.29483576765814,87.309157663708,87.4201499146268,0,0,0,,1122
362,False,'14:13:42,5.44700832784662,0.15741588875783,25.920717366791,141815.377832328,6.75663557075598,-158.694937453109,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:44:21 PM,7/12/2022 9:13:42 PM,51222,39.2471,-93.4104,6.93557937031116,False,6,929,39.2471,-93.4104,6.86949998618497,7.29483576765814,87.93751632973,88.0574072073418,0,0,0,,1122
364,False,'14:16:42,5.45871562396227,0.717334193819766,26.0265908078139,142393.424753571,6.77490838205315,-228.957920508943,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:43:46 PM,7/12/2022 9:16:42 PM,51402,39.2432,-93.4145,7.08769223105719,False,6,932,39.2432,-93.4145,7.36398806841554,7.29483576765814,88.2966980343523,88.405490984659,0,0,0,,1122
366,False,'14:19:43,5.47151871719001,0.753445697632229,26.1423739504258,143025.576580055,6.81849096810169,-243.307286280887,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:42:23 PM,7/12/2022 9:19:43 PM,51583,39.2382,-93.4158,6.06203226503391,False,6,936,39.2382,-93.4158,6.7069785569674,7.29483576765814,88.6894989684494,88.7601975110351,0,0,0,,1122
368,False,'14:22:42,5.48255444774552,0.0733932399316954,26.2421741738566,143570.46499906,6.8180540271062,-104.899047791102,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:42:24 PM,7/12/2022 9:22:42 PM,51762,39.2336,-93.4144,6.56544478857301,False,6,940,39.2336,-93.4144,6.74379791243874,7.29483576765814,89.0280769350031,89.0886312988012,0,0,0,,1122
370,False,'14:25:43,5.4931056948381,0.322639638913712,26.3375930328092,144091.432081203,6.80159546406944,-142.808097737745,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:42:54 PM,7/12/2022 9:25:43 PM,51943,39.23,-93.4108,5.06211501067019,False,6,943,39.23,-93.4108,5.20865737961751,7.29483576765814,89.3517908719505,89.4041864813507,0,0,0,,1122
372,False,'14:30:42,5.5069525268725,0.637176088330124,26.4628150943567,144775.118437762,6.6849042977268,-143.72533180702,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:46:28 PM,7/12/2022 9:30:42 PM,52242,39.2271,-93.4042,6.54178443243292,False,6,947,39.2271,-93.4042,6.77868589570055,7.29483576765814,89.7766138784419,89.8113439950957,0,0,0,,1122
374,False,'14:34:43,5.52333216061467,0.601298676533139,26.6109422254933,145583.861700273,6.73171921695126,-51.3356869460665,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:45:03 PM,7/12/2022 9:34:43 PM,52483,39.2263,-93.3951,7.4915447579584,False,6,952,39.2263,-93.3951,7.59675350725696,7.29483576765814,90.2791436436826,90.3047187790959,0,0,0,,1122
376,False,'14:38:00,5.53700744976663,0.762385327669463,26.7346129608364,146259.078139092,6.77547975208242,-62.6231105008753,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:43:47 PM,7/12/2022 9:38:00 PM,52680,39.2272,-93.3874,10.8337052228909,False,6,956,39.2272,-93.3874,10.8388505244492,7.29483576765814,90.6987036872897,90.7219946378365,0,0,0,,1122
378,False,'14:43:42,5.55712563875921,0.909268991200999,26.9165492401235,147252.412303811,6.75385746522419,-300.545845365509,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:44:24 PM,7/12/2022 9:43:42 PM,53022,39.2301,-93.3767,6.71904208231691,False,6,962,39.2301,-93.3767,6.81387464842543,7.29483576765814,91.3159329215113,91.3323341705462,0,0,0,,1122
380,False,'14:46:42,5.56855092215268,0.439247872203292,27.0198723350191,147816.534866757,6.76475615669907,-317.574422434438,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:44:06 PM,7/12/2022 9:46:42 PM,53202,39.2325,-93.3712,6.7878419680236,False,6,966,39.2325,-93.3712,7.01146681147868,7.29483576765814,91.6664624310172,91.6709704869722,0,0,0,,1122
382,False,'14:49:20,5.57710014266528,0.0945054759992805,27.0971861216348,148238.652027503,6.73526503800558,-237.676829933733,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:44:54 PM,7/12/2022 9:49:20 PM,53360,39.2346,-93.3673,5.53409521637912,False,6,969,39.2346,-93.3673,5.67983883268346,7.29483576765814,91.9287538744534,91.9258888456685,0,0,0,,1122
384,False,'14:52:58,5.58912770032562,0.82145553549388,27.2059558071389,148832.511839962,6.70245866473126,-139.619276916511,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:45:48 PM,7/12/2022 9:52:58 PM,53578,39.2383,-93.3625,6.13852178789241,False,6,972,39.2383,-93.3625,6.23119726771042,7.29483576765814,92.2977612541428,92.2887493701681,0,0,0,,1122
386,False,'14:58:36,5.60897988502233,0.907325867469457,27.3854865104627,149812.712061305,6.68594325259986,106.26219064106,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:46:15 PM,7/12/2022 9:58:36 PM,53916,39.2432,-93.3532,6.85882188150737,False,6,978,39.2432,-93.3532,6.94417323221057,7.29483576765814,92.9068294343102,92.8948752037272,0,0,0,,1122
388,False,'15:06:20,5.63257887005212,0.0392553805056001,27.5989009252918,150977.910285233,6.56699047382862,300.706360914158,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:49:19 PM,7/12/2022 10:06:20 PM,54380,39.2459,-93.3402,4.88988706870911,False,6,986,39.2459,-93.3402,4.85604151875467,7.29483576765814,93.6308500439049,93.6165973630341,0,0,0,,1122
390,False,'15:08:00,5.63794287301493,0.659985358073911,27.6474096027627,151242.757553771,6.55181781185195,191.526395182159,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:49:43 PM,7/12/2022 10:08:00 PM,54480,39.247,-93.3374,7.88922433594001,False,6,987,39.247,-93.3374,7.73640253326434,7.29483576765814,93.7954185069172,93.7849350453924,0,0,0,,1122
392,False,'15:16:22,5.66934782263579,0.168555983599397,27.9314162639648,152793.37472966,6.59702963522023,-114.266296400175,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:48:37 PM,7/12/2022 10:16:22 PM,54982,39.258,-93.328,7.21508080647095,False,6,997,39.258,-93.328,7.62986660067085,7.29483576765814,94.7589273502032,94.717295693133,0,0,0,,1122
394,False,'15:21:22,5.68830822408153,0.915495403953107,28.1028822390634,153729.54321579,6.62316594386523,-167.513110458844,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:47:59 PM,7/12/2022 10:21:22 PM,55282,39.2662,-93.3291,6.45926103753338,False,6,1002,39.2662,-93.3291,6.62435494452492,7.29483576765814,95.3406354785646,95.2879872398128,0,0,0,,1122
396,False,'15:31:24,5.72427055553248,0.989761841255349,28.4281030022786,155505.180798594,6.61965368218917,63.941715515096,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:48:04 PM,7/12/2022 10:31:24 PM,55884,39.2792,-93.3404,6.56936716424713,False,6,1013,39.2792,-93.3404,6.58994965967741,7.29483576765814,96.4439655203729,96.3753909949485,0,0,0,,1122
398,False,'15:34:37,5.73575310082961,0.395232929928795,28.5319439379054,156072.130664001,6.61729745586668,23.8331282578303,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:48:07 PM,7/12/2022 10:34:37 PM,56077,39.2837,-93.3433,6.40676336998137,False,6,1017,39.2837,-93.3433,6.47788940993559,7.29483576765814,96.7962518341797,96.7237655762488,0,0,0,,1122
400,False,'15:37:37,5.74548416935372,0.35644556207257,28.6199456164569,156552.601487085,6.58970611120092,58.3536780044805,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:48:42 PM,7/12/2022 10:37:37 PM,56257,39.2879,-93.3445,5.74166545534284,False,6,1020,39.2879,-93.3445,5.77839696055551,7.29483576765814,97.0948025623546,97.0213180874562,0,0,0,,1122
402,False,'15:39:38,5.75322709467275,0.735539891977919,28.689967775204,156934.907879429,6.6035816109885,78.4998691152726,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:48:25 PM,7/12/2022 10:39:38 PM,56378,39.2913,-93.3449,7.50476744985344,False,6,1022,39.2913,-93.3449,7.55281377372309,7.29483576765814,97.3323567411656,97.2577437949378,0,0,0,,1122
404,False,'15:43:37,5.76794534079953,0.179907848989992,28.823070359086,157661.620245431,6.61506069975551,86.1542856926669,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:48:11 PM,7/12/2022 10:43:37 PM,56617,39.2977,-93.344,6.91018878112953,False,6,1027,39.2977,-93.344,6.98075933608715,7.29483576765814,97.7839148704422,97.7060646923943,0,0,0,,1122
406,False,'15:46:37,5.77942786080374,0.655868190280209,28.9269110659794,158228.568862002,6.63332593481711,106.590628375112,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:47:49 PM,7/12/2022 10:46:37 PM,56797,39.3024,-93.3417,6.85930638355438,False,6,1030,39.3024,-93.3417,6.97048226241616,7.29483576765814,98.1362004082579,98.0541472789754,0,0,0,,1122
408,False,'15:52:38,5.80309563992614,0.878004818815134,29.1409476114213,159397.163789407,6.68492556294781,-38.7235591646537,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:46:51 PM,7/12/2022 10:52:38 PM,57158,39.31,-93.3328,7.42466628807829,False,6,1037,39.31,-93.3328,7.49665334967134,7.29483576765814,98.8623316315422,98.7699477112843,0,0,0,,1122
410,False,'15:58:15,5.81998713194555,0.0875095089210207,29.2937036676823,160231.180018311,6.59490141963313,-27.3160288613096,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:48:29 PM,7/12/2022 10:58:15 PM,57495,39.312,-93.3235,5.76355190140596,False,6,1043,39.312,-93.3235,5.76168848127341,7.29483576765814,99.3805652900414,99.2871582072799,0,0,0,,1122
412,False,'15:59:37,5.82385046809763,0.217011027868498,29.328641256021,160421.931968751,6.56789735315463,-41.3933887743129,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:48:59 PM,7/12/2022 10:59:37 PM,57577,39.3122,-93.3213,5.48916136841442,False,6,1044,39.3122,-93.3213,5.46933624301755,7.29483576765814,99.4990930569079,99.406039610124,0,0,0,,1122
414,False,'16:04:37,5.84217585914123,0.853667180351915,29.4943645954421,161326.746860994,6.58025009845825,157.490998216911,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:48:46 PM,7/12/2022 11:04:37 PM,57877,39.3115,-93.3109,6.59902755208917,False,6,1049,39.3115,-93.3109,6.63750039858923,7.29483576765814,100.061318965255,99.9653562047354,0,0,0,,1122
416,False,'16:07:37,5.85328435542164,0.196930944443008,29.5948228664365,161875.228082542,6.59078956389556,12.1923923337498,OUT,Waverly_OUT,7/12/2022 6:04:44 PM,Miami,7/12/2022 11:48:35 PM,7/12/2022 11:07:37 PM,58057,39.311,-93.3046,7.45166110370229,False,6,1053,39.311,-93.3046,7.45729012210486,7.29483576765814,100.402129395808,100.304334289919,0,0,0,,1122
