index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'03:50:18,2.11426935460523,0.0688754985443396,9.26162582059053,50860.2101721599,8.35110252415944,104.723834731186,OUT,Ft Osage_OUT,7/12/2022 10:43:10 AM,Napolean,7/12/2022 11:44:44 AM,7/12/2022 10:50:18 AM,13818,39.1784,-94.1802,7.82281437028382,False,3,353,39.1784,-94.1802,8.02422803017926,8.64005397755681,31.420595360585,31.2539952729478,0,0,0,,4949
134,False,'03:56:38,2.21448877878862,0.700392036119036,9.51431849927669,52239.859530149,8.33333437816825,75.2051985610556,OUT,Ft Osage_OUT,7/12/2022 10:43:10 AM,Napolean,7/12/2022 11:45:00 AM,7/12/2022 10:56:38 AM,14198,39.1765,-94.1644,9.09638359110134,False,3,361,39.1765,-94.1644,9.07345227202464,8.64005397755681,32.2778697270282,32.1114846049724,0,0,0,,4949
136,False,'04:02:01,2.29620991477078,0.638597789101913,9.72036970067675,53364.8561434364,8.29259715736983,233.556443183681,OUT,Ft Osage_OUT,7/12/2022 10:43:10 AM,Napolean,7/12/2022 11:45:34 AM,7/12/2022 11:02:01 AM,14521,39.1759,-94.1515,7.74841264386387,False,3,368,39.1759,-94.1515,7.89925592540244,8.64005397755681,32.9769102138896,32.8045778024061,0,0,0,,4949
138,False,'04:08:29,2.38606702610868,0.364943728571053,9.94693490346044,54601.8549286343,8.18680817986666,-79.8090805441931,OUT,Ft Osage_OUT,7/12/2022 10:43:10 AM,Napolean,7/12/2022 11:46:58 AM,7/12/2022 11:08:29 AM,14909,39.1739,-94.1375,7.02653998358962,False,3,377,39.1739,-94.1375,7.01211972448335,8.64005397755681,33.7455456238441,33.5750961221934,0,0,0,,4949
140,False,'04:14:24,2.47569229416181,0.0587840869260664,10.1729155379218,55835.6620926312,8.15289405963563,-62.9316509096722,OUT,Ft Osage_OUT,7/12/2022 10:43:10 AM,Napolean,7/12/2022 11:47:24 AM,7/12/2022 11:14:24 AM,15264,39.1671,-94.1263,7.90577520932208,False,3,386,39.1671,-94.1263,7.88428057752691,8.64005397755681,34.5121978523278,34.3434590346476,0,0,0,,4949
142,False,'04:20:43,2.57631531282219,0.625549091963386,10.4266258373967,57220.8674480289,8.15467549981218,-77.1722482563171,OUT,Ft Osage_OUT,7/12/2022 10:43:10 AM,Napolean,7/12/2022 11:47:22 AM,7/12/2022 11:20:43 AM,15643,39.156,-94.119,8.11161114896824,False,3,394,39.156,-94.119,8.08701149963165,8.64005397755681,35.3729245555048,35.2077580634824,0,0,0,,4949
144,False,'04:26:07,2.66200262953187,0.892310426267749,10.6426773440306,58400.4636435728,8.1538687254028,59.2133944933416,OUT,Ft Osage_OUT,7/12/2022 10:43:10 AM,Napolean,7/12/2022 11:47:23 AM,7/12/2022 11:26:07 AM,15967,39.1468,-94.1125,8.15009703550371,False,3,401,39.1468,-94.1125,8.14075520874368,8.64005397755681,36.1058916498885,35.9390044384106,0,0,0,,4949
146,False,'04:32:26,2.76104967327261,0.326247546240519,10.8924139894237,59763.9736758951,8.14436835845893,136.717451045904,OUT,Ft Osage_OUT,7/12/2022 10:43:10 AM,Napolean,7/12/2022 11:47:29 AM,7/12/2022 11:32:26 AM,16346,39.1387,-94.1006,8.01942214468732,False,3,410,39.1387,-94.1006,7.95838766068431,8.64005397755681,36.9531375043003,36.7905458445719,0,0,0,,4949
148,False,'04:38:03,2.81664129054669,0.0565250761098985,11.0325823729078,60529.2638350305,7.90049126167615,17.9068685935934,OUT,Ft Osage_OUT,7/12/2022 10:43:10 AM,Napolean,7/12/2022 11:49:57 AM,7/12/2022 11:38:03 AM,16683,39.1357,-94.0926,3.40888888733917,False,3,415,39.1357,-94.0926,3.40364909044874,8.64005397755681,37.4286667628897,37.2673287159524,0,0,0,,4949
150,False,'04:44:22,2.91405653375978,0.312232696504822,11.2782046058527,61870.3100329347,7.90203177686316,129.039448722556,OUT,Ft Osage_OUT,7/12/2022 10:43:10 AM,Napolean,7/12/2022 11:49:56 AM,7/12/2022 11:44:22 AM,17062,39.1331,-94.0775,8.15255088896204,False,3,423,39.1331,-94.0775,8.08231204236538,8.64005397755681,38.2619542377268,38.1038238466213,0,0,0,,4949
152,True,'04:52:23,3.00167266321591,0.886213302002507,11.500947162543,63086.4379672003,7.64518463888406,163.85918514968,IN,Napolean_IN,7/12/2022 11:50:00 AM,Lexington,7/12/2022 1:28:26 PM,7/12/2022 11:52:23 AM,17543,39.1335,-94.0634,4.62002282039125,True,4,430,39.1335,-94.0634,4.58591326717611,8.64005397755681,39.0176211021545,38.8609477091712,0,0,0,,4949
154,True,'05:17:44,3.26119223612539,0.444063987707489,12.438880571179,68207.3588889667,7.61081553994317,1.34790950345072,OUT,Napolean_OUT,7/12/2022 11:52:29 AM,Lexington,7/12/2022 1:29:08 PM,7/12/2022 12:17:44 PM,19064,39.1592,-94.0153,7.52706675890211,False,4,462,39.1592,-94.0153,7.61394070215616,8.64005397755681,42.1996138406656,42.0032638515201,0,0,0,,4949
156,False,'05:39:14,3.48353675465039,0.754512437052835,13.2424590828638,72594.730076387,7.61081779927486,155.92948933618,OUT,Napolean_OUT,7/12/2022 11:52:29 AM,Lexington,7/12/2022 1:29:09 PM,7/12/2022 12:39:14 PM,20354,39.142,-93.9735,7.52935555474746,False,4,489,39.142,-93.9735,7.67642823921015,8.64005397755681,44.9257999061807,44.577647743992,0,0,0,,4949
158,False,'05:55:21,3.64761125465487,0.804764204012868,13.8354430853194,75832.2991367151,7.58376361410615,168.733579423105,OUT,Napolean_OUT,7/12/2022 11:52:29 AM,Lexington,7/12/2022 1:29:32 PM,7/12/2022 12:55:21 PM,21321,39.157,-93.9445,7.75080857588494,False,4,509,39.157,-93.9445,7.89154034684003,8.64005397755681,46.9375320531475,46.4680805725902,0,0,0,,4949
160,False,'06:02:29,3.71229122207567,0.744893337612662,14.069203882755,77108.5843689655,7.49245661724651,-183.371770295103,OUT,Napolean_OUT,7/12/2022 11:52:29 AM,Lexington,7/12/2022 1:30:43 PM,7/12/2022 1:02:29 PM,21749,39.164,-93.933,6.43487725568268,False,4,517,39.164,-93.933,6.35411117621479,8.64005397755681,47.7305789295458,47.2606988486053,0,0,0,,4949
162,False,'06:08:49,3.77587429298742,0.576946624901041,14.2990003707933,78363.225298171,7.48363848038676,-42.0554701734269,OUT,Napolean_OUT,7/12/2022 11:52:29 AM,Lexington,7/12/2022 1:30:50 PM,7/12/2022 1:08:49 PM,22129,39.1669,-93.919,7.54134388991262,False,4,525,39.1669,-93.919,7.62173232406546,8.64005397755681,48.510176659556,48.0379728708936,0,0,0,,4949
164,False,'06:14:14,3.8288344566381,0.0482471228125048,14.4904044574212,79408.2517176369,7.461735286668,138.184724959178,OUT,Napolean_OUT,7/12/2022 11:52:29 AM,Lexington,7/12/2022 1:31:06 PM,7/12/2022 1:14:14 PM,22454,39.1727,-93.9095,7.36255878939043,False,4,532,39.1727,-93.9095,7.30399908905495,8.64005397755681,49.159525971739,48.6910640884429,0,0,0,,4949
166,False,'06:20:34,3.89210441248598,0.380701103343161,14.7190693118187,80656.714163025,7.45179994031978,179.269737910427,OUT,Napolean_OUT,7/12/2022 11:52:29 AM,Lexington,7/12/2022 1:31:13 PM,7/12/2022 1:20:34 PM,22834,39.1819,-93.9011,7.38091427445095,False,4,539,39.1819,-93.9011,7.35777307195878,8.64005397755681,49.9352845698933,49.4717021541487,0,0,0,,4949
168,False,'06:26:54,3.95587952444966,0.631749177527033,14.9495598581757,81915.1445059907,7.4484169621567,4.08858581697657,OUT,Napolean_OUT,7/12/2022 11:52:29 AM,Lexington,7/12/2022 1:31:15 PM,7/12/2022 1:26:54 PM,23214,39.1913,-93.8931,7.5877522721173,False,4,546,39.1913,-93.8931,7.59335229634437,8.64005397755681,50.7172369324496,50.2524756452098,0,0,0,,4949
170,True,'06:32:21,4.00490906303256,0.190807692415555,15.1422469183168,82967.1756934342,7.42942418204524,-45.9156764233354,IN,Lexington_IN,7/12/2022 1:31:22 PM,Waverly,7/12/2022 4:36:54 PM,7/12/2022 1:32:21 PM,23541,39.1985,-93.8852,7.30218779362982,True,5,553,39.1985,-93.8852,7.29471069748747,8.64005397755681,51.3709388056622,50.9065475362645,0,0,0,,4949
172,False,'06:38:44,4.03979769160211,0.221323188218661,15.3784163554786,84256.6115965678,7.43868891819964,-89.738002254697,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:36:35 PM,7/12/2022 1:38:44 PM,23924,39.206,-93.8738,7.68159188227843,False,5,561,39.206,-93.8738,7.6646670860051,8.64005397755681,52.172157130106,51.7088625148916,0,0,0,,4949
174,False,'06:44:52,4.0724511963571,0.722376458231694,15.5994557071394,85463.4403863638,7.43331731411508,-111.670549643214,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:36:48 PM,7/12/2022 1:44:52 PM,24292,39.2116,-93.8618,8.85127492837822,False,5,568,39.2116,-93.8618,8.82397700077058,8.64005397755681,52.9220457740478,52.4598593815176,0,0,0,,4949
176,False,'06:50:56,4.09666617018097,0.22386350966937,15.7633726328927,86358.3926364841,7.27207508332454,-129.385905021229,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:42:05 PM,7/12/2022 1:50:56 PM,24656,39.2147,-93.8522,6.75010342895243,False,5,577,39.2147,-93.8522,6.71358758889988,8.64005397755681,53.4781433207006,53.017909081641,0,0,0,,4949
178,False,'06:56:49,4.12903511874479,0.674407366850807,15.9824857559149,87554.704619389,7.29724665159094,-154.369498529065,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:41:16 PM,7/12/2022 1:56:49 PM,25009,39.2166,-93.8385,7.51324739802791,False,5,584,39.2166,-93.8385,7.45977457617788,8.64005397755681,54.221497123806,53.7659025263738,0,0,0,,4949
180,False,'07:03:08,4.16358882159393,0.509651827630251,16.2163880010969,88831.7621268536,7.31835764459673,-138.404422634658,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:40:36 PM,7/12/2022 2:03:08 PM,25388,39.2156,-93.8237,7.55888508232989,False,5,592,39.2156,-93.8237,7.50512877092796,8.64005397755681,55.0150238697749,54.5634009832085,0,0,0,,4949
182,False,'07:19:40,4.25634974509695,0.888875565169229,16.8443087876835,92260.0787468144,7.41437007657531,-53.3699315731157,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:37:52 PM,7/12/2022 2:19:40 PM,26380,39.201,-93.7893,7.66983630776159,False,5,613,39.201,-93.7893,7.74965442880475,8.64005397755681,57.145281055287,56.6719063191352,0,0,0,,4949
184,False,'07:41:44,4.37964330168481,0.0776572193289793,17.6789122404098,96816.8396459276,7.45102164504967,273.390675322735,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:36:27 PM,7/12/2022 2:41:44 PM,27704,39.2098,-93.7397,6.84348747145537,False,5,642,39.2098,-93.7397,7.02813487591142,8.64005397755681,59.9767210079095,59.4021896098101,0,0,0,,4949
186,False,'08:05:58,4.51052869916494,0.80478310999286,18.5649066724913,101654.184581122,7.45037007963794,136.682517567337,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:36:29 PM,7/12/2022 3:05:58 PM,29158,39.218,-93.6914,9.21026438879498,False,5,671,39.218,-93.6914,8.98693541856787,8.64005397755681,62.9825077975545,62.2438814971302,0,0,0,,4949
188,False,'08:12:57,4.54728595289661,0.202082457372343,18.8137252784769,103012.682309622,7.43657477411528,-13.2362717312299,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:36:49 PM,7/12/2022 3:12:57 PM,29577,39.2291,-93.6852,8.66111220210026,False,5,680,39.2291,-93.6852,8.80395355741034,8.64005397755681,63.8266391507641,63.0807290649612,0,0,0,,4949
190,False,'08:37:12,4.67379873769883,0.229640842534729,19.6701204537974,107688.421472146,7.36547528739982,-27.7449568347426,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:38:13 PM,7/12/2022 3:37:12 PM,31032,39.2299,-93.6351,7.20272248371903,False,5,709,39.2299,-93.6351,7.33705982542913,8.64005397755681,66.7320087687723,65.9419814471292,0,0,0,,4949
192,False,'09:09:04,4.8442331047581,0.449281201227846,20.8238312814149,113987.442128001,7.37696421763564,112.248080627044,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:38:09 PM,7/12/2022 4:09:04 PM,32944,39.2325,-93.5719,7.0282468635842,False,5,749,39.2325,-93.5719,7.63581061179162,8.64005397755681,70.6460387436287,69.6721481719682,0,0,0,,4949
194,False,'09:13:34,4.86953005221377,0.200787970935716,20.9950723444051,114922.382640896,7.4004151250024,-115.458494106594,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:37:51 PM,7/12/2022 4:13:34 PM,33214,39.2253,-93.5663,7.95226431881859,False,5,755,39.2253,-93.5663,7.89330705271725,8.64005397755681,71.2269838447975,70.2537117728822,0,0,0,,4949
196,False,'09:18:54,4.90019176418038,0.341516543482664,21.2026287762417,116055.597498639,7.43973942271299,106.222918974933,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:37:23 PM,7/12/2022 4:18:54 PM,33534,39.2176,-93.5585,8.27686231469707,False,5,764,39.2176,-93.5585,8.13576780091943,8.64005397755681,71.9311309120142,70.9414214612064,0,0,0,,4949
198,False,'09:27:02,4.93135985957948,0.431847837017613,21.4136130381521,117207.527594136,7.19158003280634,-203.637099516798,OUT,Lexington_OUT,7/12/2022 1:31:26 PM,Waverly,7/12/2022 4:40:11 PM,7/12/2022 4:27:02 PM,34022,39.216,-93.5453,3.42970036351143,False,5,771,39.216,-93.5453,3.27967353967702,8.64005397755681,72.6469070888275,71.6661872227899,0,0,0,,4949
200,True,'09:49:05,5.00209916667203,0.00713504238750119,21.8972380449341,119848.019331307,6.25930716658136,-109.340643214433,IN,Waverly_IN,7/12/2022 4:37:20 PM,Miami,7/12/2022 9:42:33 PM,7/12/2022 4:49:05 PM,35345,39.2144,-93.5151,3.13684245613424,True,6,789,39.2144,-93.5151,3.14682080818989,8.64005397755681,74.2876325876459,73.3006506842301,0,0,0,,4949
202,True,'10:03:00,5.01083270927047,0.195438195722106,21.9762187248523,120279.23738206,6.25930716658136,38.2792518539816,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:53:54 PM,7/12/2022 5:03:00 PM,36180,39.2146,-93.5101,0.593401641121645,False,6,795,39.2146,-93.5101,0.58255257201013,8.64005397755681,74.5555790619565,73.622529969988,0,0,0,,4949
204,False,'10:09:39,5.03801893128619,0.871314093605679,22.2220738603835,121621.555179542,6.37686757429654,83.0972940409532,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:47:20 PM,7/12/2022 5:09:39 PM,36579,39.2191,-93.4958,7.57095378852652,False,6,803,39.2191,-93.4958,7.56520940835315,8.64005397755681,75.3896566721396,74.4551607658911,0,0,0,,4949
206,False,'10:15:03,5.06020895060815,0.706050668930651,22.4227464733227,122717.18582087,6.46648213492157,133.449989525962,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:42:34 PM,7/12/2022 5:15:03 PM,36903,39.2264,-93.4872,7.51161638743492,False,6,810,39.2264,-93.4872,7.41250107284486,8.64005397755681,76.0704499899928,75.1416850463736,0,0,0,,4949
208,False,'10:21:29,5.08620121346265,0.68658576661489,22.6578041912785,124000.551968849,6.55427661307354,105.007682780605,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:38:07 PM,7/12/2022 5:21:29 PM,37289,39.2379,-93.486,7.73957481980996,False,6,818,39.2379,-93.486,7.65145610684867,8.64005397755681,76.86789674344,75.9522512093543,0,0,0,,4949
210,False,'10:27:05,5.1078240506624,0.216534814986059,22.8533475649493,125068.178032835,6.5983681226388,94.7644691416243,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:35:58 PM,7/12/2022 5:27:05 PM,37625,39.2471,-93.4897,7.59084061149736,False,6,825,39.2471,-93.4897,7.57039216709008,8.64005397755681,77.5312888236828,76.6191237497797,0,0,0,,4949
212,False,'10:33:23,5.13214832618072,0.504386821787901,23.0733210519162,126269.187423556,6.64319988426541,166.833911145717,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:33:51 PM,7/12/2022 5:33:23 PM,38003,39.2572,-93.4946,7.10369354636851,False,6,832,39.2572,-93.4946,7.12916496139875,8.64005397755681,78.2775614606833,77.3655149841312,0,0,0,,4949
214,False,'10:38:49,5.15368847423692,0.236634485551487,23.268116636851,127332.730716903,6.69286609821263,-162.285267615001,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:31:35 PM,7/12/2022 5:38:49 PM,38329,39.2663,-93.4984,7.23983542247475,False,6,839,39.2663,-93.4984,7.19409945968413,8.64005397755681,78.938416624866,78.0284432508531,0,0,0,,4949
216,False,'10:45:10,5.1794734331243,0.11802170320673,23.5012996277888,128605.861246105,6.76236507192248,-117.723013545126,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:28:31 PM,7/12/2022 5:45:10 PM,38710,39.2778,-93.4974,7.65677174354304,False,6,847,39.2778,-93.4974,7.5663444578773,8.64005397755681,79.7295032596702,78.8300695612354,0,0,0,,4949
218,False,'10:51:33,5.20577831344201,0.375845374150367,23.7391844619486,129904.662859315,6.83496208780211,-52.5732288951358,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:25:27 PM,7/12/2022 5:51:33 PM,39093,39.2879,-93.4898,7.32768811634401,False,6,855,39.2879,-93.4898,7.28227745518932,8.64005397755681,80.5365411665503,79.6445512284705,0,0,0,,4949
220,False,'10:56:59,5.22658198149497,0.609088439709569,23.9273197837947,130931.842504367,6.85124496680553,-16.7899740361892,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:24:47 PM,7/12/2022 5:56:59 PM,39419,39.2938,-93.4807,7.08878401968178,False,6,861,39.2938,-93.4807,7.07951851132034,8.64005397755681,81.1748010072382,80.2837033664713,0,0,0,,4949
222,False,'11:03:18,5.24991839805819,0.685424009114647,24.1383596941451,132084.076428748,6.84737959474398,-103.426170625049,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:24:56 PM,7/12/2022 6:03:18 PM,39798,39.2942,-93.4676,7.26126876667641,False,6,868,39.2942,-93.4676,7.19938796609519,8.64005397755681,81.8907659745672,80.9986550434678,0,0,0,,4949
224,False,'11:09:37,5.27522582204223,0.432853388578383,24.3672241590179,133333.628705728,6.89366666343035,-117.507492444024,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:23:09 PM,7/12/2022 6:09:37 PM,40177,39.2868,-93.4568,7.33541304692057,False,6,876,39.2868,-93.4568,7.2691074345358,8.64005397755681,82.6672017626767,81.7821231669336,0,0,0,,4949
226,False,'11:15:11,5.29693313854502,0.124691342954159,24.5635315105038,134405.425929352,6.9163714269691,-166.231046682122,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:22:18 PM,7/12/2022 6:15:11 PM,40511,39.2773,-93.4543,7.58321318964499,False,6,883,39.2773,-93.4543,7.4930918455138,8.64005397755681,83.3331856813569,82.4589259507746,0,0,0,,4949
228,False,'11:21:30,5.32290961734917,0.0606902789082905,24.798446487411,135688.012740958,6.97199153121114,129.696209638815,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:20:16 PM,7/12/2022 6:21:30 PM,40890,39.2681,-93.4473,6.79553648759887,False,6,891,39.2681,-93.4473,6.78915385608076,8.64005397755681,84.130148177632,83.239433904614,0,0,0,,4949
230,False,'11:26:55,5.34628465285809,0.216051713590761,25.0098356432772,136842.153473063,7.04503531175961,-29.6282711154172,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:17:43 PM,7/12/2022 6:26:55 PM,41215,39.2664,-93.4341,7.48537579076395,False,6,898,39.2664,-93.4341,7.4778567686591,8.64005397755681,84.8472979803502,83.959436592925,0,0,0,,4949
232,False,'11:33:17,5.37110900818837,0.87922658936547,25.2343315383181,138067.854269282,7.05674678026503,199.332234775789,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:17:20 PM,7/12/2022 6:33:17 PM,41597,39.2681,-93.4201,7.16171893597223,False,6,905,39.2681,-93.4201,7.12982337742374,8.64005397755681,85.6089131454231,84.7214327543837,0,0,0,,4949
234,False,'11:39:36,5.3959999911169,0.437385011714001,25.4594299715561,139296.844798473,7.07375340665465,-140.653064084323,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:16:46 PM,7/12/2022 6:39:36 PM,41976,39.2669,-93.4068,7.01129816576237,False,6,913,39.2669,-93.4068,7.11093256765413,8.64005397755681,86.3725724557947,85.4619257574524,0,0,0,,4949
236,False,'11:45:01,5.41699138078809,0.00891864392789098,25.6492629299427,140333.293185205,7.07784229913845,-126.538036477595,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:16:38 PM,7/12/2022 6:45:01 PM,42301,39.2585,-93.4018,7.01000372519835,False,6,920,39.2585,-93.4018,6.8219856672423,8.64005397755681,87.0165916255509,86.1222373044998,0,0,0,,4949
238,False,'11:51:24,5.44213559699418,0.691405563245584,25.8766514460669,141574.787089642,7.09380705873433,-81.3577739244681,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:16:09 PM,7/12/2022 6:51:24 PM,42684,39.2487,-93.4085,7.69113743896781,False,6,927,39.2487,-93.4085,7.60305632628192,8.64005397755681,87.7880201731064,86.9043021435499,0,0,0,,4949
240,False,'11:57:42,5.46814435419175,0.699400600929878,26.111858328513,142858.967644649,7.13821948999251,-20.9422939373136,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:14:51 PM,7/12/2022 6:57:42 PM,43062,39.2396,-93.4167,7.24828842000364,False,6,935,39.2396,-93.4167,7.56132552123929,8.64005397755681,88.5859729756191,87.6810593428026,0,0,0,,4949
242,False,'12:03:18,5.48875800858616,0.985837907508992,26.2982752860439,143876.765378692,7.10823424823527,32.2334361095859,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:15:41 PM,7/12/2022 7:03:18 PM,43398,39.2311,-93.4129,5.86698043167367,False,6,941,39.2311,-93.4129,5.83915735286341,8.64005397755681,89.2184031670774,88.3139210386779,0,0,0,,4949
244,False,'12:09:41,5.51526518511574,0.187906931675041,26.5379895602252,145185.555353117,7.15398345013383,65.8785941845864,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:14:24 PM,7/12/2022 7:09:41 PM,43781,39.2259,-93.3997,6.92207513359762,False,6,950,39.2259,-93.3997,6.90614312510896,8.64005397755681,90.0316475538742,89.1258371651665,0,0,0,,4949
246,False,'12:15:06,5.53894485973777,0.358375670025336,26.7521336811026,146354.737619978,7.22075257776045,108.335440705592,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:12:38 PM,7/12/2022 7:15:06 PM,44106,39.2269,-93.3862,7.38576994567608,False,6,957,39.2269,-93.3862,7.36013860750509,8.64005397755681,90.7581437329766,89.8541085813389,0,0,0,,4949
248,False,'12:21:25,5.56228632784236,0.514925655645392,26.9632192744239,147507.220963859,7.18412683893806,142.858185003213,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:13:34 PM,7/12/2022 7:21:25 PM,44485,39.23,-93.3734,7.0788968276517,False,6,964,39.23,-93.3734,7.00724830111339,8.64005397755681,91.4742636823977,90.5734319926766,0,0,0,,4949
250,False,'12:27:44,5.58685090482516,0.0986289290603823,27.1853658970727,148720.095222466,7.18227662194287,152.008960114119,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:13:37 PM,7/12/2022 7:27:44 PM,44864,39.237,-93.3625,7.39898349609018,False,6,972,39.237,-93.3625,7.30965289204673,8.64005397755681,92.2279088065023,91.3359377272875,0,0,0,,4949
252,False,'12:33:09,5.60966625531724,0.111149600406851,27.3916936127877,149846.60154628,7.22562964480252,-4.90047411452808,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:12:35 PM,7/12/2022 7:33:09 PM,45189,39.2436,-93.353,7.63316993942728,False,6,979,39.2436,-93.353,7.7523793264839,8.64005397755681,92.9278873839935,92.0207212127165,0,0,0,,4949
254,False,'12:39:28,5.63575534855434,0.973703025777733,27.6276270039733,151134.748687582,7.25860707255065,14.9897988197982,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:11:50 PM,7/12/2022 7:39:28 PM,45568,39.2471,-93.3388,7.39465025370562,False,6,986,39.2471,-93.3388,7.3907360548735,8.64005397755681,93.7283049089612,92.8198743752168,0,0,0,,4949
256,False,'12:45:46,5.66079604192697,0.645842876404932,27.8540793245407,152371.131159407,7.26368385884274,78.5141497247998,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:11:43 PM,7/12/2022 7:45:46 PM,45946,39.2542,-93.3283,7.36891020093527,False,6,994,39.2542,-93.3283,7.3033366968484,8.64005397755681,94.4965573595403,93.5944286696931,0,0,0,,4949
258,False,'12:51:10,5.6833226667182,0.394296240051512,28.057795986161,153483.381672074,7.29552652272534,69.9049354656019,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:11:04 PM,7/12/2022 7:51:10 PM,46270,39.2642,-93.3277,7.99023569127619,False,6,1001,39.2642,-93.3277,7.95687872073397,8.64005397755681,95.1876777866632,94.2899758659617,0,0,0,,4949
260,False,'12:57:29,5.70861046712072,0.0848413509519135,28.2864829876742,154731.965036098,7.30232429353141,120.104154551362,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:10:56 PM,7/12/2022 7:57:29 PM,46649,39.2742,-93.3342,7.63275209203953,False,6,1009,39.2742,-93.3342,7.55706456409748,8.64005397755681,95.9635115201744,95.0729232902908,0,0,0,,4949
262,False,'13:03:47,5.73238713122927,0.410322375555018,28.5015042206174,155905.936152026,7.2699570610406,-168.940785588828,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:11:32 PM,7/12/2022 8:03:47 PM,47027,39.2821,-93.3433,6.59898570031138,False,6,1016,39.2821,-93.3433,6.52252037790043,8.64005397755681,96.692983352131,95.8086034930164,0,0,0,,4949
264,False,'13:09:12,5.75418102051008,0.0313955531492856,28.6985944819928,156982.007900469,7.28000769562989,-140.451438504168,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:11:21 PM,7/12/2022 8:09:12 PM,47352,39.2917,-93.3457,7.27757578369887,False,6,1023,39.2917,-93.3457,7.19900044281668,8.64005397755681,97.3616233373936,96.4861097834693,0,0,0,,4949
