index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:33:50,0.321678742584315,0.467955520275242,1.41984412576103,8045.71654688618,8.88901982727224,-45.4089197985058,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:23 AM,7/12/2022 7:33:50 AM,2030,39.142,-94.5409,8.68369675627273,False,1,62,39.142,-94.5409,8.68231696147587,8.99405379512342,4.81690241161097,4.77599593689556,0,0,0,,1968
134,False,'00:42:27,0.406083186758049,0.0826489239671581,1.79239331345499,10079.7574628863,8.87795683831092,-84.5556464254961,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:42:33 AM,7/12/2022 7:42:27 AM,2547,39.1507,-94.5208,8.67234072505754,False,1,79,39.1507,-94.5208,8.65798178973422,8.99405379512342,6.08079684064549,6.02361202205583,0,0,0,,1968
136,False,'00:51:17,0.489090299475683,0.38502252089905,2.15877487924225,12080.1244487664,8.82513913590823,-35.6278663670489,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:43:17 AM,7/12/2022 7:51:17 AM,3077,39.1521,-94.4978,8.53167090620181,False,1,95,39.1521,-94.4978,8.5363024225748,8.99405379512342,7.32376725957404,7.2639035380284,0,0,0,,1968
138,False,'01:00:27,0.572466395239012,0.0269182949435848,2.52678508360762,14089.3834618331,8.74390873854597,-78.2301349278982,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:22 AM,7/12/2022 8:00:27 AM,3627,39.1412,-94.48,8.56504074968759,False,1,110,39.1412,-94.48,8.56317172675834,8.99405379512342,8.57226292803687,8.5073868102904,0,0,0,,1968
140,False,'01:09:10,0.657776097398725,0.704364876755537,2.90332995103897,16145.2399563971,8.74985725929089,7.62264880347165,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:18 AM,7/12/2022 8:09:10 AM,4150,39.1281,-94.4645,8.57503706289625,False,1,128,39.1281,-94.4645,8.79504128655953,8.99405379512342,9.849712929133,9.7586315891503,0,0,0,,1968
142,False,'01:18:03,0.74130073823235,0.603907782333847,3.27199581217475,18158.0787187745,8.71216962555958,86.9463999526728,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:44:43 AM,7/12/2022 8:18:03 AM,4683,39.1288,-94.4419,8.30895170524496,False,1,141,39.1288,-94.4419,8.31427152604145,8.99405379512342,11.1004329506929,11.0019547371608,0,0,0,,1968
144,False,'01:27:21,0.824854729077647,0.669209980379131,3.64079122007924,20171.6247795081,8.62886582455689,-17.2491375394142,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:35 AM,7/12/2022 8:27:21 AM,5241,39.141,-94.4248,7.83664560482722,False,1,156,39.141,-94.4248,7.84357733153911,8.99405379512342,12.3515924670758,12.2518469308435,0,0,0,,1968
146,False,'01:36:26,0.908187063160157,0.21107818450065,4.00860826662218,22179.8291911233,8.58096463114604,120.691931498862,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:02 AM,7/12/2022 8:36:26 AM,5786,39.1567,-94.4135,8.37034782646246,False,1,169,39.1567,-94.4135,8.38853800035681,8.99405379512342,13.5994328365774,13.4974430464012,0,0,0,,1968
148,True,'01:45:24,0.992261222966585,0.656719589121768,4.37969962618928,24205.9106693996,8.56109254957051,9.16079195462079,IN,LaBenite_IN,7/12/2022 8:46:13 AM,Ft Osage,7/12/2022 10:34:37 AM,7/12/2022 8:45:24 AM,6324,39.1683,-94.3962,8.2662251044826,True,2,181,39.1683,-94.3962,8.31939526096192,8.99405379512342,14.8583815003039,14.7425177300904,0,0,0,,1968
150,False,'01:54:28,1.07355648475494,0.24514506509848,4.74924932872339,26223.5750215966,8.52790508690518,44.1101688501448,OUT,LaBenite_OUT,7/12/2022 8:46:20 AM,Ft Osage,7/12/2022 10:35:17 AM,7/12/2022 8:54:28 AM,6868,39.1688,-94.3733,8.2573313998088,False,2,197,39.1688,-94.3733,8.28550702413991,8.99405379512342,16.1121000043633,15.9873431275272,0,0,0,,1968
152,False,'02:03:32,1.15556842172782,0.805873081552724,5.12319507708452,28265.2408677603,8.51186166974665,-7.80261698876943,OUT,LaBenite_OUT,7/12/2022 8:46:20 AM,Ft Osage,7/12/2022 10:35:36 AM,7/12/2022 9:03:32 AM,7412,39.1709,-94.3509,8.44741154324842,False,2,209,39.1709,-94.3509,8.53501822045832,8.99405379512342,17.3807323453443,17.237152132862,0,0,0,,1968
154,False,'02:12:43,1.23569837418495,0.12502426126106,5.48855963429073,30260.0551987587,8.45999541817936,108.761853345131,OUT,LaBenite_OUT,7/12/2022 8:46:20 AM,Ft Osage,7/12/2022 10:36:34 AM,7/12/2022 9:12:43 AM,7963,39.1829,-94.3339,8.27016422593574,False,2,222,39.1829,-94.3339,8.23905693797311,8.99405379512342,18.6202525044889,18.4787514486226,0,0,0,,1968
156,False,'02:22:22,1.31614840462471,0.458026907458411,5.85538363514831,32262.837787908,8.36087351772855,125.960065732404,OUT,LaBenite_OUT,7/12/2022 8:46:20 AM,Ft Osage,7/12/2022 10:38:16 AM,7/12/2022 9:22:22 AM,8542,39.1982,-94.3216,7.22886373253571,False,2,234,39.1982,-94.3216,7.19515003412173,8.99405379512342,19.8647239097008,19.7264434775375,0,0,0,,1968
158,False,'02:31:35,1.39193701774457,0.244126118184334,6.20095320338967,34149.5756049418,8.26989619229958,0.533799710879089,OUT,LaBenite_OUT,7/12/2022 8:46:20 AM,Ft Osage,7/12/2022 10:39:49 AM,7/12/2022 9:31:35 AM,9095,39.2146,-94.3159,8.03501914509285,False,2,246,39.2146,-94.3159,8.04356119603985,8.99405379512342,21.0370884365103,20.9018571473898,0,0,0,,1968
160,False,'02:39:53,1.46711926389983,0.776207489060285,6.54375795035349,36021.21807406,8.28475419806934,56.6912521902107,OUT,LaBenite_OUT,7/12/2022 8:46:20 AM,Ft Osage,7/12/2022 10:39:34 AM,7/12/2022 9:39:53 AM,9593,39.2297,-94.3074,8.07629665864706,False,2,257,39.2297,-94.3074,8.19042099301118,8.99405379512342,22.2000731489883,22.0517310897854,0,0,0,,1968
162,False,'02:49:06,1.54839124921626,0.362177732346831,6.91432977796432,38044.4630161387,8.27191841596512,19.1028451260935,OUT,LaBenite_OUT,7/12/2022 8:46:20 AM,Ft Osage,7/12/2022 10:39:46 AM,7/12/2022 9:49:06 AM,10146,39.2381,-94.2874,8.08230606934378,False,2,270,39.2381,-94.2874,8.17647133940289,8.99405379512342,23.4572592708359,23.2928482718723,0,0,0,,1968
164,False,'02:58:12,1.63005604273295,0.0144834793017214,7.28669267358098,40077.4868162248,8.27907251394501,-34.5998160855755,OUT,LaBenite_OUT,7/12/2022 8:46:20 AM,Ft Osage,7/12/2022 10:39:40 AM,7/12/2022 9:58:12 AM,10692,39.2351,-94.2645,8.15608974026914,False,2,283,39.2351,-94.2645,8.31747545113053,8.99405379512342,24.7205216933423,24.5372262722247,0,0,0,,1968
166,False,'03:07:10,1.71149578370702,0.572333047761516,7.658029408317,42104.9079917809,8.29771864673246,55.7957875136481,OUT,LaBenite_OUT,7/12/2022 8:46:20 AM,Ft Osage,7/12/2022 10:39:26 AM,7/12/2022 10:07:10 AM,11230,39.2323,-94.2425,8.27337734577701,False,2,295,39.2323,-94.2425,8.42065670996063,8.99405379512342,25.9803028063648,25.7819230309299,0,0,0,,1968
168,False,'03:15:59,1.79272931635145,0.110518894989798,8.02842590519263,44127.1956645889,8.32934764983698,-64.4449516503147,OUT,LaBenite_OUT,7/12/2022 8:46:20 AM,Ft Osage,7/12/2022 10:39:04 AM,7/12/2022 10:15:59 AM,11759,39.217,-94.2305,8.70466816822052,False,2,308,39.217,-94.2305,8.72747752805778,8.99405379512342,27.2368941086644,27.0301020955357,0,0,0,,1968
170,False,'03:24:36,1.87484736277411,0.896695747129525,8.4028554755322,46171.5030779141,8.39118449241638,-20.2274077131265,OUT,LaBenite_OUT,7/12/2022 8:46:20 AM,Ft Osage,7/12/2022 10:38:26 AM,7/12/2022 10:24:36 AM,12276,39.2068,-94.2121,8.80630597834059,False,2,320,39.2068,-94.2121,8.92334014778023,8.99405379512342,28.5071678433819,28.2731131725562,0,0,0,,1968
172,False,'03:33:54,1.956966173631,0.593124990251047,8.77728853142456,48215.829521631,8.36613597715056,-11.1719653472688,OUT,LaBenite_OUT,7/12/2022 8:46:20 AM,Ft Osage,7/12/2022 10:38:40 AM,7/12/2022 10:33:54 AM,12834,39.1985,-94.1921,7.99854578106766,False,2,333,39.1985,-94.1921,8.21781414979139,8.99405379512342,29.7774534030366,29.5196719306208,0,0,0,,1968
174,True,'03:40:43,2.05355511798401,0.967395874897188,9.10854129420044,50024.4005648129,8.50850147063443,-191.37441683188,OUT,Ft Osage_OUT,7/12/2022 10:37:48 AM,Napolean,7/12/2022 11:37:48 AM,7/12/2022 10:40:43 AM,13243,39.183,-94.1871,8.95128626905596,False,3,344,39.183,-94.1871,9.12034495257568,8.99405379512342,30.9012473483844,30.6285810671914,0,0,0,,1968
176,False,'03:49:23,2.20438113483051,0.808157296240362,9.4888331440395,52100.7148023558,8.55928339277313,31.1025689079001,OUT,Ft Osage_OUT,7/12/2022 10:37:48 AM,Napolean,7/12/2022 11:37:05 AM,7/12/2022 10:49:23 AM,13763,39.1767,-94.166,8.93509010204185,False,3,360,39.1767,-94.166,8.92702536959194,8.99405379512342,32.1914092016258,31.8682485422099,0,0,0,,1968
178,False,'03:58:00,2.35088484383127,0.351367777500701,9.85822675178082,54117.5269095183,8.57903465331198,-12.3058442710855,OUT,Ft Osage_OUT,7/12/2022 10:37:48 AM,Napolean,7/12/2022 11:36:49 AM,7/12/2022 10:58:00 AM,14280,39.1751,-94.1429,8.63196439464311,False,3,373,39.1751,-94.1429,8.68200201900974,8.99405379512342,33.4445981451721,33.1146124593801,0,0,0,,1968
180,False,'04:07:01,2.49696916092505,0.839267187135318,10.2265629071844,56128.5655473168,8.54439434141459,-61.0984732476508,OUT,Ft Osage_OUT,7/12/2022 10:37:48 AM,Napolean,7/12/2022 11:37:13 AM,7/12/2022 11:07:01 AM,14821,39.1649,-94.1244,7.89055480708293,False,3,387,39.1649,-94.1244,7.92536858558776,8.99405379512342,34.6941996211762,34.3557259154968,0,0,0,,1968
182,False,'04:15:20,2.62471109341973,0.716851876559109,10.5486506797459,57887.0976541474,8.4645094117639,-124.333319396798,OUT,Ft Osage_OUT,7/12/2022 10:37:48 AM,Napolean,7/12/2022 11:38:05 AM,7/12/2022 11:15:20 AM,15320,39.1507,-94.1157,7.09307136548674,False,3,398,39.1507,-94.1157,7.15633423684246,8.99405379512342,35.7869008129852,35.4435521753578,0,0,0,,1968
184,False,'04:23:55,2.77085214222916,0.163358692541339,10.9171298781704,59898.9172770264,8.49636622495597,-6.9281129130098,OUT,Ft Osage_OUT,7/12/2022 10:37:48 AM,Napolean,7/12/2022 11:37:45 AM,7/12/2022 11:23:55 AM,15835,39.1384,-94.099,8.5416429300235,False,3,411,39.1384,-94.099,8.55829360010213,8.99405379512342,37.03698757062,36.6875669381428,0,0,0,,1968
186,False,'04:32:34,2.91656947395689,0.519679164537396,11.2845407187865,61904.9038889448,8.51466543042061,92.8269051485641,OUT,Ft Osage_OUT,7/12/2022 10:37:48 AM,Napolean,7/12/2022 11:37:35 AM,7/12/2022 11:32:34 AM,16354,39.1332,-94.0771,8.75695269869475,False,3,423,39.1332,-94.0771,8.74810863928031,8.99405379512342,38.2834498632799,37.9308557550098,0,0,0,,1968
188,True,'04:41:21,3.04326694498902,0.97236191680691,11.6512736525485,63907.1892707332,8.51196453559795,75.2553188219631,OUT,Napolean_OUT,7/12/2022 11:37:37 AM,Lexington,7/12/2022 1:04:02 PM,7/12/2022 11:41:21 AM,16881,39.1358,-94.0543,8.3159775170286,False,4,435,39.1358,-94.0543,8.30414828272892,8.99405379512342,39.5276123181611,39.1737561999069,0,0,0,,1968
190,False,'04:50:04,3.14499640120422,0.199170710037941,12.0189355385362,65914.5465380559,8.52063700823075,10.6600783376845,OUT,Napolean_OUT,7/12/2022 11:37:37 AM,Lexington,7/12/2022 1:03:53 PM,7/12/2022 11:50:04 AM,17404,39.1471,-94.0364,8.52865519621503,False,4,448,39.1471,-94.0364,8.52779218174908,8.99405379512342,40.7749262966037,40.4196596054421,0,0,0,,1968
192,False,'04:58:44,3.23588945656875,0.298193397464479,12.3474334328708,67708.076573734,8.42098845933277,34.0742054534729,OUT,Napolean_OUT,7/12/2022 11:37:37 AM,Lexington,7/12/2022 1:05:29 PM,7/12/2022 11:58:44 AM,17924,39.1573,-94.0205,6.86897338155683,False,4,459,39.1573,-94.0205,6.89756276293549,8.99405379512342,41.8893741931865,41.5287388572262,0,0,0,,1968
194,False,'05:07:20,3.33970980041431,0.204202574371961,12.722652025816,69756.691886033,8.47593959315676,94.1159777442462,OUT,Napolean_OUT,7/12/2022 11:37:37 AM,Lexington,7/12/2022 1:04:38 PM,7/12/2022 12:07:20 PM,18440,39.1583,-93.998,8.70994496594415,False,4,472,39.1583,-93.998,8.92491331525684,8.99405379512342,43.1623247322254,42.7753367969068,0,0,0,,1968
196,False,'05:15:43,3.44264352853036,0.720560759758895,13.0946662881436,71787.812221025,8.54122170595766,-154.920188309447,OUT,Napolean_OUT,7/12/2022 11:37:37 AM,Lexington,7/12/2022 1:03:43 PM,7/12/2022 12:15:43 PM,18943,39.146,-93.9813,9.02761055519599,False,4,484,39.146,-93.9813,9.20089914526925,8.99405379512342,44.4244043963568,44.0184199152982,0,0,0,,1968
198,False,'05:24:16,3.54641613199593,0.380536512480166,13.4697123418971,73835.4855052993,8.587238211579,10.7550098509949,OUT,Napolean_OUT,7/12/2022 11:37:37 AM,Lexington,7/12/2022 1:03:07 PM,7/12/2022 12:24:16 PM,19456,39.1436,-93.9594,8.79855339877762,False,4,497,39.1436,-93.9594,8.95975883550285,8.99405379512342,45.6967695863189,45.2592009665222,0,0,0,,1968
200,False,'05:33:08,3.64925996588287,0.0160069369973311,13.8414017162026,75864.8320194058,8.58046449402652,14.0835344033099,OUT,Napolean_OUT,7/12/2022 11:37:37 AM,Lexington,7/12/2022 1:03:12 PM,7/12/2022 12:33:08 PM,19988,39.1575,-93.9447,8.49587997713433,False,4,510,39.1575,-93.9447,8.50493093344352,8.99405379512342,46.9577470492519,46.5100947573169,0,0,0,,1968
202,False,'05:42:18,3.75209078788936,0.628676464681968,14.2130440640845,77893.9217790407,8.5381811936341,54.7709942356953,OUT,Napolean_OUT,7/12/2022 11:37:37 AM,Lexington,7/12/2022 1:03:39 PM,7/12/2022 12:42:18 PM,20538,39.1653,-93.924,7.99320660332625,False,4,522,39.1653,-93.924,8.08232091219716,8.99405379512342,48.2185649723528,47.752135730999,0,0,0,,1968
204,False,'05:51:00,3.85376755301086,0.0843642315855006,14.5805155184351,79900.2393293159,8.54429684735978,5.36573635155441,OUT,Napolean_OUT,7/12/2022 11:37:37 AM,Lexington,7/12/2022 1:03:35 PM,7/12/2022 12:51:00 PM,21060,39.1764,-93.9063,8.35528364341904,False,4,535,39.1764,-93.9063,8.34100882737733,8.99405379512342,49.465232900574,48.9956670934761,0,0,0,,1968
206,False,'06:00:02,3.9558145836345,0.623743863511776,14.9493251546447,81913.8630736298,8.51502569550634,116.098034275862,OUT,Napolean_OUT,7/12/2022 11:37:37 AM,Lexington,7/12/2022 1:03:51 PM,7/12/2022 1:00:02 PM,21602,39.1911,-93.8928,8.25429872384385,False,4,546,39.1911,-93.8928,8.28998181828416,8.99405379512342,50.7164406872957,50.2442686636138,0,0,0,,1968
208,True,'06:09:08,4.03077207766857,0.151188584465111,15.3173198248863,83923.0372736182,8.47982867145574,6.85421262851412,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:46:37 PM,7/12/2022 1:09:08 PM,22148,39.204,-93.8767,8.31735828883516,False,5,559,39.204,-93.8767,8.3448241397613,8.99405379512342,51.964883655355,51.487562287333,0,0,0,,1968
210,False,'06:18:27,4.08515593492988,0.353383077581479,15.685457108772,85932.9901143794,8.42371660140736,-28.9365485667294,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:48:05 PM,7/12/2022 1:18:27 PM,22707,39.2131,-93.8567,8.05149539711855,False,5,574,39.2131,-93.8567,8.05929319050418,8.99405379512342,53.2138104483596,52.7326415067362,0,0,0,,1968
212,False,'06:27:57,4.13974135177878,0.0886580888880269,16.054958797517,87950.3923212953,8.35713138272997,12.9170951460261,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:49:47 PM,7/12/2022 1:27:57 PM,23277,39.2162,-93.8339,7.86336137669427,False,5,587,39.2162,-93.8339,7.87948447825589,8.99405379512342,54.4673660628932,53.9803474455982,0,0,0,,1968
214,False,'06:36:25,4.19046610637378,0.662958757251025,16.3983267438664,89825.1097416732,8.34444326484508,66.0940926273878,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:50:05 PM,7/12/2022 1:36:25 PM,23785,39.2123,-93.813,8.0531927069922,False,5,598,39.2123,-93.813,8.09108164107827,8.99405379512342,55.6322614615015,55.1380941826983,0,0,0,,1968
216,False,'06:45:38,4.245077849491,0.246956799486512,16.7680066413925,91843.4849313907,8.32203188572998,3.59267583659033,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:50:37 PM,7/12/2022 1:45:38 PM,24338,39.2021,-93.7939,8.25277556910899,False,5,611,39.2021,-93.7939,8.28368585428383,8.99405379512342,56.8864216595185,56.3831549348883,0,0,0,,1968
218,False,'06:54:54,4.30001128199397,0.856384546427512,17.1398641309964,93873.7493199865,8.30136999109039,-82.0091060392059,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:51:05 PM,7/12/2022 1:54:54 PM,24894,39.2025,-93.7716,7.78784516718367,False,5,623,39.2025,-93.7716,7.95933808190499,8.99405379512342,58.1479694632173,57.6240676607507,0,0,0,,1968
220,False,'07:04:21,4.35474478376428,0.362517318031789,17.5103682418479,95896.6245426731,8.25865926027314,138.513340577037,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:52:00 PM,7/12/2022 2:04:21 PM,25461,39.2093,-93.7501,7.73195430782251,False,5,636,39.2093,-93.7501,7.79801025426616,8.99405379512342,59.4049258520854,58.8730841211495,0,0,0,,1968
222,False,'07:13:36,4.41045816302379,0.121874846535115,17.8875053768278,97955.7146946087,8.26366035596264,122.939841521948,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:51:54 PM,7/12/2022 2:13:36 PM,26016,39.2073,-93.7273,8.0417865062241,False,5,649,39.2073,-93.7273,8.25936006183592,8.99405379512342,60.6843851547178,60.1159753254968,0,0,0,,1968
224,False,'07:22:36,4.46525421066401,0.536051797996407,18.258432875571,99980.9015269394,8.27963875918121,-91.3667878826625,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:51:35 PM,7/12/2022 2:22:36 PM,26556,39.2075,-93.7046,8.34298800058458,False,5,661,39.2075,-93.7046,8.47240211766047,8.99405379512342,61.9427779112264,61.3607936475272,0,0,0,,1968
226,False,'07:31:46,4.51990694627958,0.974019379048077,18.6283902610827,102000.791743223,8.27060499893555,-28.1997766472969,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:51:45 PM,7/12/2022 2:31:46 PM,27106,39.2211,-93.6906,7.97359162737061,False,5,673,39.2211,-93.6906,8.02027728051918,8.99405379512342,63.1978795031069,62.6022038918946,0,0,0,,1968
228,False,'07:41:01,4.57422339465315,0.427307042894469,18.9960712381508,104008.253243865,8.24794955993914,56.136038289691,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:52:08 PM,7/12/2022 2:41:01 PM,27661,39.2339,-93.6756,8.08519153958729,False,5,686,39.2339,-93.6756,8.15761262996516,8.99405379512342,64.4452582491317,63.8388920240723,0,0,0,,1968
230,False,'07:49:52,4.62826042156925,0.800750171454341,19.3618607448157,106005.387710338,8.268184091003,53.2885639869553,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:51:49 PM,7/12/2022 2:49:52 PM,28192,39.2351,-93.6533,8.3108521151138,False,5,698,39.2351,-93.6533,8.41093728970655,8.99405379512342,65.6862200736221,65.0625605101534,0,0,0,,1968
232,False,'07:59:03,4.68276920634285,0.192413844308974,19.7308436927895,108019.957700762,8.25645004786234,10.4945351995054,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:51:59 PM,7/12/2022 2:59:03 PM,28743,39.2297,-93.6313,8.053124459262,False,5,711,39.2297,-93.6313,8.09331107817158,8.99405379512342,66.9380158304172,66.304706458742,0,0,0,,1968
234,False,'08:08:23,4.73712887570702,0.701281185256525,20.098817243038,110029.01658999,8.22576143656346,126.102459536716,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:52:25 PM,7/12/2022 3:08:23 PM,29303,39.2371,-93.6102,7.85635025207389,False,5,724,39.2371,-93.6102,7.83372960192996,8.99405379512342,68.186387147692,67.5533389631091,0,0,0,,1968
236,False,'08:15:39,4.78012487854686,0.729039977969499,20.3898674277894,111618.089936407,8.21898806644542,28.3090251277713,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:52:30 PM,7/12/2022 3:15:39 PM,29739,39.2427,-93.5938,8.10562453420466,False,5,734,39.2427,-93.5938,8.29790716930606,8.99405379512342,69.1737915475077,68.5247496070408,0,0,0,,1968
238,False,'08:24:20,4.83062754722336,0.372617449209006,20.7317320216562,113484.599365567,8.19464017210939,57.559580749965,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:52:48 PM,7/12/2022 3:24:20 PM,30260,39.2363,-93.575,7.8664243551709,False,5,746,39.2363,-93.575,8.11847975091539,8.99405379512342,70.3335867368273,69.6507215062411,0,0,0,,1968
240,False,'08:33:20,4.88557346803207,0.895211962186158,21.1036740475763,115515.32530483,8.22206152613274,-180.077376558083,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:52:30 PM,7/12/2022 3:33:20 PM,30800,39.2208,-93.5631,8.33957911406756,False,5,759,39.2208,-93.5631,8.49630440346606,8.99405379512342,71.5954213348143,70.898857688484,0,0,0,,1968
242,False,'08:42:25,4.94072820791629,0.680171866041399,21.4770296195586,117553.768910973,8.23904194004848,63.6503005208073,OUT,Lexington_OUT,7/12/2022 1:04:08 PM,Waverly,7/12/2022 3:52:19 PM,7/12/2022 3:42:25 PM,31345,39.2148,-93.5415,8.10627813259232,False,5,773,39.2148,-93.5415,8.09472802234288,8.99405379512342,72.8620514686722,72.1432867051714,0,0,0,,1968
244,True,'08:51:32,4.99254091397967,0.581949086298597,21.8277621685444,119468.695526774,8.18842626768956,61.264786249975,IN,Waverly_IN,7/12/2022 3:52:47 PM,Miami,7/12/2022 7:37:35 PM,7/12/2022 3:51:32 PM,31892,39.2136,-93.5194,8.06590361765559,True,6,785,39.2136,-93.5194,8.05458182476663,8.99405379512342,74.0519317029794,73.3311727718345,0,0,0,,1968
246,False,'09:16:51,5.00123126756186,0.493480048170773,21.8893893098934,119805.166873863,8.18842626768956,95.0588087863276,IN,Waverly_IN,7/12/2022 4:00:30 PM,Miami,7/12/2022 8:01:22 PM,7/12/2022 4:16:51 PM,33411,39.2138,-93.5155,0.147054332281623,True,6,788,39.2138,-93.5155,0.142105727047845,8.99405379512342,74.2610053050734,73.5426553073406,0,0,0,,1968
248,False,'09:23:52,5.0330830072781,0.371603965943252,22.1774364604064,121377.844279247,8.20506542696513,89.0817425055258,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:00:47 PM,7/12/2022 4:23:52 PM,33832,39.2178,-93.4981,8.53409603155929,False,6,802,39.2178,-93.4981,8.49721624411684,8.99405379512342,75.2382217394618,74.5207628697689,0,0,0,,1968
250,False,'09:32:11,5.06820960414989,0.132336185441587,22.4950993644197,123112.217526061,8.15565875393857,188.39719070564,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:02:29 PM,7/12/2022 4:32:11 PM,34331,39.2298,-93.4855,8.05580154240515,False,6,813,39.2298,-93.4855,7.86117066232998,8.99405379512342,76.3159113116189,75.6164795743395,0,0,0,,1968
252,False,'09:40:05,5.10252352499543,0.592907439014447,22.8054129363169,124806.464951309,8.13740065686461,109.200017136836,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:03:06 PM,7/12/2022 4:40:05 PM,34805,39.2449,-93.4886,7.88699648837432,False,6,823,39.2449,-93.4886,7.84561603681358,8.99405379512342,77.3686678541907,76.6820841505782,0,0,0,,1968
254,False,'09:48:13,5.13470390257757,0.365662817733052,23.0964320815048,126395.368828179,8.04045880880573,220.217993135987,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:06:19 PM,7/12/2022 4:48:13 PM,35293,39.2583,-93.4949,7.01143764951621,False,6,833,39.2583,-93.4949,7.06507809447571,8.99405379512342,78.3559669505117,77.6684956631709,0,0,0,,1968
256,False,'09:54:58,5.16349357238262,0.203603393985391,23.3567877928547,127816.856747339,8.02311903258128,43.4046412858821,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:06:53 PM,7/12/2022 4:54:58 PM,35698,39.2707,-93.4981,8.01291934697999,False,6,842,39.2707,-93.4981,8.0608322763247,8.99405379512342,79.2392385935914,78.5456345811017,0,0,0,,1968
258,False,'10:03:25,5.20097573088422,0.86122930028837,23.6957529183909,129667.535683738,8.03950943392239,21.7374985348151,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:06:22 PM,7/12/2022 5:03:25 PM,36205,39.2861,-93.4913,8.06814772533286,False,6,853,39.2861,-93.4913,8.10383897408446,8.99405379512342,80.3891971707503,79.6916879583566,0,0,0,,1968
260,False,'10:10:49,5.23298770070562,0.556377405948544,23.9852490894481,131248.124439281,8.03219745482614,24.1630327776598,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:06:35 PM,7/12/2022 5:10:49 PM,36649,39.2946,-93.4772,8.29981981751521,False,6,863,39.2946,-93.4772,8.39048139190894,8.99405379512342,81.3713294902186,80.6660747314535,0,0,0,,1968
262,False,'10:20:04,5.27460731277201,0.240290441660641,24.3616307492249,133303.089854068,8.06487913852428,151.999633252598,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:05:38 PM,7/12/2022 5:20:04 PM,37204,39.2867,-93.4578,8.21064385437117,False,6,876,39.2867,-93.4578,8.4457862877867,8.99405379512342,82.6482258000114,81.910522616272,0,0,0,,1968
