index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
308,False,'13:20:33,5.36852449494605,0.0671312840609129,25.2109588220538,137940.244109953,6.98603892537423,91.9281377127922,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:06:56 AM,7/12/2022 9:20:33 PM,48033,39.268,-93.4216,6.88274894771581,False,6,905,39.268,-93.4216,6.85446834170464,7.39711989292022,85.5296198685791,85.3305988560971,0,0,0,,7475
310,False,'13:25:35,5.38732726781551,0.690036357958966,25.3809993032031,138868.629696229,6.97808054286139,114.390890571006,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:07:12 AM,7/12/2022 9:25:35 PM,48335,39.2684,-93.4114,6.25698400419701,False,6,910,39.2684,-93.4114,6.59125821418362,7.39711989292022,86.1064919271794,85.8812812917972,0,0,0,,7475
312,False,'13:30:35,5.40659256983935,0.73880801151316,25.5552226078381,139819.85262693,6.98633283299358,-4.42221762435681,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:06:56 AM,7/12/2022 9:30:35 PM,48635,39.263,-93.4033,7.30877227320491,False,6,916,39.263,-93.4033,7.34778499929758,7.39711989292022,86.6975544537125,86.4605463358896,0,0,0,,7475
314,False,'13:35:35,5.42603265750696,0.868889977851568,25.7310265641766,140779.705586483,6.99831867981789,-24.2355957502248,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:06:33 AM,7/12/2022 9:35:35 PM,48935,39.2546,-93.4033,7.18424365146993,False,6,922,39.2546,-93.4033,7.15231837709053,7.39711989292022,87.2939794315624,87.0539459960196,0,0,0,,7475
316,False,'13:40:37,5.44597071814716,0.83940238431984,25.9113338756556,141764.145926489,7.01913063019706,-14.3004848452157,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:54 AM,7/12/2022 9:40:37 PM,49237,39.2477,-93.4103,7.39923645385199,False,6,928,39.2477,-93.4103,7.37897629013698,7.39711989292022,87.9056822993183,87.6665291882196,0,0,0,,7475
318,False,'13:45:37,5.46414270955649,0.481842245597546,26.0756699650257,142661.386722592,6.99623454543929,-72.6291130650926,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:06:36 AM,7/12/2022 9:45:37 PM,49537,39.2413,-93.4162,6.79368804640849,False,6,934,39.2413,-93.4162,6.92768474900878,7.39711989292022,88.4632018825171,88.218608722857,0,0,0,,7475
320,False,'13:50:37,5.4843930317857,0.636724812543239,26.2588011744058,143661.244956565,7.02862781674733,-100.622251200057,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:39 AM,7/12/2022 9:50:37 PM,49837,39.2329,-93.4139,7.49281503594833,False,6,940,39.2329,-93.4139,7.64930731443448,7.39711989292022,89.0844849854293,88.8219620752789,0,0,0,,7475
322,False,'13:55:39,5.50459967112147,0.907567046721251,26.4415373431038,144658.94635075,7.05385983340848,-98.1934424302736,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:04:55 AM,7/12/2022 9:55:39 PM,50139,39.2273,-93.4055,6.85043266440656,False,6,946,39.2273,-93.4055,7.02767411075087,7.39711989292022,89.7044278902309,89.4242411628477,0,0,0,,7475
324,False,'14:00:39,5.52418596680594,0.845783669256295,26.6186635130172,145626.018320839,7.06510235119166,-3.43042501709933,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:04:37 AM,7/12/2022 10:00:39 PM,50439,39.2262,-93.3946,7.45411214347913,False,6,952,39.2262,-93.3946,7.46792036746419,7.39711989292022,90.3053385532645,90.0186037787168,0,0,0,,7475
326,False,'14:05:40,5.54320128649836,0.659244618692468,26.7906261342835,146564.898391531,7.05870778665958,-10.5930858658164,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:04:47 AM,7/12/2022 10:05:40 PM,50740,39.2276,-93.3839,6.71486596043103,False,6,958,39.2276,-93.3839,6.71853430622796,7.39711989292022,90.8887315821579,90.6001077861131,0,0,0,,7475
328,False,'14:10:40,5.56252045382108,0.586905963073337,26.965336562887,147518.78091757,7.0625940238265,-168.283255390389,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:04:41 AM,7/12/2022 10:10:40 PM,51040,39.2308,-93.3738,7.13071189783691,False,6,964,39.2308,-93.3738,7.23649182594605,7.39711989292022,91.4814467046174,91.1864021130201,0,0,0,,7475
330,False,'14:15:40,5.58145089180068,0.431708908210774,27.1365315671965,148453.469959669,7.05611225019178,-13.6183374973686,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:04:51 AM,7/12/2022 10:15:40 PM,51340,39.2355,-93.365,7.00749967841922,False,6,970,39.2355,-93.365,7.03545830179107,7.39711989292022,92.0622355490774,91.7597366465329,0,0,0,,7475
332,False,'14:20:42,5.6002966287555,0.22288705015028,27.3069605885784,149383.976894634,7.04435177895195,86.0707098265052,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:08 AM,7/12/2022 10:20:42 PM,51642,39.2414,-93.3575,6.54504855253311,False,6,976,39.2414,-93.3575,6.67570974739229,7.39711989292022,92.6404257526417,92.3329452867309,0,0,0,,7475
334,False,'14:25:42,5.61890636288061,0.907792043313279,27.4752553484345,150302.831206502,7.03068378390219,23.6552262043966,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:28 AM,7/12/2022 10:25:42 PM,51942,39.2449,-93.348,6.68580146246189,False,6,981,39.2449,-93.348,6.70914021648706,7.39711989292022,93.2113753518998,92.8975933514605,0,0,0,,7475
336,False,'14:30:42,5.63804383498631,0.691743796344083,27.6483226394892,151247.742543997,7.03175677381221,-77.2860604775924,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:27 AM,7/12/2022 10:30:42 PM,52242,39.2477,-93.3377,7.04912702380441,False,6,987,39.2477,-93.3377,7.06854053025253,7.39711989292022,93.7985160362375,93.4827324525572,0,0,0,,7475
338,False,'14:35:44,5.65807986406047,0.824952184720913,27.8295159160205,152237.020068531,7.05284997309137,-94.7176162434462,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:04:58 AM,7/12/2022 10:35:44 PM,52544,39.2533,-93.3295,7.31555698170369,False,6,993,39.2533,-93.3295,7.53770400437342,7.39711989292022,94.4132245911105,94.079383227269,0,0,0,,7475
340,False,'14:40:44,5.67799565406453,0.758590198601011,28.0096218258386,153220.360797445,7.07230749340965,-106.409467556872,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:04:32 AM,7/12/2022 10:40:44 PM,52844,39.2618,-93.328,7.11166648934211,False,6,999,39.2618,-93.328,7.16421647806022,7.39711989292022,95.0242441922115,94.6795829822881,0,0,0,,7475
342,False,'14:45:44,5.69750167805471,0.708547970458387,28.1860220689106,154183.469358281,7.07996378236523,-23.4611850125776,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:04:23 AM,7/12/2022 10:45:44 PM,53144,39.27,-93.3308,7.09395059696903,False,6,1005,39.27,-93.3308,7.18295590870336,7.39711989292022,95.6226921069125,95.2673445805531,0,0,0,,7475
344,False,'14:50:46,5.71627190642578,0.478360811784562,28.3557682380345,155110.248062242,7.06465249579121,-34.2814694695331,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:04:41 AM,7/12/2022 10:50:46 PM,53446,39.2764,-93.3376,6.74557432078417,False,6,1011,39.2764,-93.3376,6.75084394486852,7.39711989292022,96.1985656951324,95.8417596673942,0,0,0,,7475
346,False,'14:55:46,5.73435841015235,0.986402273776296,28.519331230436,156003.26791003,7.03606512765023,11.5681053541359,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:15 AM,7/12/2022 10:55:46 PM,53746,39.2831,-93.3431,6.49615326338292,False,6,1016,39.2831,-93.3431,6.5493255237928,7.39711989292022,96.7534625026441,96.3932699926366,0,0,0,,7475
348,False,'15:00:46,5.75437703658781,0.0913712918102803,28.7003671284211,156991.686180502,7.05962573374786,1.77475571157201,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:04:48 AM,7/12/2022 11:00:46 PM,54046,39.2918,-93.3452,7.36358458649079,False,6,1023,39.2918,-93.3452,7.37060401782186,7.39711989292022,97.3676371417969,97.0058985504047,0,0,0,,7475
350,False,'15:05:48,5.7734064904704,0.790029948607568,28.8724575704356,157931.264125838,7.05245973103714,88.4872732553885,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:04:56 AM,7/12/2022 11:05:48 PM,54348,39.3,-93.3431,6.68013242203475,False,6,1028,39.3,-93.3431,6.74280460084526,7.39711989292022,97.9514638098902,97.5849138316733,0,0,0,,7475
352,False,'15:10:48,5.79085656183932,0.188865885865813,29.0302650678861,158792.860170787,7.00833167163884,52.4513497368687,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:44 AM,7/12/2022 11:10:48 PM,54648,39.3066,-93.3382,6.92079718272018,False,6,1034,39.3066,-93.3382,6.9881719406688,7.39711989292022,98.4868347715668,98.1139698046218,0,0,0,,7475
354,False,'15:15:48,5.81077922194073,0.26693608105336,29.2104331065545,159776.540110274,7.03125934919167,46.4124184916538,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:20 AM,7/12/2022 11:15:48 PM,54948,39.311,-93.3286,6.95805166652772,False,6,1040,39.311,-93.3286,7.00751465961244,7.39711989292022,99.0980651483461,98.7154205569505,0,0,0,,7475
356,False,'15:20:48,5.82995990161108,0.115682779128877,29.3838911397158,160723.584818231,7.03343323470047,3.5833296116658,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:18 AM,7/12/2022 11:20:48 PM,55248,39.3122,-93.3178,7.18412269408481,False,6,1046,39.3122,-93.3178,7.18691745810324,7.39711989292022,99.6865314476312,99.3001390547013,0,0,0,,7475
358,False,'15:25:50,5.84898793467828,0.887577149238787,29.5559687327673,161663.092610907,7.02816685301688,15.6787510444935,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:23 AM,7/12/2022 11:25:50 PM,55550,39.3114,-93.307,7.01020015336012,False,6,1051,39.3114,-93.307,7.01244307735248,7.39711989292022,100.270314524882,99.880776157854,0,0,0,,7475
360,False,'15:30:50,5.86733483867585,0.49950228989998,29.7218866218471,162568.969703738,7.0089791299692,-63.8740924592131,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:40 AM,7/12/2022 11:30:50 PM,55850,39.3095,-93.2968,7.11174406360225,False,6,1057,39.3095,-93.2968,7.08161607963311,7.39711989292022,100.833200454075,100.442415716947,0,0,0,,7475
362,False,'15:35:50,5.88664260408425,0.478597001503525,29.8964939386909,163522.28926106,7.01597064947979,-60.04704867323,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:34 AM,7/12/2022 11:35:50 PM,56150,39.3089,-93.286,6.98488966777905,False,6,1063,39.3089,-93.286,7.05330046410431,7.39711989292022,101.425565763992,101.023265983382,0,0,0,,7475
364,False,'15:40:50,5.9054630200348,0.168410645504122,30.0666939727965,164451.545973223,7.01000779645488,-111.574247339887,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:39 AM,7/12/2022 11:40:50 PM,56450,39.3118,-93.2761,7.39304582174299,False,6,1069,39.3118,-93.2761,7.51190943298356,7.39711989292022,102.002979115123,101.590353142879,0,0,0,,7475
366,False,'15:45:52,5.92587090319515,0.49538342279408,30.2512500643855,165459.183767075,7.04222082871979,-37.2867863488614,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:05:14 AM,7/12/2022 11:45:52 PM,56752,39.3179,-93.2678,7.50218881597904,False,6,1075,39.3179,-93.2678,7.55444187415507,7.39711989292022,102.629096212432,102.206325349457,0,0,0,,7475
368,False,'15:59:38,5.93875162071423,0.405998435242515,30.3677351923875,166095.168287476,7.04222082871979,-113.905720179065,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:15:38 AM,7/12/2022 11:59:38 PM,57578,39.3226,-93.2635,1.95309494025501,False,6,1079,39.3226,-93.2635,1.72685730195991,7.39711989292022,103.024278672118,102.629373497089,0,0,0,,7475
370,False,'16:04:38,5.95829463665655,0.393707094723826,30.5444699674663,167060.103323345,7.05343971847575,22.9414990155655,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:15:31 AM,7/13/2022 12:04:38 AM,57878,39.3258,-93.2531,7.36318594919071,False,6,1085,39.3258,-93.2531,7.35462760251416,7.39711989292022,103.623861505788,103.231183133903,0,0,0,,7475
372,False,'16:09:38,5.9777297624236,0.297426548228666,30.7202290514891,168019.711289407,7.0605598172208,74.3242500526891,OUT,Waverly_OUT,7/12/2022 7:42:24 PM,Miami,7/13/2022 12:15:26 AM,7/13/2022 12:09:38 AM,58178,39.3262,-93.2421,7.07131090021609,False,6,1091,39.3262,-93.2421,7.13582574616206,7.39711989292022,104.22013425174,103.821246942118,0,0,0,,7475
374,True,'16:14:38,5.99735640224461,0.207977064011434,30.8977200684618,168988.775248396,7.07205483665328,-39.272879280615,IN,Miami_IN,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:28:30 AM,7/13/2022 12:14:38 AM,58478,39.3261,-93.231,7.07044438224425,True,7,1097,39.3261,-93.231,7.1741224569607,7.39711989292022,104.822282679292,104.415329904528,0,0,0,,7475
376,True,'16:19:38,6.01402262739433,0.130594032655915,31.0742043950239,169952.342887564,7.08025025495305,-89.5518015614834,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:28:03 AM,7/13/2022 12:19:38 AM,58778,39.3306,-93.2217,7.21931177485249,False,7,1105,39.3306,-93.2217,7.27312694710166,7.39711989292022,105.421015852043,105.009162890451,0,0,0,,7475
378,False,'16:24:38,6.03006941818866,0.999166864012173,31.2488061822708,170905.63225444,7.08197913728527,-12.6766272867052,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:27:58 AM,7/13/2022 12:24:38 AM,59078,39.3373,-93.215,6.97498068171459,False,7,1110,39.3373,-93.215,7.02330656011601,7.39711989292022,106.013362402485,105.597011161432,0,0,0,,7475
380,False,'16:29:38,6.04448369599743,0.368298446412368,31.4056449358597,171761.939159815,7.03254494383803,68.2741567615419,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:30:33 AM,7/13/2022 12:29:38 AM,59378,39.3446,-93.2119,6.27070274360238,False,7,1116,39.3446,-93.2119,6.26511310774585,7.39711989292022,106.545446845199,106.130382227845,0,0,0,,7475
382,False,'16:34:38,6.06006798871001,0.0512867308552407,31.5752143778416,172687.752970414,7.02370326125762,80.4420453613878,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:31:01 AM,7/13/2022 12:34:38 AM,59678,39.3522,-93.2079,6.89845417261293,False,7,1122,39.3522,-93.2079,6.99783551354785,7.39711989292022,107.120720876481,106.699383153265,0,0,0,,7475
384,False,'16:39:38,6.0766105875714,0.232003991326801,31.7552109493635,173670.49673502,7.04529487151509,59.8175946791899,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:29:55 AM,7/13/2022 12:39:38 AM,59978,39.3585,-93.2001,7.3210472352026,False,7,1128,39.3585,-93.2001,7.39158796963176,7.39711989292022,107.731369541158,107.303845030039,0,0,0,,7475
386,False,'16:44:38,6.09263190901773,0.119002108583627,31.9295356099413,174622.273048043,7.04878107106752,-26.6631411495724,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:29:44 AM,7/13/2022 12:44:38 AM,60278,39.3642,-93.1919,7.0375617751576,False,7,1134,39.3642,-93.1919,7.04343363144114,7.39711989292022,108.322775923525,107.894385883827,0,0,0,,7475
388,False,'16:49:38,6.10890539101866,0.193566799146991,32.1066039769756,175589.02942646,7.05996088162393,-15.8459771245838,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:29:11 AM,7/13/2022 12:49:38 AM,60578,39.3722,-93.1879,7.12813651162164,False,7,1140,39.3722,-93.1879,7.18142875626787,7.39711989292022,108.923490486984,108.490327665062,0,0,0,,7475
390,False,'16:54:38,6.12496899817864,0.102039493047414,32.2813887395934,176543.317800724,7.06397565838668,-10.6799639318738,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:28:59 AM,7/13/2022 12:54:38 AM,60878,39.3807,-93.1883,7.09256204555162,False,7,1146,39.3807,-93.1883,7.15142949991177,7.39711989292022,109.516457791839,109.079836185646,0,0,0,,7475
392,False,'16:59:38,6.14110698006912,0.0708678051121309,32.4569827581576,177502.024543786,7.07036767369414,-23.9160800786615,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:28:41 AM,7/13/2022 12:59:38 AM,61178,39.3882,-93.1936,7.28817688181956,False,7,1152,39.3882,-93.1936,7.3106083222485,7.39711989292022,110.112170543782,109.674282983899,0,0,0,,7475
394,False,'17:04:38,6.15702327540321,0.741392257976651,32.6301646514906,178447.561585835,7.0689470980647,173.501568671904,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:28:45 AM,7/13/2022 1:04:38 AM,61478,39.3952,-93.1997,7.00058606767574,False,7,1157,39.3952,-93.1997,7.04620291374144,7.39711989292022,110.699700022904,110.258978884409,0,0,0,,7475
396,False,'17:09:38,6.17306569171807,0.688239142020845,32.8047188409379,179400.591078645,7.07165399215118,84.2118487065725,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:28:37 AM,7/13/2022 1:09:38 AM,61778,39.4031,-93.2003,6.68301418689023,False,7,1163,39.4031,-93.2003,7.13757566229895,7.39711989292022,111.291885095089,110.813507394221,0,0,0,,7475
398,False,'17:19:38,6.18374240700491,0.599608784378014,32.9208899554555,180034.861150871,7.07351208293953,-237.045780683844,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:35:12 AM,7/13/2022 1:19:38 AM,62378,39.4083,-93.197,1.65432113935194,False,7,1167,39.4083,-93.197,1.58333043490944,7.39711989292022,111.686002246068,111.214165572596,0,0,0,,7475
400,False,'17:24:38,6.19595120321239,0.0788445808331565,33.053731323258,180760.147331523,7.07281052078595,29.6736537528717,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:36:25 AM,7/13/2022 1:24:38 AM,62678,39.411,-93.1892,7.07774750326685,False,7,1172,39.411,-93.1892,7.05974310609354,7.39711989292022,112.136674184853,111.672125469641,0,0,0,,7475
402,False,'17:29:38,6.21231089555184,0.101303067850357,33.2317377270235,181732.025194981,7.08535031542934,98.4375910989373,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:35:51 AM,7/13/2022 1:29:38 AM,62978,39.4121,-93.1782,7.23491031686872,False,7,1178,39.4121,-93.1782,7.36086438970306,7.39711989292022,112.740571091579,112.266666238713,0,0,0,,7475
404,False,'17:34:38,6.22896222345498,0.178784322110896,33.4129173565947,182721.228209957,7.10581068424246,44.4835981853359,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:34:57 AM,7/13/2022 1:34:38 AM,63278,39.4086,-93.168,7.26614693330502,False,7,1184,39.4086,-93.168,7.37854836205697,7.39711989292022,113.355233348359,112.871091132202,0,0,0,,7475
406,False,'17:39:38,6.24472233907722,0.974832670780969,33.5843998910235,183657.487106579,7.09683975615541,23.4157691543326,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:35:20 AM,7/13/2022 1:39:38 AM,63578,39.4023,-93.161,6.82941200199873,False,7,1189,39.4023,-93.161,6.90273194230731,7.39711989292022,113.936997655196,113.44719970866,0,0,0,,7475
408,False,'17:44:38,6.26041864661437,0.709267156326798,33.755188142973,184589.955365569,7.08667397518351,105.489305583812,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:35:46 AM,7/13/2022 1:44:38 AM,63878,39.3946,-93.1569,6.86230061003508,False,7,1195,39.3946,-93.1569,6.93839156852789,7.39711989292022,114.516406569009,114.023142412044,0,0,0,,7475
410,False,'17:49:38,6.27585949741099,0.311645106136976,33.9231968233538,185507.247743129,7.06934611679692,-6.5521968914698,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:36:30 AM,7/13/2022 1:49:38 AM,64178,39.3871,-93.1525,6.88163615339029,False,7,1201,39.3871,-93.1525,6.85883128033055,7.39711989292022,115.086385627283,114.594789030619,0,0,0,,7475
412,False,'17:54:38,6.29207239262249,0.292087212391227,34.0996059581557,186470.404850957,7.07734936613921,27.7783682611894,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:36:10 AM,7/13/2022 1:54:38 AM,64478,39.3805,-93.1453,7.21947944128855,False,7,1207,39.3805,-93.1453,7.22008142407929,7.39711989292022,115.684863707686,115.192959764412,0,0,0,,7475
414,False,'17:59:38,6.30775649825341,0.00411325712015493,34.2702614437058,187402.148233079,7.06781594775543,-27.407968642579,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:36:33 AM,7/13/2022 1:59:38 AM,64778,39.3772,-93.1355,6.72879382258937,False,7,1213,39.3772,-93.1355,6.78845461503971,7.39711989292022,116.263822203895,115.767396009858,0,0,0,,7475
416,False,'18:04:38,6.32346813825839,0.791053434217333,34.4412165250433,188335.527345757,7.06069645822278,1.79835652011631,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:36:51 AM,7/13/2022 2:04:38 AM,65078,39.3777,-93.1248,7.15660529077198,False,7,1218,39.3777,-93.1248,7.15467395227993,7.39711989292022,116.843797095949,116.346554891804,0,0,0,,7475
418,False,'18:09:38,6.33980847870561,0.920248470085087,34.6190123649015,189306.255574168,7.07327496918397,-23.3474743604513,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:36:21 AM,7/13/2022 2:09:38 AM,65378,39.3811,-93.1145,7.23421992551238,False,7,1224,39.3811,-93.1145,7.27611398869266,7.39711989292022,117.446979652575,116.945771678574,0,0,0,,7475
420,False,'18:14:38,6.35537667201626,0.594507876861663,34.7884066326453,190231.112969938,7.06115971758803,125.688690226609,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:36:49 AM,7/13/2022 2:14:38 AM,65678,39.3839,-93.1046,6.89398792765502,False,7,1230,39.3839,-93.1046,7.03641809621934,7.39711989292022,118.021659395234,117.511092325979,0,0,0,,7475
422,False,'18:19:38,6.37191540253264,0.688387293393758,34.968361113511,191213.626928334,7.07949897689058,95.7032474981691,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:36:07 AM,7/13/2022 2:19:38 AM,65978,39.3824,-93.0937,7.09625492430379,False,7,1236,39.3824,-93.0937,7.20560893648695,7.39711989292022,118.632165264953,118.107216906099,0,0,0,,7475
424,False,'18:25:38,6.39106477622829,0.664812504723157,35.1767214588768,192351.23098639,7.07848284304066,-34.4277064264386,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:36:09 AM,7/13/2022 2:25:38 AM,66338,39.3764,-93.0834,6.94810957442245,False,7,1243,39.3764,-93.0834,7.04147317514683,7.39711989292022,119.3390396548,118.802482212634,0,0,0,,7475
426,False,'18:30:38,6.40652337349886,0.360197139730556,35.3449232349432,193269.577626147,7.06230290779214,77.5281795939684,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:36:45 AM,7/13/2022 2:30:38 AM,66638,39.3694,-93.0779,6.84264280200538,False,7,1249,39.3694,-93.0779,6.89566011205593,7.39711989292022,119.909673801233,119.369418770401,0,0,0,,7475
428,False,'18:35:39,6.42242077426678,0.214861385487385,35.5178995404384,194213.992201451,7.05916839664383,46.1125074580601,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:36:51 AM,7/13/2022 2:35:39 AM,66939,39.3612,-93.0754,6.96663897632378,False,7,1255,39.3612,-93.0754,7.0126357494197,7.39711989292022,120.496505811856,119.952527179586,0,0,0,,7475
430,False,'18:40:39,6.43803087129709,0.902822475396359,35.6877497538252,195141.3389654,7.04867190390565,88.713597147231,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:37:13 AM,7/13/2022 2:40:39 AM,67239,39.3529,-93.0755,6.82820437304064,False,7,1260,39.3529,-93.0755,6.85173962492047,7.39711989292022,121.072732376189,120.527721122747,0,0,0,,7475
432,False,'18:45:39,6.45384713418532,0.678462432824853,35.8598432149568,196080.933394486,7.04581086628642,69.0979664701336,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:37:19 AM,7/13/2022 2:45:39 AM,67539,39.3445,-93.0767,7.04917004632356,False,7,1266,39.3445,-93.0767,7.04646564043246,7.39711989292022,121.65656928681,121.112417643898,0,0,0,,7475
434,False,'18:50:39,6.46774418976013,0.717481826953628,36.0110541811825,196906.513753833,6.98235521762927,-5.45427084846322,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:39:28 AM,7/13/2022 2:50:39 AM,67839,39.3372,-93.075,6.04873510183329,False,7,1271,39.3372,-93.075,6.06222690215584,7.39711989292022,122.169561138985,121.625896253066,0,0,0,,7475
436,False,'18:55:39,6.48348821745725,0.671262946149434,36.18236166625,197841.816917427,6.98198365755451,-44.5126950745365,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:39:29 AM,7/13/2022 2:55:39 AM,68139,39.3301,-93.0693,7.01001509693609,False,7,1277,39.3301,-93.0693,7.02912834345548,7.39711989292022,122.750731580851,122.205844052903,0,0,0,,7475
438,False,'19:00:39,6.49916379892754,0.394325410582173,36.3529244021844,198773.053905979,6.97922921483353,-21.4059344396648,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:39:35 AM,7/13/2022 3:00:39 AM,68439,39.3243,-93.0616,6.9040069529722,False,7,1283,39.3243,-93.0616,6.93302922897277,7.39711989292022,123.329375418683,122.781678760917,0,0,0,,7475
440,False,'19:05:39,6.51441713807862,0.975295500173744,36.5188928074185,199679.206806483,6.96364516656105,-34.5260258644779,OUT,Miami_OUT,7/13/2022 12:15:19 AM,Glasgow,7/13/2022 5:40:05 AM,7/13/2022 3:05:39 AM,68739,39.32,-93.0527,6.80104159434972,False,7,1288,39.32,-93.0527,6.80455628010478,7.39711989292022,123.892432726818,123.34355569433,0,0,0,,7475
