index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:55:14,4.73189561664908,0.52875645019252,20.063392065927,109835.602506479,5.69134110323439,70.9067017538822,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 7:00:08 PM,7/12/2022 5:55:14 PM,39314,39.2363,-93.6122,5.40323209602199,False,5,723,39.2363,-93.6122,5.389413968469,6.61513356897417,68.0662052080257,67.754785063408,0,0,0,,0455
134,False,'11:05:05,4.77245434316766,0.95042037014991,20.3379437467074,111334.597459926,5.68916359433336,-62.0730644387958,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 7:00:11 PM,7/12/2022 6:05:05 PM,39905,39.2427,-93.5971,5.68441415205764,False,5,732,39.2427,-93.5971,5.72035864858237,6.61513356897417,68.9976374894066,68.6821367531611,0,0,0,,0455
136,False,'11:15:35,4.81724501733337,0.251346993827229,20.6411424891494,112989.999399263,5.71659120926685,-51.5385829247599,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:59:38 PM,7/12/2022 6:15:35 PM,40535,39.2397,-93.5787,5.92416877422581,False,5,743,39.2397,-93.5787,5.91460275409591,6.61513356897417,70.0262565660842,69.710571398043,0,0,0,,0455
138,False,'11:25:40,4.86142032160883,0.384112174588412,20.9401756462249,114622.658110713,5.76157318946992,150.957027034161,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:58:48 PM,7/12/2022 6:25:40 PM,41140,39.2275,-93.5685,6.1115382980245,False,5,753,39.2275,-93.5685,6.14584068225898,6.61513356897417,71.0407436561346,70.7220477544956,0,0,0,,0455
140,False,'11:36:29,4.90720042662852,0.952320369831233,21.2500720817972,116314.62805857,5.76852199108494,102.226304242204,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:58:38 PM,7/12/2022 6:36:29 PM,41789,39.2169,-93.5556,5.3322104761065,False,5,765,39.2169,-93.5556,5.35200404805687,6.61513356897417,72.0920850398642,71.7713988975251,0,0,0,,0455
142,False,'11:45:57,4.94566807064487,0.805655823740614,21.5104687270299,117736.339468199,5.74653553010585,61.1249571513273,OUT,Lexington_OUT,7/12/2022 3:01:16 PM,Waverly,7/12/2022 6:58:58 PM,7/12/2022 6:45:57 PM,42357,39.2146,-93.5394,5.65289222263065,False,5,774,39.2146,-93.5394,5.63085765263726,6.61513356897417,72.9754955534829,72.6557690183793,0,0,0,,0455
144,True,'12:26:53,5.00051467552258,0.0558421458905375,21.8829089010733,119769.785192388,5.7718537939174,118.507828474703,IN,Waverly_IN,7/12/2022 6:58:38 PM,Miami,7/13/2022 12:45:38 AM,7/12/2022 7:26:53 PM,44813,39.2137,-93.5159,1.27899432996253,True,6,788,39.2137,-93.5159,1.27536564319875,6.61513356897417,74.2390201474721,73.918324307379,0,0,0,,0455
146,True,'12:31:08,5.01121563905018,0.438259358471162,21.9796817015334,120298.144512966,5.70355279775892,11.7187209980185,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:50:15 AM,7/12/2022 7:31:08 PM,45068,39.2147,-93.5099,4.30810594190637,False,6,795,39.2147,-93.5099,4.29489389647643,6.61513356897417,74.5673274084293,74.2472679563147,0,0,0,,0455
148,False,'12:42:46,5.0374707262997,0.705194516148234,22.2171162384243,121594.487596941,5.45937115792226,60.292348157285,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 1:07:18 AM,7/12/2022 7:42:46 PM,45766,39.219,-93.4961,4.98284997119121,False,6,803,39.219,-93.4961,4.95352815586277,6.61513356897417,75.3728376560675,75.0546135014029,0,0,0,,0455
150,False,'12:51:49,5.06467077377711,0.0451169069650382,22.4630964027571,122937.488025621,5.46898372365466,-3.51675992979474,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 1:06:38 AM,7/12/2022 7:51:49 PM,46309,39.2284,-93.4867,5.64416635424171,False,6,812,39.2284,-93.4867,5.64316929040809,6.61513356897417,76.2073394336115,75.8911343130574,0,0,0,,0455
152,False,'13:01:42,5.09520056589748,0.400645000669319,22.7391886885904,124444.894361555,5.49949227029693,-19.5462411109929,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 1:04:33 AM,7/12/2022 8:01:42 PM,46902,39.2417,-93.4877,5.86308541274022,False,6,821,39.2417,-93.4877,5.87571096953861,6.61513356897417,77.143998305757,76.8246929360026,0,0,0,,0455
154,False,'13:11:18,5.1246313078635,0.179359716655964,23.0053418543615,125898.035173517,5.51868027253763,-23.5906890386527,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 1:03:17 AM,7/12/2022 8:11:18 PM,47478,39.2539,-93.4937,5.66998255108769,False,6,830,39.2539,-93.4937,5.6705276205913,6.61513356897417,78.0469381445746,77.7278395007616,0,0,0,,0455
156,False,'13:22:23,5.15711476164522,0.273602240687218,23.2991018305513,127501.903416397,5.49848419460725,103.192828190709,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 1:04:34 AM,7/12/2022 8:22:23 PM,48143,39.2679,-93.4977,5.14435973655898,False,6,840,39.2679,-93.4977,5.16324622161085,6.61513356897417,79.0435356668447,78.7224659949353,0,0,0,,0455
158,False,'13:30:50,5.18160739924234,0.793648841871002,23.5205978785301,128711.225672903,5.48036533565247,127.811489772194,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 1:05:43 AM,7/12/2022 8:30:50 PM,48650,39.2785,-93.4962,5.44479826404717,False,6,847,39.2785,-93.4962,5.54533544942883,6.61513356897417,79.7949736791687,79.4623298289869,0,0,0,,0455
160,False,'13:41:13,5.21360840707095,0.758803570650491,23.809994916202,130291.273180823,5.50800808260543,119.897324141019,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 1:04:02 AM,7/12/2022 8:41:13 PM,49273,39.2901,-93.4863,5.62478054852008,False,6,857,39.2901,-93.4863,5.68966916366576,6.61513356897417,80.776769682957,80.430570334093,0,0,0,,0455
162,False,'13:51:36,5.24560359848873,0.358200240581635,24.0993393539034,131871.033503869,5.53088644586592,134.243007471853,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 1:02:40 AM,7/12/2022 8:51:36 PM,49896,39.2941,-93.4702,5.3161457431458,False,6,867,39.2941,-93.4702,5.57168863097998,6.61513356897417,81.758387238337,81.3728267819142,0,0,0,,0455
164,False,'14:02:20,5.27599131867275,0.671178494000751,24.374146830279,133371.425047951,5.48706598002957,40.5195121154473,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 1:05:13 AM,7/12/2022 9:02:20 PM,50540,39.2863,-93.4571,5.80607351135747,False,6,876,39.2863,-93.4571,5.92455053628139,6.61513356897417,82.6906873209064,82.2799846469002,0,0,0,,0455
166,False,'14:13:07,5.30968546366412,0.0566357572364497,24.6788555381925,135035.071084047,5.52678025647291,-176.903081841429,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 1:03:02 AM,7/12/2022 9:13:07 PM,51187,39.2722,-93.4526,5.56793306411841,False,6,887,39.2722,-93.4526,5.83280079197345,6.61513356897417,83.7244290418158,83.2846162644798,0,0,0,,0455
168,False,'14:21:08,5.33608083896569,0.0864784790525113,24.9175587522108,136338.340880712,5.58753171550067,-142.253897304238,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:59:51 AM,7/12/2022 9:21:08 PM,51668,39.2672,-93.4398,6.18412297987926,False,6,895,39.2672,-93.4398,6.34067962931837,6.61513356897417,84.5342433491769,84.066444985021,0,0,0,,0455
170,False,'14:31:18,5.37048325445258,0.682604779583875,25.2286726141236,138036.957722646,5.6772845676581,48.9125928137877,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:55:24 AM,7/12/2022 9:31:18 PM,52278,39.2684,-93.4206,6.18339698615326,False,6,905,39.2684,-93.4206,6.220679546486,6.61513356897417,85.5897149214034,85.1043532682828,0,0,0,,0455
172,False,'14:41:16,5.40499506046647,0.249860271107677,25.5407757353321,139740.975714146,5.77156568107851,138.905132120772,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:51:02 AM,7/12/2022 9:41:16 PM,52876,39.2634,-93.4042,5.78016756377523,False,6,916,39.2634,-93.4042,6.10374272855697,6.61513356897417,86.6485426123758,86.101465081432,0,0,0,,0455
174,False,'14:51:29,5.44062201818942,0.264807029263962,25.8629635889616,141500.054242748,5.86219214569342,85.0699989441773,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:47:08 AM,7/12/2022 9:51:29 PM,53489,39.2495,-93.4083,6.19490476323116,False,6,927,39.2495,-93.4083,6.33956352964621,6.61513356897417,87.7415833349326,87.151622753275,0,0,0,,0455
176,False,'15:02:23,5.47546589211622,0.927360489966396,26.1780697240381,143220.468064063,5.86412350015012,-145.216199343465,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:47:02 AM,7/12/2022 10:02:23 PM,54143,39.2365,-93.4157,5.23315330141989,False,6,937,39.2365,-93.4157,5.6761565725722,6.61513356897417,88.8105989222245,88.1745991421801,0,0,0,,0455
178,False,'15:12:20,5.50742551510034,0.782794257485012,26.4670925031409,144798.472198202,5.87044884504845,-91.2123904712932,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:46:47 AM,7/12/2022 10:12:20 PM,54740,39.2269,-93.404,5.5965503001916,False,6,947,39.2269,-93.404,5.85447317663891,6.61513356897417,89.7911252324097,89.1140372848786,0,0,0,,0455
180,False,'15:26:23,5.55000121880181,0.743205956913912,26.8521204558225,146900.64457014,5.81393386176377,-77.2653332853968,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:48:51 AM,7/12/2022 10:26:23 PM,55583,39.2285,-93.3802,5.45165462990269,False,6,960,39.2285,-93.3802,5.47167174840568,6.61513356897417,91.0973545854492,90.4004939423326,0,0,0,,0455
182,False,'15:36:48,5.58132930719004,0.394189551732823,27.1354320322589,148447.466728081,5.77395267013922,-34.1451739262486,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:50:16 AM,7/12/2022 10:36:48 PM,56208,39.2355,-93.3651,5.4633040497394,False,6,970,39.2355,-93.3651,5.50144765092148,6.61513356897417,92.0585053139085,91.352403965148,0,0,0,,0455
184,False,'15:47:20,5.61302559910256,0.0616582318033096,27.4220734103615,150012.468909104,5.7402679584458,174.318748908149,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:51:25 AM,7/12/2022 10:47:20 PM,56840,39.2437,-93.351,5.42046609652095,False,6,980,39.2437,-93.351,5.59181411736108,6.61513356897417,93.0309525849846,92.3053664486934,0,0,0,,0455
186,False,'15:57:54,5.64266125557624,0.133444462202159,27.6900796943784,151475.727360451,5.65378516858691,-62.7895603056226,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:54:14 AM,7/12/2022 10:57:54 PM,57474,39.2485,-93.3353,4.75100505264192,False,6,989,39.2485,-93.3353,4.73947871589884,6.61513356897417,93.9401792334494,93.2115783774528,0,0,0,,0455
188,False,'16:08:46,5.67802961143126,0.76861312390749,28.0099289149588,153222.037440036,5.70535783563082,-191.350968110144,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:52:38 AM,7/12/2022 11:08:46 PM,58126,39.2618,-93.3283,6.01978661512546,False,6,999,39.2618,-93.3283,6.19393945621687,6.61513356897417,95.0252860096173,94.2609570816073,0,0,0,,0455
190,False,'16:19:09,5.70982122280844,0.454919144572847,28.2974323024973,154791.746012914,5.69542999848597,-44.264307043167,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:52:56 AM,7/12/2022 11:19:09 PM,58749,39.2743,-93.3351,5.537164233007,False,6,1009,39.2743,-93.3351,5.62747009346193,6.61513356897417,96.0006576970115,95.2099248684591,0,0,0,,0455
192,False,'16:29:27,5.74101024973232,0.97048250677442,28.5794862942959,156331.702020846,5.67768882015613,116.339745541084,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:53:25 AM,7/12/2022 11:29:27 PM,59367,39.286,-93.3438,5.31057648705075,False,6,1018,39.286,-93.3438,5.4725471843612,6.61513356897417,96.9575419976535,96.1489098949589,0,0,0,,0455
194,False,'16:39:13,5.77005451418196,0.824714179997468,28.8421443998812,157765.760532654,5.65074629379095,80.5574960184841,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:54:07 AM,7/12/2022 11:39:13 PM,59953,39.2986,-93.3437,5.47089001575714,False,6,1027,39.2986,-93.3437,5.56468488558743,6.61513356897417,97.8486246448734,97.0276838711291,0,0,0,,0455
196,False,'16:49:11,5.8008063079151,0.189303799259601,29.1202443290187,159284.128182585,5.65569135499269,54.6082203075278,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:54:01 AM,7/12/2022 11:49:11 PM,60551,39.3093,-93.3338,5.71464175008397,False,6,1037,39.3093,-93.3338,5.86964114611536,6.61513356897417,98.7920945617656,97.9494397434365,0,0,0,,0455
198,False,'16:58:32,5.82804446050315,0.527059531851075,29.3665690920654,160629.010048419,5.61807825152511,-43.2179315189602,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:54:52 AM,7/12/2022 11:58:32 PM,61112,39.3123,-93.3189,5.43201742906001,False,6,1045,39.3123,-93.3189,5.43082065533809,6.61513356897417,99.6277654101575,98.7789320806457,0,0,0,,0455
200,False,'17:08:20,5.85983967067489,0.24785132682159,29.6541050248439,162198.896311524,5.66576553612231,39.5557987143259,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:53:52 AM,7/13/2022 12:08:20 AM,61700,39.3102,-93.301,5.91997860381637,False,6,1055,39.3102,-93.301,5.93698890414051,6.61513356897417,100.60324750914,99.7499615384047,0,0,0,,0455
202,False,'17:18:38,5.89211167153701,0.114785119667986,29.9459527534924,163792.324081391,5.68176028113576,-98.4004634904807,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:53:35 AM,7/13/2022 12:18:38 AM,62318,39.3095,-93.283,6.05159064896589,False,6,1065,39.3095,-93.283,6.15048458369482,6.61513356897417,101.593357622246,100.727018576089,0,0,0,,0455
204,False,'17:28:05,5.92396880442071,0.910930191937379,30.2340486764283,165365.267774039,5.75006448123495,-47.0950042054823,OUT,Waverly_OUT,7/12/2022 7:27:00 PM,Miami,7/13/2022 12:52:25 AM,7/13/2022 12:28:05 AM,62885,39.3172,-93.2684,6.08901426608268,False,6,1074,39.3172,-93.2684,6.19498209374163,6.61513356897417,102.570739519869,101.687272890386,0,0,0,,0455
206,True,'22:44:24,6.00027297217564,0.0885520986844412,30.9245972613621,169135.519119735,5.79835454556447,346.557605260567,IN,Miami_IN,7/13/2022 12:51:41 AM,Glasgow,7/13/2022 12:06:16 PM,7/13/2022 5:44:24 AM,81864,39.3255,-93.2289,0.344237202700858,True,7,1098,39.3255,-93.2289,0.351483319599781,6.61513356897417,104.913465093579,103.976542010204,0,0,0,,0455
208,False,'24:04:10,6.00208660056825,0.757950118997334,30.9443309740283,169243.261077881,5.79835454556447,199.68993204373,IN,Miami_IN,7/13/2022 12:51:41 AM,Glasgow,7/13/2022 1:25:20 PM,7/13/2022 7:04:10 AM,86650,39.3263,-93.2279,0.0612377029860275,True,7,1098,39.3263,-93.2279,0.0542214791760145,6.61513356897417,104.980412842566,104.062679163211,0,0,0,,0455
210,True,'24:13:02,6.02445220899273,0.0141339609161023,31.1876864993685,170571.931524703,5.77800863438894,-139.317759103348,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:26:58 PM,7/13/2022 7:13:02 AM,87182,39.3349,-93.2173,6.48285482588743,False,7,1109,39.3349,-93.2173,6.51393715763003,6.61513356897417,105.806010382199,104.890339212334,0,0,0,,0455
212,False,'24:22:57,6.05208647341453,0.140063481303036,31.4883691728788,172213.596252086,5.83208209214202,34.0360355986161,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:22:56 PM,7/13/2022 7:22:57 AM,87777,39.3485,-93.2105,6.2656520815386,False,7,1119,39.3485,-93.2105,6.22515480916382,6.61513356897417,106.826093551106,105.898950697009,0,0,0,,0455
214,False,'24:34:02,6.07924122162229,0.198105479904292,31.7838343303724,173826.774429482,5.76696375682079,321.79469186987,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:27:39 PM,7/13/2022 7:34:02 AM,88442,39.3588,-93.1981,4.76516833284743,False,7,1129,39.3588,-93.1981,4.89654308241424,6.61513356897417,107.828475998486,106.87341941565,0,0,0,,0455
216,False,'24:43:39,6.10540994690173,0.867388064796943,32.0685707778232,175381.376086182,5.8029480379987,99.9502934494952,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:25:05 PM,7/13/2022 7:43:39 AM,89019,39.3703,-93.188,6.36845057501506,False,7,1138,39.3703,-93.188,6.3236881910734,6.61513356897417,108.794460683364,107.849026226952,0,0,0,,0455
218,False,'24:54:00,6.13279319630068,0.00441699552011972,32.3665222091694,177008.12880061,5.80997872614541,115.822530880369,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:24:35 PM,7/13/2022 7:54:00 AM,89640,39.3847,-93.19,5.70212141130473,False,7,1149,39.3847,-93.19,5.65361815025065,6.61513356897417,109.805277957003,108.868662681844,0,0,0,,0455
220,False,'25:03:58,6.16000455823292,0.85769211217661,32.6626033688035,178624.670221302,5.84193673825401,15.8685655769377,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:22:25 PM,7/13/2022 8:03:58 AM,90238,39.3964,-93.2011,5.88521369868781,False,7,1158,39.3964,-93.2011,5.92968372916091,6.61513356897417,110.80975022688,109.872246607095,0,0,0,,0455
222,False,'25:13:55,6.18969724782394,0.786962070542729,32.9856833377024,180388.619513336,5.94886773248674,-13.0373946144087,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:15:36 PM,7/13/2022 8:13:55 AM,90835,39.4098,-93.1932,6.79791159262979,False,7,1169,39.4098,-93.1932,6.90079522137028,6.61513356897417,111.905817501517,110.947393978498,0,0,0,,0455
224,False,'25:24:29,6.2183383283549,0.248576590815014,33.297320967524,182090.096018884,5.95527385088108,-105.809822875161,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:15:11 PM,7/13/2022 8:24:29 AM,91469,39.4119,-93.174,5.80505143711471,False,7,1180,39.4119,-93.174,5.76442934215909,6.61513356897417,112.963065986333,112.006457415899,0,0,0,,0455
226,False,'25:35:16,6.2484313439431,0.303856098067997,33.6247568001893,183877.827419208,5.99092720571212,-157.749975702542,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:13:07 PM,7/13/2022 8:35:16 AM,92116,39.4008,-93.1592,6.62095968759506,False,7,1191,39.4008,-93.1592,6.56353559872464,6.61513356897417,114.073910777953,113.12700931105,0,0,0,,0455
228,False,'25:50:24,6.29165239368287,0.14321098502414,34.0950360372014,186445.454035036,6.0577333714442,235.53644439193,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:09:23 PM,7/13/2022 8:50:24 AM,93024,39.3802,-93.146,6.11812394018622,False,7,1207,39.3802,-93.146,6.03687746782101,6.61513356897417,115.66935998945,114.730947477313,0,0,0,,0455
230,False,'26:01:45,6.31684421701048,0.342316503002046,34.3691430180542,187942.021019565,5.88157361671269,207.175037072702,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:19:00 PM,7/13/2022 9:01:45 AM,93705,39.3765,-93.1292,5.31787194102922,False,7,1216,39.3765,-93.1292,5.1905483642649,6.61513356897417,116.59928360089,115.683199004739,0,0,0,,0455
232,False,'26:11:34,6.34166570515601,0.591821122126014,34.6392204589508,189416.587555792,5.84671427096173,145.568767701602,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:20:57 PM,7/13/2022 9:11:34 AM,94294,39.3812,-93.1131,6.48504922991743,False,7,1225,39.3812,-93.1131,6.39948878956821,6.61513356897417,117.515536767539,116.612333212501,0,0,0,,0455
234,False,'26:22:52,6.37281486322633,0.0198628713675734,34.9781479579144,191267.061058947,5.88667394760255,-159.386785379818,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:18:50 PM,7/13/2022 9:22:52 AM,94972,39.3829,-93.0928,6.1141559871436,False,7,1237,39.3829,-93.0928,6.08380188524479,6.61513356897417,118.665367694397,117.749109396271,0,0,0,,0455
236,False,'26:31:33,6.39279408903136,0.297849892593573,35.1955377511807,192453.964020571,5.79320204593541,-159.515260595217,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:23:41 PM,7/13/2022 9:31:33 AM,95493,39.3759,-93.0823,5.51581146857872,False,7,1244,39.3759,-93.0823,5.4418252474785,6.61513356897417,119.402875002732,118.50254519219,0,0,0,,0455
238,False,'26:42:20,6.41953486641972,0.171838110418008,35.4864985784402,194042.549493707,5.74776725273153,-140.191237409517,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:26:00 PM,7/13/2022 9:42:20 AM,96140,39.3628,-93.075,5.36637337893641,False,7,1254,39.3628,-93.075,5.31240488439755,6.61513356897417,120.389976252145,119.501830913452,0,0,0,,0455
240,False,'26:52:42,6.4464085327534,0.967375441644405,35.7789053426261,195639.02948109,5.74706514109084,-91.4750190349431,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:26:02 PM,7/13/2022 9:52:42 AM,96762,39.3484,-93.0755,5.80446185284945,False,7,1263,39.3484,-93.0755,5.77718647917184,6.61513356897417,121.381982925288,120.501500641575,0,0,0,,0455
242,False,'27:04:04,6.47521282804142,0.475169654940072,36.092318878213,197350.202061973,5.72143300073694,181.492998029118,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:27:13 PM,7/13/2022 10:04:04 AM,97444,39.3334,-93.0732,5.08988834590826,False,7,1274,39.3334,-93.0732,5.03589189653917,6.61513356897417,122.445256271995,121.571711228329,0,0,0,,0455
244,False,'27:14:43,6.50150943194162,0.259402968976776,36.3784467462925,198912.400585298,5.68198177007125,191.190389222565,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:29:01 PM,7/13/2022 10:14:43 AM,98083,39.3231,-93.0607,5.13369708533181,False,7,1284,39.3231,-93.0607,5.06124516032537,6.61513356897417,123.415961430945,122.55573087061,0,0,0,,0455
246,False,'27:24:23,6.52410190301277,0.553499161385055,36.6242707168237,200254.548228376,5.61495578433237,168.609190570545,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:32:06 PM,7/13/2022 10:24:23 AM,98663,39.317,-93.0472,5.27947729063287,False,7,1292,39.317,-93.0472,5.25326603757214,6.61513356897417,124.249933312083,123.392423345011,0,0,0,,0455
248,False,'27:36:43,6.55130548919942,0.548785443089568,36.9202672701901,201870.627716481,5.49377857954533,192.260998965557,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:37:36 PM,7/13/2022 10:36:43 AM,99403,39.3125,-93.0293,5.20829537222435,False,7,1302,39.3125,-93.0293,5.18105227821465,6.61513356897417,125.254118550357,124.402369487616,0,0,0,,0455
250,False,'27:47:46,6.57360835269486,0.870828195533405,37.1629400810305,203195.570684429,5.33812078253392,193.064721500102,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:44:40 PM,7/13/2022 10:47:46 AM,100066,39.3115,-93.0139,4.43372741534777,False,7,1313,39.3115,-93.0139,4.38868648514495,6.61513356897417,126.077399941998,125.231835217689,0,0,0,,0455
252,False,'27:57:46,6.59599341225663,0.135029623521327,37.4065072501429,204525.396662136,5.28793709544874,182.24249399513,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:46:58 PM,7/13/2022 10:57:46 AM,100666,39.3118,-92.9985,5.34009282512138,False,7,1322,39.3118,-92.9985,5.33306352037093,6.61513356897417,126.903715495234,126.056340770695,0,0,0,,0455
254,False,'28:07:58,6.6227493424343,0.956982735464148,37.6976329517458,206114.882314822,5.36181245811445,134.513895227118,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:43:47 PM,7/13/2022 11:07:58 AM,101278,39.3137,-92.9802,5.92136500976701,False,7,1331,39.3137,-92.9802,5.91807514833257,6.61513356897417,127.891376090287,127.044929923139,0,0,0,,0455
256,False,'28:18:22,6.65329876318459,0.221664369613305,38.0300348338867,207929.727310231,5.52492277266368,73.5265079062913,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:37:21 PM,7/13/2022 11:18:22 AM,101902,39.3127,-92.9601,6.21773585171315,False,7,1343,39.3127,-92.9601,6.4115831446578,6.61513356897417,129.019068488811,128.151033142305,0,0,0,,0455
258,False,'28:27:18,6.67728821549742,0.00592663074836513,38.2910590662444,209354.865214757,5.57715994329724,-70.220204011006,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:35:27 PM,7/13/2022 11:27:18 AM,102438,39.302,-92.9522,6.06955287648273,False,7,1352,39.302,-92.9522,5.93484413523406,6.61513356897417,129.904608127649,129.045727600387,0,0,0,,0455
260,False,'28:37:03,6.70469276824533,0.0991990952797445,38.589242294892,210982.883494138,5.66389017984227,289.516740210553,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:32:31 PM,7/13/2022 11:37:03 AM,103023,39.2884,-92.9587,6.05580980876619,False,7,1362,39.2884,-92.9587,6.13642793070228,6.61513356897417,130.916211786892,130.052257949437,0,0,0,,0455
262,False,'28:48:15,6.72982317460212,0.369969339402662,38.8626810104815,212475.801889613,5.56159675054706,50.50393370537,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:35:50 PM,7/13/2022 11:48:15 AM,103695,39.2754,-92.9568,6.2379630742392,False,7,1371,39.2754,-92.9568,6.17525198695976,6.61513356897417,131.843868270201,130.999859152614,0,0,0,,0455
264,False,'28:58:52,6.75893632956222,0.135678737087441,39.1794551838088,214205.322852115,5.63398326339378,154.031513343795,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:33:37 PM,7/13/2022 11:58:52 AM,104332,39.2662,-92.9407,5.77254484466333,False,7,1382,39.2662,-92.9407,5.70504907767955,6.61513356897417,132.918542772671,132.083152958637,0,0,0,,0455
