index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:39:32,3.57711457892742,0.0725878388491107,13.580660039011,74441.2368071945,7.81393402693531,99.7490109564721,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:19:20 PM,7/12/2022 12:39:32 PM,20372,39.1467,-93.9536,7.34367367084515,False,4,501,39.1467,-93.9536,7.23423126757031,8.23959797742777,46.0731659949768,45.9103384418943,0,0,0,,0630
134,False,'05:46:30,3.65127603242855,0.273063929244728,13.8486880112055,75904.6136714704,7.81589827877733,46.4054072414328,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:19:19 PM,7/12/2022 12:46:30 PM,20790,39.1577,-93.9443,7.88318880380295,False,4,510,39.1577,-93.9443,7.91739466559653,8.23959797742777,46.9824662218245,46.8212896566695,0,0,0,,0630
136,False,'05:52:31,3.71410235785028,0.974108734966933,14.0757495345204,77144.3222633232,7.80483866060223,-95.7089556951454,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:19:27 PM,7/12/2022 12:52:31 PM,21151,39.1639,-93.9325,7.8289437326175,False,4,517,39.1639,-93.9325,7.79859036536974,8.23959797742777,47.7527854275709,47.5895495197395,0,0,0,,0630
138,False,'05:58:32,3.77731250730876,0.753718304781568,14.3041982417887,78391.6045904361,7.79845635167876,-34.4019108490852,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:19:32 PM,7/12/2022 12:58:32 PM,21512,39.167,-93.9187,7.62614471695853,False,4,525,39.167,-93.9187,7.73655278908235,8.23959797742777,48.5278107342256,48.360343614779,0,0,0,,0630
140,False,'06:04:31,3.83741856665971,0.0680828069377792,14.5214284125025,79577.6360461929,7.76442643781223,181.863616421253,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:19:55 PM,7/12/2022 1:04:31 PM,21871,39.1738,-93.9081,7.53622425824714,False,4,533,39.1738,-93.9081,7.45654947567711,8.23959797742777,49.2647765139202,49.1025591095753,0,0,0,,0630
142,False,'06:10:31,3.89752496844378,0.70500999503733,14.7386598208089,80763.6742589466,7.73150999042862,335.255267911452,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:20:16 PM,7/12/2022 1:10:31 PM,22231,39.1825,-93.9,7.50896644093671,False,4,539,39.1825,-93.9,7.47444825849089,8.23959797742777,50.001746492218,49.8447140021065,0,0,0,,0630
144,False,'06:16:31,3.95751800073606,0.833725656373902,14.9554814988097,81947.4754296309,7.70034822311579,138.176045279289,OUT,Napolean_OUT,7/12/2022 11:43:41 AM,Lexington,7/12/2022 1:20:34 PM,7/12/2022 1:16:31 PM,22591,39.1913,-93.8925,7.62449253690831,False,4,546,39.1913,-93.8925,7.54747113217541,8.23959797742777,50.737326437018,50.5761623939652,0,0,0,,0630
146,True,'06:22:31,4.0090044606769,0.116937330352157,15.1699696404837,83118.535978339,7.6645237555244,-67.9284845099416,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:20:40 PM,7/12/2022 1:22:31 PM,22951,39.1995,-93.884,7.13864777258168,False,5,554,39.1995,-93.884,7.12194113377164,8.23959797742777,51.4649897263509,51.3052372955071,0,0,0,,0630
148,False,'06:28:31,4.03848850895371,0.920165196517663,15.3695541862879,84208.22599989,7.59064394828743,-159.863585469557,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:23:03 PM,7/12/2022 1:28:31 PM,23311,39.2059,-93.8744,7.38069578197066,False,5,560,39.2059,-93.8744,7.35098172067419,8.23959797742777,52.1420917142112,51.9847741180438,0,0,0,,0630
150,False,'06:34:32,4.06990848014071,0.141303821929481,15.5822434554027,85369.4650793562,7.55770170369644,-59.9181052222944,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:24:06 PM,7/12/2022 1:34:32 PM,23672,39.2111,-93.8627,7.36936402653976,False,5,568,39.2111,-93.8627,7.34734138914527,8.23959797742777,52.8636522254916,52.7081452092219,0,0,0,,0630
152,False,'06:39:51,4.09287649893415,0.358116788668161,15.7377194455338,86218.3315802869,7.43687058913105,-98.8950907178614,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:27:55 PM,7/12/2022 1:39:51 PM,23991,39.2142,-93.8537,4.89366506390372,False,5,576,39.2142,-93.8537,4.87657550851813,8.23959797742777,53.3911134152253,53.2363167075751,0,0,0,,0630
154,False,'06:45:52,4.12667488747126,0.151692912461467,15.9665087882239,87467.4737058061,7.4621140007132,-98.9904875115809,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:27:07 PM,7/12/2022 1:45:52 PM,24352,39.2164,-93.8395,7.63281161150311,False,5,584,39.2164,-93.8395,7.59104063621483,8.23959797742777,54.167294347033,54.015348465085,0,0,0,,0630
156,False,'06:51:51,4.16108443807317,0.93571153691243,16.1994352325077,88739.2035437484,7.50109163230035,-73.7558288603524,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:25:57 PM,7/12/2022 1:51:51 PM,24711,39.2156,-93.8248,8.1356338095625,False,5,591,39.2156,-93.8248,8.1019787707437,8.23959797742777,54.957510632639,54.8069269094128,0,0,0,,0630
158,False,'06:57:51,4.19660860737208,0.0437957013406273,16.4399067962506,90052.1281613414,7.55633743575744,-77.7590049123647,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:24:20 PM,7/12/2022 1:57:51 PM,25071,39.2118,-93.8104,8.26580459467649,False,5,600,39.2118,-93.8104,8.23149251854612,8.23959797742777,55.7733241675905,55.6240984584524,0,0,0,,0630
160,False,'07:03:51,4.23122812681405,0.0524028924795373,16.6742545696267,91331.6181598865,7.589383336673,-181.621078098437,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:23:25 PM,7/12/2022 2:03:51 PM,25431,39.2051,-93.7983,7.97892386583908,False,5,608,39.2051,-93.7983,7.94740655936722,8.23959797742777,56.5683623934423,56.4235268566951,0,0,0,,0630
162,False,'07:09:51,4.26710761056347,0.365746269367818,16.91713134152,92657.6747126735,7.643536001508,185.258273789092,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:21:58 PM,7/12/2022 2:09:51 PM,25791,39.1995,-93.785,8.12919660059613,False,5,616,39.1995,-93.785,8.02361448164557,8.23959797742777,57.3923357346216,57.2485637059888,0,0,0,,0630
164,False,'07:15:51,4.30103281141824,0.0893623615388255,17.1467791069947,93911.503647679,7.65612940627689,230.817165365655,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:21:38 PM,7/12/2022 2:15:51 PM,26151,39.2019,-93.7707,8.06440392848637,False,5,624,39.2019,-93.7707,7.91634526297061,8.23959797742777,58.1714289148277,58.0427823529737,0,0,0,,0630
166,False,'07:21:51,4.33493399082962,0.750436270421353,17.3762642655972,95164.444783054,7.66664642563724,281.853924857145,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:21:22 PM,7/12/2022 2:21:51 PM,26511,39.207,-93.7579,7.47999660999649,False,5,631,39.207,-93.7579,7.60737258253509,8.23959797742777,58.9499704419188,58.8146883664841,0,0,0,,0630
168,False,'07:27:51,4.36920027397446,0.682489255043523,17.6082208983382,96430.8796521062,7.68408638627936,4.00053869017111,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:20:57 PM,7/12/2022 2:27:51 PM,26871,39.2104,-93.7441,8.08084957445382,False,5,639,39.2104,-93.7441,8.11167847359352,8.23959797742777,59.7368965863927,59.5925995955566,0,0,0,,0630
170,False,'07:33:51,4.4035033209305,0.528060949336321,17.8404263940742,97698.6732612421,7.70032750899754,-97.9421608853576,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:20:35 PM,7/12/2022 2:33:51 PM,27231,39.2088,-93.7297,7.90739942199579,False,5,647,39.2088,-93.7297,7.87829017872016,8.23959797742777,60.5246670128124,60.3783286412007,0,0,0,,0630
172,False,'07:40:51,4.44493144989162,0.956736941272684,18.1208632670774,99229.8001376003,7.74448485154147,61.0101404515517,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:19:36 PM,7/12/2022 2:40:51 PM,27651,39.2054,-93.7128,8.08031539854559,False,5,656,39.2054,-93.7128,8.05643375865934,8.23959797742777,61.4760651454417,61.3261443809479,0,0,0,,0630
174,False,'07:46:51,4.47773918465945,0.354082445377653,18.3429466384323,100442.329057326,7.72681015630238,161.295437419598,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:19:59 PM,7/12/2022 2:46:51 PM,28011,39.2091,-93.6996,7.6368214221287,False,5,664,39.2091,-93.6996,7.50968699734204,8.23959797742777,62.2294956859137,62.0888587308847,0,0,0,,0630
176,False,'07:52:51,4.51033829411579,0.761102826131002,18.5636177753596,101647.147471422,7.70638063626236,176.997632742102,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:20:24 PM,7/12/2022 2:52:51 PM,28371,39.2179,-93.6913,7.47002468069893,False,5,671,39.2179,-93.6913,7.34271148370826,8.23959797742777,62.9781351403104,62.8514886893215,0,0,0,,0630
178,False,'07:58:51,4.54170785902185,0.981844744311883,18.7759658323521,102806.523603818,7.66465894027238,31.4330734609069,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:21:14 PM,7/12/2022 2:58:51 PM,28731,39.2276,-93.6866,7.32334194045818,False,5,678,39.2276,-93.6866,7.42966802144509,8.23959797742777,63.6985380699487,63.5685171722462,0,0,0,,0630
180,False,'08:04:51,4.57413438612566,0.406571928441364,18.9954687182266,104004.96361066,7.64661939192386,11.337599586778,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:21:35 PM,7/12/2022 3:04:51 PM,29091,39.234,-93.6757,7.56824502803411,False,5,686,39.234,-93.6757,7.57597916499586,8.23959797742777,64.4432141658249,64.3102896557907,0,0,0,,0630
182,False,'08:10:51,4.60713956746735,0.962824828576958,19.2188886524711,105224.789885189,7.64121145566876,-59.7635117096406,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:21:41 PM,7/12/2022 3:10:51 PM,29451,39.2367,-93.6621,7.73215359740496,False,5,693,39.2367,-93.6621,7.69499691311914,8.23959797742777,65.2011790723512,65.0684738553126,0,0,0,,0630
184,False,'08:16:52,4.64139736021037,0.725588939808969,19.4507878116598,106490.910960624,7.65863099929816,-98.2955069116032,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:21:23 PM,7/12/2022 3:16:52 PM,29812,39.2341,-93.6478,8.02338328972592,False,5,701,39.2341,-93.6478,7.97420056570661,8.23959797742777,65.9879102345114,65.8584143623365,0,0,0,,0630
186,False,'08:22:51,4.67547430790322,0.61937427162573,19.6814627876271,107750.348250822,7.67436098751,-21.5770450020253,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:21:07 PM,7/12/2022 3:22:51 PM,30171,39.2298,-93.6344,7.70481183654519,False,5,709,39.2298,-93.6344,7.80610679894498,8.23959797742777,66.77048828507,66.635539084727,0,0,0,,0630
188,False,'08:28:52,4.71044328283544,0.68687030873646,19.9181761084561,109042.75364542,7.70199817867254,138.75016131361,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:20:40 PM,7/12/2022 3:28:52 PM,30532,39.2325,-93.62,7.81783164097585,False,5,717,39.2325,-93.62,7.76272012784639,8.23959797742777,67.5735517659649,67.4370965884154,0,0,0,,0630
190,False,'08:34:51,4.74323161634838,0.129928138379532,20.1401281480952,110254.56552135,7.68931971286027,126.117801617743,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:20:51 PM,7/12/2022 3:34:51 PM,30891,39.2382,-93.608,7.56124020708114,False,5,726,39.2382,-93.608,7.53302577971108,8.23959797742777,68.3265367560789,68.192390813754,0,0,0,,0630
192,False,'08:40:51,4.7764736022082,0.885657975145459,20.3651510685292,111483.143766369,7.68496120456988,-111.449540905212,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:20:55 PM,7/12/2022 3:40:51 PM,31251,39.243,-93.5954,7.86890378329682,False,5,733,39.243,-93.5954,7.78598119990026,8.23959797742777,69.0899398849437,68.9618901188944,0,0,0,,0630
194,False,'08:43:27,4.7898900170539,0.97527816275319,20.4559699763725,111978.996074203,7.66388344957875,-93.558093381902,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:21:13 PM,7/12/2022 3:43:27 PM,31407,39.243,-93.5896,7.51312886528542,False,5,736,39.243,-93.5896,7.41105742808297,8.23959797742777,69.3980482246361,69.2729108194274,0,0,0,,0630
196,False,'08:49:27,4.82327211966198,0.667775837225426,20.6819413804508,113212.752842233,7.66393602983455,-90.9694980256993,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:21:13 PM,7/12/2022 3:49:27 PM,31767,39.2384,-93.5767,7.61561425436587,False,5,744,39.2384,-93.5767,7.58783910375649,8.23959797742777,70.1646691385175,70.0420019694396,0,0,0,,0630
198,False,'08:55:28,4.85837228537274,0.66268638494366,20.919542762909,114510.00686823,7.69569508711013,-176.813125114492,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:20:49 PM,7/12/2022 3:55:28 PM,32128,39.2288,-93.568,8.25315831151466,False,5,752,39.2288,-93.568,8.1810265091274,8.23959797742777,70.9707454192863,70.8551312604987,0,0,0,,0630
200,False,'09:01:27,4.89342365657065,0.761844593925238,21.156813843687,115805.457515898,7.72695017998714,22.1120320422413,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:20:27 PM,7/12/2022 4:01:27 PM,32487,39.2188,-93.561,7.6125355968138,False,5,761,39.2188,-93.561,7.95176413159213,8.23959797742777,71.775701132712,71.6445991392188,0,0,0,,0630
202,False,'09:07:27,4.92737146303567,0.50943252871429,21.3866146319221,117060.121923281,7.73260379396153,147.676316174561,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:20:23 PM,7/12/2022 4:07:27 PM,32847,39.2153,-93.5472,7.74251888358139,False,5,770,39.2153,-93.5472,7.71447359412914,8.23959797742777,72.5553134513855,72.423452193951,0,0,0,,0630
204,False,'09:13:27,4.96144490165625,0.440049718643345,21.6172658541433,118319.429522977,7.74088343637511,69.5659725992271,OUT,Lexington_OUT,7/12/2022 1:20:54 PM,Waverly,7/12/2022 4:20:18 PM,7/12/2022 4:13:27 PM,33207,39.214,-93.5327,8.11820639969575,False,5,778,39.214,-93.5327,8.11459047834434,8.23959797742777,73.3378109160019,73.2057313133428,0,0,0,,0630
206,True,'09:19:27,4.99656995803899,0.503628943656767,21.8550357274891,119617.603474103,7.76847199364735,-9.65042572860818,IN,Waverly_IN,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:17:01 PM,7/12/2022 4:19:27 PM,33567,39.2139,-93.5177,8.22414003480173,True,6,786,39.2139,-93.5177,8.2198245314887,8.23959797742777,74.1444588117444,74.0111177024811,0,0,0,,0630
208,False,'09:25:28,5.01058590638534,0.0389370127051215,21.973986794401,120267.051506987,7.78496191950666,105.510731161264,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:19:25 PM,7/12/2022 4:25:28 PM,33928,39.2144,-93.5102,0.174065121627688,False,6,795,39.2144,-93.5102,0.0818182490495026,8.23959797742777,74.5480071102343,74.4281124300254,0,0,0,,0630
210,False,'09:31:28,5.03305984966725,0.364541642525859,22.1772270375028,121376.700873842,7.71060598636133,43.0444109932128,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:22:18 PM,7/12/2022 4:31:28 PM,34288,39.2179,-93.4982,7.05017123256392,False,6,802,39.2179,-93.4982,7.04880969584636,8.23959797742777,75.2375112602822,75.1177441518533,0,0,0,,0630
212,False,'09:37:27,5.05650708724987,0.582959914209936,22.3892691436245,122534.406578252,7.66848684630847,82.3580856554957,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:23:56 PM,7/12/2022 4:37:27 PM,34647,39.225,-93.4884,6.98965034417075,False,6,809,39.225,-93.4884,6.91651507715933,8.23959797742777,75.9568762340913,75.8419704972896,0,0,0,,0630
214,False,'09:43:27,5.07854727770001,0.325557502591768,22.5885867982483,123622.639429585,7.59156236878818,137.488963608477,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:26:53 PM,7/12/2022 4:43:27 PM,35007,39.2345,-93.4853,6.37769240691524,False,6,816,39.2345,-93.4853,6.27874042646007,8.23959797742777,76.6330727783557,76.5277347900832,0,0,0,,0630
216,False,'09:49:27,5.10011716268644,0.862341644358507,22.7836513053234,124687.650981767,7.51086329767343,121.044501311039,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:29:59 PM,7/12/2022 4:49:27 PM,35367,39.2439,-93.4881,7.20292236254803,False,6,822,39.2439,-93.4881,7.15577200685503,8.23959797742777,77.2948402762817,77.196403892258,0,0,0,,0630
218,False,'09:55:27,5.12307959076229,0.758650239545347,22.9913090984309,125821.419250922,7.47205801387522,211.664618133259,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:31:29 PM,7/12/2022 4:55:27 PM,35727,39.2535,-93.4926,7.19546953388237,False,6,829,39.2535,-93.4926,7.19622056172269,8.23959797742777,77.9993312174075,77.9037210821393,0,0,0,,0630
220,False,'10:01:28,5.14613828322995,0.915462680632796,23.1998374463024,126959.940567643,7.4366372248517,90.3769435968253,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:32:49 PM,7/12/2022 5:01:28 PM,36088,39.2631,-93.4968,6.80150855731955,False,6,836,39.2631,-93.4968,6.87666781957603,8.23959797742777,78.706775565366,78.6048526015554,0,0,0,,0630
222,False,'10:07:27,5.1681852917201,0.640047325027758,23.3992167590024,128048.510059221,7.38085109538065,-78.4619529225802,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:34:54 PM,7/12/2022 5:07:27 PM,36447,39.2728,-93.4984,6.21785495479847,False,6,843,39.2728,-93.4984,6.18347026412836,8.23959797742777,79.383181288181,79.2847163406726,0,0,0,,0630
224,False,'10:13:27,5.19168395343345,0.96916364042714,23.6117239126995,129208.754826464,7.3665301057884,-2.90309477261355,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:35:26 PM,7/12/2022 5:13:27 PM,36807,39.2827,-93.4943,7.2373992730611,False,6,850,39.2827,-93.4943,7.24089546186077,8.23959797742777,80.10412396249,80.0074931850387,0,0,0,,0630
226,False,'10:19:27,5.21335449951936,0.686933845411109,23.8076987356046,130278.736513344,7.30502749546632,80.7888161859886,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:37:40 PM,7/12/2022 5:19:27 PM,37167,39.2901,-93.4865,5.91488383744048,False,6,857,39.2901,-93.4865,5.95126540132567,8.23959797742777,80.768979758939,80.669587440007,0,0,0,,0630
228,False,'10:25:27,5.23059568153454,0.838680515056113,23.963617168795,131130.018661163,7.13751256535002,42.4799684548934,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:43:53 PM,7/12/2022 5:25:27 PM,37527,39.2943,-93.4785,6.03703866370991,False,6,862,39.2943,-93.4785,6.12395220030552,8.23959797742777,81.2979419620592,81.1921381896136,0,0,0,,0630
230,False,'10:31:27,5.25513224074691,0.278180031526003,24.1855104163062,132341.509544328,7.17035936253244,3.53756664674779,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:42:40 PM,7/12/2022 5:31:27 PM,37887,39.293,-93.465,7.52454444873575,False,6,870,39.293,-93.465,7.58553442300092,8.23959797742777,82.0507274965163,81.9320894467639,0,0,0,,0630
232,False,'10:37:27,5.27982211272557,0.845958273451796,24.4087901282887,133560.570234532,7.20412609768156,-123.471863853161,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:41:28 PM,7/12/2022 5:37:27 PM,38247,39.2849,-93.4557,7.55192469580899,False,6,877,39.2849,-93.4557,7.48542560943193,8.23959797742777,82.808216690998,82.6909309108026,0,0,0,,0630
234,False,'10:43:27,5.30529496008348,0.690828546026908,24.6391505783698,134818.290278947,7.2560131130761,-283.951721930949,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:39:41 PM,7/12/2022 5:43:27 PM,38607,39.2739,-93.4533,7.84319932895554,False,6,885,39.2739,-93.4533,8.16318683687385,8.23959797742777,83.5897276944968,83.4625864205617,0,0,0,,0630
236,False,'10:49:27,5.33124976539215,0.614170272482331,24.8738695537816,136099.806963239,7.31522134575203,133.095466520876,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:37:44 PM,7/12/2022 5:49:27 PM,38967,39.2669,-93.4427,7.94598747825602,False,6,893,39.2669,-93.4427,7.91403401673297,8.23959797742777,84.3860252444873,84.2313089251206,0,0,0,,0630
238,False,'10:56:27,5.35953975611743,0.287837260300957,25.129706481028,137496.623263025,7.32606078235396,124.39911683323,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:37:22 PM,7/12/2022 5:56:27 PM,39387,39.2667,-93.4265,7.12495264280175,False,6,902,39.2667,-93.4265,7.04636512556216,8.23959797742777,85.2539666540219,85.106204517554,0,0,0,,0630
240,False,'11:02:27,5.38552005257878,0.126831523032408,25.3646559824319,138779.398571186,7.38084853045686,171.592467687389,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:35:42 PM,7/12/2022 6:02:27 PM,39747,39.2685,-93.4124,7.76288380489977,False,6,910,39.2685,-93.4124,8.35684362466963,8.23959797742777,86.0510462766265,85.873620256557,0,0,0,,0630
242,False,'11:08:27,5.41189946946257,0.403814758900311,25.6032148785318,140081.880422097,7.44061312719066,-37.5404958341898,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:33:56 PM,7/12/2022 6:08:27 PM,40107,39.2608,-93.4022,8.02319063047332,False,6,918,39.2608,-93.4022,8.09896812866193,8.23959797742777,86.8603709771946,86.6652129194619,0,0,0,,0630
244,False,'11:14:27,5.43732763027826,0.301561561882043,25.8331712115609,141337.394071636,7.47037317444634,-113.003856430637,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:33:06 PM,7/12/2022 6:14:27 PM,40467,39.2502,-93.4065,7.6695691334427,False,6,926,39.2502,-93.4065,7.52823179865833,8.23959797742777,87.6405109904793,87.457756968105,0,0,0,,0630
246,False,'11:20:27,5.4624043658709,0.958314735834477,26.0599494753537,142575.556125537,7.48941139822444,6.06425100348217,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:32:35 PM,7/12/2022 6:20:27 PM,40827,39.2421,-93.4162,7.80973868299394,False,6,933,39.2421,-93.4162,7.86569811460522,8.23959797742777,88.4098692220942,88.2258254826497,0,0,0,,0630
248,False,'11:26:27,5.48829626040112,0.842660324647596,26.2940995251549,143853.966594573,7.52793872267595,12.8242129799435,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:31:34 PM,7/12/2022 6:26:27 PM,41187,39.2313,-93.413,8.13537653075228,False,6,941,39.2313,-93.413,8.17506691589281,8.23959797742777,89.2042366594083,89.0133121220061,0,0,0,,0630
250,False,'11:32:27,5.51434315605874,0.909437759027902,26.529651307906,145140.030233359,7.5666963967729,-34.3703325867248,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:30:35 PM,7/12/2022 6:32:27 PM,41547,39.2262,-93.4002,7.87051197358238,False,6,949,39.2262,-93.4002,7.93578935219791,8.23959797742777,90.0033595559338,89.8043414019376,0,0,0,,0630
252,False,'11:38:27,5.53980465388909,0.618750565081103,26.7599091199804,146397.18989565,7.58690566653375,-13.2039081797488,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:30:06 PM,7/12/2022 6:38:27 PM,41907,39.2273,-93.3858,7.62378700763385,False,6,957,39.2273,-93.3858,7.62932287504926,8.23959797742777,90.7845223541241,90.5813147445621,0,0,0,,0630
254,False,'11:44:27,5.56343072836663,0.866763166410776,26.9735685147793,147563.725659152,7.55837284081568,33.823688379362,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:30:46 PM,7/12/2022 6:44:27 PM,42267,39.2305,-93.373,7.16031618387966,False,6,964,39.2305,-93.373,7.16712646613645,8.23959797742777,91.5093740722789,91.3034714406781,0,0,0,,0630
256,False,'11:50:27,5.58721458045054,0.214087000759203,27.188654751262,148738.051680858,7.53675710723958,-4.81433072638669,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:31:16 PM,7/12/2022 6:50:27 PM,42627,39.2374,-93.3628,7.45828322343283,False,6,972,39.2374,-93.3628,7.46794686568819,8.23959797742777,92.2390664324616,92.0322351259359,0,0,0,,0630
258,False,'11:56:28,5.60998824222087,0.201770775671441,27.3946054603325,149862.499626971,7.48852688451792,16.5809304665159,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:32:20 PM,7/12/2022 6:56:28 PM,42988,39.2436,-93.3528,6.73792319535716,False,6,979,39.2436,-93.3528,6.7714667267901,8.23959797742777,92.9377659933468,92.7270982894856,0,0,0,,0630
260,False,'12:02:27,5.63445088628052,0.589959928108952,27.6158302655761,151070.340954676,7.49166845379325,19.802254534055,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:32:16 PM,7/12/2022 7:02:27 PM,43347,39.2469,-93.3395,7.52918123262771,False,6,986,39.2469,-93.3395,7.52612854408617,8.23959797742777,93.6882837991764,93.4752908344732,0,0,0,,0630
262,False,'12:08:27,5.65783815368347,0.751246491920925,27.8273300390177,152225.085635688,7.46505593619208,-9.74567410209496,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:32:49 PM,7/12/2022 7:08:27 PM,43707,39.2531,-93.3293,7.02735730397686,False,6,993,39.2531,-93.3293,7.13602617295835,8.23959797742777,94.4058088783464,94.1851829333657,0,0,0,,0630
264,False,'12:14:27,5.68134617419406,0.788061344440471,28.0399218278055,153385.792492886,7.4433198685116,-2.81834341417772,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:33:15 PM,7/12/2022 7:14:27 PM,44067,39.2633,-93.3278,6.91102081183278,False,6,1000,39.2633,-93.3278,6.92090069190675,8.23959797742777,95.1270386820417,94.9022369880078,0,0,0,,0630
