index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'26:15:45,7.07014830086131,0.511630006601894,42.4434105811132,232025.839029352,6.95094063591826,11.667427295944,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:24:34 PM,7/13/2022 9:15:45 AM,94545,39.192,-92.8676,6.85178089696516,False,8,1496,39.192,-92.8676,6.86873031234281,8.6924076215511,143.991698156005,140.625174703936,0,0,0,,9691
136,False,'26:35:45,7.13817138911629,0.553248682945447,43.0649829211098,235419.494454111,6.79276688875617,65.2323569280236,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:31:44 PM,7/13/2022 9:35:45 AM,95745,39.1751,-92.8997,6.64450150854476,False,8,1517,39.1751,-92.8997,6.69782208545097,8.6924076215511,146.10041787333,142.709588515891,0,0,0,,9691
138,False,'26:55:45,7.21174334394867,0.169477727168191,43.7372589570327,239089.981490676,6.81649076367796,39.6500035183423,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:30:50 PM,7/13/2022 9:55:45 AM,96945,39.1435,-92.9069,7.29497277466024,False,8,1540,39.1435,-92.9069,7.3620014694732,8.6924076215511,148.381152779332,144.975679096099,0,0,0,,9691
140,False,'27:15:45,7.28855871676585,0.984234244018772,44.439172266977,242922.281866229,6.90207090582311,193.978194570257,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:27:28 PM,7/13/2022 10:15:45 AM,98145,39.127,-92.9422,7.06591364199779,False,8,1563,39.127,-92.9422,7.08170845483354,8.6924076215511,150.762433832701,147.331198071465,0,0,0,,9691
142,False,'27:35:45,7.35972856234354,0.877812410769519,45.089498628037,246472.928252919,6.82442666695734,73.7255177262256,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:30:15 PM,7/13/2022 10:35:45 AM,99345,39.0992,-92.9363,6.14533641260177,False,8,1585,39.0992,-92.9363,6.49667449619721,8.6924076215511,152.968703211212,149.475365991334,0,0,0,,9691
144,False,'27:55:45,7.43929059954017,0.432564343839874,45.8165100428943,250442.259050208,6.97567761584698,-53.0469074490912,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:25:15 PM,7/13/2022 10:55:45 AM,100545,39.0833,-92.9072,6.42314947599274,False,8,1610,39.0833,-92.9072,7.33746218964394,8.6924076215511,155.435131021108,151.773664465495,0,0,0,,9691
146,False,'28:15:45,7.51842438433709,0.0132861054006084,46.5396082298604,254390.224438829,7.07885390469633,56.9428969187271,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:22:17 PM,7/13/2022 11:15:45 AM,101745,39.0591,-92.9357,6.46626681771109,False,8,1635,39.0591,-92.9357,7.42599665505371,8.6924076215511,157.888282981547,154.042058120195,0,0,0,,9691
148,False,'28:35:45,7.5841684374995,0.545926915230306,47.1403555057242,257670.1793539,6.81552941056786,2.01593562764333,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:29:13 PM,7/13/2022 11:35:45 AM,102945,39.0334,-92.9179,5.63476738506444,False,8,1655,39.0334,-92.9179,5.75171536561858,8.6924076215511,159.926352477609,156.064546627201,0,0,0,,9691
150,False,'28:55:45,7.65007843550414,0.96529953341003,47.7426191303241,260958.413217024,6.62744985971187,183.99587024442,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:33:57 PM,7/13/2022 11:55:45 AM,104145,39.0088,-92.9004,5.80249296888806,False,8,1675,39.0088,-92.9004,5.83030441079688,8.6924076215511,161.969566273494,158.106147455944,0,0,0,,9691
152,False,'29:15:45,7.72322079471124,0.570833570528576,48.4109696644077,264607.467831722,6.67440578203441,55.850423387667,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:32:52 PM,7/13/2022 12:15:45 PM,105345,38.9923,-92.8666,6.7006524907402,False,8,1698,38.9923,-92.8666,6.83067992858261,8.6924076215511,164.236983689968,160.321742756783,0,0,0,,9691
154,False,'29:55:45,7.85560173148184,0.442608447349285,49.6206226035835,271211.920756915,6.41535662687863,-0.00058045371527014,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:37:36 PM,7/13/2022 12:55:45 PM,107745,38.9737,-92.7984,6.35708577696632,False,8,1739,38.9737,-92.7984,6.42936514962685,8.6924076215511,168.34080047817,164.210182491215,0,0,0,,9691
156,False,'30:15:45,7.90643215188717,0.326250776114846,50.0850940670949,273747.838139917,6.49820735182101,-99.9737346637672,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:42:31 PM,7/13/2022 1:15:45 PM,108945,38.9727,-92.77,6.99121984980658,False,8,1759,38.9727,-92.77,6.99531170147531,8.6924076215511,169.916546485862,165.787771819366,0,0,0,,9691
158,False,'30:35:45,7.98353984009233,0.178168515780316,50.7896784577618,277594.722059494,6.67178776509372,-62.367328727748,OUT,Glasgow_OUT,7/13/2022 9:00:28 AM,Franklin Island,7/13/2022 1:40:20 PM,7/13/2022 1:35:45 PM,110145,38.9847,-92.7289,6.84239603006831,False,8,1785,38.9847,-92.7289,6.92981287115397,8.6924076215511,172.306889333368,168.152144019852,0,0,0,,9691
160,False,'30:55:45,8.10827705337976,0.122497788370429,51.437766006962,281133.145000055,6.64563754968031,-7.01844255287465,OUT,Franklin Island_OUT,7/13/2022 1:40:20 PM,Katfish Katy's,7/13/2022 4:01:17 PM,7/13/2022 1:55:45 PM,111345,38.9752,-92.6911,6.26553997182543,False,9,1807,38.9752,-92.6911,6.29963145633481,8.6924076215511,174.505563414584,170.319835343631,0,0,0,,9691
162,False,'31:25:45,8.28640625950123,0.982067814838754,52.2565115854641,285603.325211092,6.22281230943271,113.424027779352,OUT,Franklin Island_OUT,7/13/2022 1:40:20 PM,Katfish Katy's,7/13/2022 4:13:02 PM,7/13/2022 2:25:45 PM,113145,38.9759,-92.64,5.57645746125896,False,9,1833,38.9759,-92.64,5.55361593701423,8.6924076215511,177.283204621832,173.082695163498,0,0,0,,9691
164,False,'32:05:45,8.56836224651879,0.799979544142427,53.552482205495,292679.054682934,6.445639535792,-100.228830408229,OUT,Franklin Island_OUT,7/13/2022 1:40:20 PM,Katfish Katy's,7/13/2022 4:08:24 PM,7/13/2022 3:05:45 PM,115545,38.973,-92.5621,6.9083596169355,False,9,1878,38.973,-92.5621,7.09160643978902,8.6924076215511,181.679859079699,177.392643676684,0,0,0,,9691
166,False,'32:25:45,8.72427652094065,0.988266839055761,54.2691200078396,296591.747718031,6.66567183296175,-322.675159119927,OUT,Franklin Island_OUT,7/13/2022 1:40:20 PM,Katfish Katy's,7/13/2022 4:04:27 PM,7/13/2022 3:25:45 PM,116745,38.9481,-92.5316,6.88190757566585,False,9,1902,38.9481,-92.5316,7.05046591976024,8.6924076215511,184.111093815776,179.773300375919,0,0,0,,9691
168,False,'32:55:45,8.93302693918758,0.386356278768043,55.2286116356954,301830.372023452,6.61874290958203,-88.4029260719117,OUT,Franklin Island_OUT,7/13/2022 1:40:20 PM,Katfish Katy's,7/13/2022 4:05:13 PM,7/13/2022 3:55:45 PM,118545,38.9151,-92.4904,7.00726733351388,False,9,1935,38.9151,-92.4904,7.16358592120061,8.6924076215511,187.366224046119,182.967592618969,0,0,0,,9691
170,False,'33:15:45,9.05069229413712,0.620163412257166,55.6775401743835,304281.428276463,6.57538201670108,-19.2433463146247,IN,Katfish Katy's_IN,7/13/2022 4:05:13 PM,Cooper's Landing,7/13/2022 5:37:32 PM,7/13/2022 4:15:45 PM,119745,38.8986,-92.4735,2.85119510526936,False,10,1950,38.8986,-92.4735,2.82287574079202,8.6924076215511,188.889239792293,184.493418434453,0,0,0,,9691
172,False,'33:35:45,9.28721497341602,0.954818720541695,56.3358748430849,307875.798353737,6.61794448268876,37.5096429011344,OUT,Katfish Katy's_OUT,7/13/2022 4:11:23 PM,Cooper's Landing,7/13/2022 5:36:46 PM,7/13/2022 4:35:45 PM,120945,38.8697,-92.4723,6.67190498775697,False,10,1972,38.8697,-92.4723,7.16177659479782,8.6924076215511,191.122677812552,186.637856964345,0,0,0,,9691
174,False,'33:55:45,9.54405123164344,0.153710012658077,57.0507501078423,311778.868300967,6.78401323039306,39.9865254229837,OUT,Katfish Katy's_OUT,7/13/2022 4:11:23 PM,Cooper's Landing,7/13/2022 5:33:49 PM,7/13/2022 4:55:45 PM,122145,38.8425,-92.4465,6.83678705716123,False,10,2001,38.8425,-92.4465,6.86147860160795,8.6924076215511,193.547933039047,189.03817218788,0,0,0,,9691
176,False,'34:15:45,9.78366880244438,0.68601849592653,57.7176990641505,315420.270593136,6.78080535875192,110.163471470619,OUT,Katfish Katy's_OUT,7/13/2022 4:11:23 PM,Cooper's Landing,7/13/2022 5:33:49 PM,7/13/2022 5:15:45 PM,123345,38.8184,-92.4203,6.53892617255913,False,10,2023,38.8184,-92.4203,6.57915538416284,8.6924076215511,195.810595522748,191.277387603503,0,0,0,,9691
178,True,'34:35:45,10.0123847752108,0.405612470445934,58.4163150696631,319234.568373735,6.86591356333822,-100.51896698579,OUT,Cooper's Landing_OUT,7/13/2022 5:33:06 PM,Jeff City,7/13/2022 9:23:51 PM,7/13/2022 5:35:45 PM,124545,38.8114,-92.3815,6.40979235715513,False,11,2047,38.8114,-92.3815,6.99737973892917,8.6924076215511,198.180690282227,193.54447486463,0,0,0,,9691
180,False,'34:55:45,10.0987911350462,0.251032037744394,59.0894533332196,322909.76299347,6.85887634456845,-6.04985553725935,OUT,Cooper's Landing_OUT,7/13/2022 5:33:06 PM,Jeff City,7/13/2022 9:24:06 PM,7/13/2022 5:55:45 PM,125745,38.7809,-92.3898,6.65905094946895,False,11,2070,38.7809,-92.3898,6.70030903569372,8.6924076215511,200.464350344796,195.808061208619,0,0,0,,9691
182,False,'35:15:45,10.1910741366713,0.543298552217967,59.8083728616896,326834.913777641,6.98293486865888,-17.738127277981,OUT,Cooper's Landing_OUT,7/13/2022 5:33:06 PM,Jeff City,7/13/2022 9:19:26 PM,7/13/2022 6:15:45 PM,126945,38.7542,-92.4083,7.25405315240507,False,11,2094,38.7542,-92.4083,7.44115770607419,8.6924076215511,202.903325967268,198.179460156573,0,0,0,,9691
184,False,'35:35:45,10.2761897051366,0.966666735274998,60.4714553716753,330455.206078756,6.93266456301665,0.831239579367522,OUT,Cooper's Landing_OUT,7/13/2022 5:33:06 PM,Jeff City,7/13/2022 9:21:18 PM,7/13/2022 6:35:45 PM,128145,38.7333,-92.3805,7.16478164726764,False,11,2116,38.7333,-92.3805,7.33129435937799,8.6924076215511,205.152871310659,200.377390008388,0,0,0,,9691
186,False,'35:55:45,10.3598506207085,0.0843886049935969,61.1232055847723,334013.6264008,6.84835282160645,7.28238095877959,OUT,Cooper's Landing_OUT,7/13/2022 5:33:06 PM,Jeff City,7/13/2022 9:23:58 PM,7/13/2022 6:55:45 PM,129345,38.7195,-92.3463,6.34604816762172,False,11,2138,38.7195,-92.3463,6.39378647330012,8.6924076215511,207.363971188649,202.562776364362,0,0,0,,9691
188,False,'36:15:45,10.4385367509422,0.743972362688349,61.7362003362283,337360.449979916,6.6927293608262,-81.9841396562223,OUT,Cooper's Landing_OUT,7/13/2022 5:33:06 PM,Jeff City,7/13/2022 9:28:46 PM,7/13/2022 7:15:45 PM,130545,38.6959,-92.3565,6.47173427120762,False,11,2158,38.6959,-92.3565,6.53674284542101,8.6924076215511,209.443590946213,204.612400524396,0,0,0,,9691
190,False,'36:35:45,10.5283973482876,0.346113667511255,62.4362484180414,341182.566598635,6.81096814354107,52.7534316982736,OUT,Cooper's Landing_OUT,7/13/2022 5:33:06 PM,Jeff City,7/13/2022 9:25:33 PM,7/13/2022 7:35:45 PM,131745,38.6734,-92.3432,7.14792677774884,False,11,2182,38.6734,-92.3432,7.30088770643933,8.6924076215511,211.818544106456,206.804735191911,0,0,0,,9691
192,False,'36:55:45,10.612856837743,0.632297597021832,63.0942198240958,344774.95333757,6.78495717046174,-4.2071417264535,OUT,Cooper's Landing_OUT,7/13/2022 5:33:06 PM,Jeff City,7/13/2022 9:26:13 PM,7/13/2022 7:55:45 PM,132945,38.669,-92.3024,6.90854195889335,False,11,2204,38.669,-92.3024,6.90866373446413,8.6924076215511,214.050749737406,209.033135191692,0,0,0,,9691
194,False,'37:15:45,10.7003479914624,0.711907017455122,63.7758090427992,348496.288411011,6.82060362329731,-72.259350885719,OUT,Cooper's Landing_OUT,7/13/2022 5:33:06 PM,Jeff City,7/13/2022 9:25:25 PM,7/13/2022 8:15:45 PM,134145,38.6513,-92.2677,6.64923217287125,False,11,2226,38.6513,-92.2677,6.70724351726018,8.6924076215511,216.363080148704,211.320468110887,0,0,0,,9691
196,False,'37:35:45,10.7894717276752,0.487237254803706,64.4701166973544,352287.063493353,6.88289469586594,-98.0037439998401,OUT,Cooper's Landing_OUT,7/13/2022 5:33:06 PM,Jeff City,7/13/2022 9:24:15 PM,7/13/2022 8:35:45 PM,135345,38.6462,-92.2289,6.9206323995816,False,11,2250,38.6462,-92.2289,6.92290536374525,8.6924076215511,218.718558581123,213.595648408409,0,0,0,,9691
198,False,'37:55:45,10.8609418588242,0.375134338481445,65.0268960833796,355326.962893942,6.58705401669807,-44.9535107957922,OUT,Cooper's Landing_OUT,7/13/2022 5:33:06 PM,Jeff City,7/13/2022 9:29:13 PM,7/13/2022 8:55:45 PM,136545,38.6297,-92.2033,6.78872493674421,False,11,2269,38.6297,-92.2033,6.98084028800246,8.6924076215511,220.607464495948,215.436651680975,0,0,0,,9691
200,False,'38:15:45,10.9458694019218,0.796316659950788,65.6885138045492,358939.25775342,6.6232537706645,86.8340948348013,OUT,Cooper's Landing_OUT,7/13/2022 5:33:06 PM,Jeff City,7/13/2022 9:28:42 PM,7/13/2022 9:15:45 PM,137745,38.5988,-92.1986,6.20933587829539,False,11,2291,38.5988,-92.1986,6.60077383845094,8.6924076215511,222.852040459495,217.594807691417,0,0,0,,9691
202,True,'38:33:39,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.64735700834294,-278.700881673828,IN,Jeff City_IN,7/13/2022 9:33:39 PM,Mokane,7/14/2022 12:26:10 AM,7/13/2022 9:33:39 PM,138819,38.587,-92.1772,2.23635725628103,True,12,2307,38.587,-92.1772,2.26971370065975,8.6924076215511,224.282882494342,219.010691026427,0,0,0,,9691
204,False,'46:55:45,10.9936049184047,0.414437026269511,66.0603915544793,360969.632759175,6.59298669098308,-766.183815760011,IN,Jeff City_IN,7/13/2022 9:33:39 PM,Mokane,7/14/2022 12:31:14 AM,7/14/2022 5:55:45 AM,168945,38.5901,-92.1772,0.0140253766340389,True,12,2304,38.5893,-92.1791,4.83501309634746,8.6924076215511,224.11365699751,219.200068466807,0,0,0,off race course(1),9691
206,False,'49:10:30,11.3259825340385,0.250631330399893,67.9468286685223,371269.186219956,6.20389779096219,-81.3804991197129,OUT,Jeff City_OUT,7/14/2022 7:09:40 AM,Mokane,7/14/2022 10:15:05 AM,7/14/2022 8:10:30 AM,177030,38.5583,-92.0711,6.00128286658527,False,12,2374,38.5583,-92.0711,6.14526795671246,8.6924076215511,230.513502810948,225.459857843174,0,0,0,,9691
208,False,'49:30:30,11.4472875554954,0.323495635106331,68.6302728477188,375000.648991068,6.40670786816304,93.6589176029613,OUT,Jeff City_OUT,7/14/2022 7:09:40 AM,Mokane,7/14/2022 10:09:26 AM,7/14/2022 8:30:30 AM,178230,38.5645,-92.0302,7.11742794931914,False,12,2397,38.5645,-92.0302,7.11793908441026,8.6924076215511,232.832126281822,227.752537896577,0,0,0,,9691
210,False,'49:50:30,11.5618883190524,0.193896375468646,69.2759445919208,378525.882139854,6.43843924369787,228.21746621316,OUT,Jeff City_OUT,7/14/2022 7:09:40 AM,Mokane,7/14/2022 10:08:32 AM,7/14/2022 8:50:30 AM,179430,38.5783,-91.9951,5.94625172271032,False,12,2419,38.5783,-91.9951,5.98483792469108,8.6924076215511,235.022604606398,229.896436349731,0,0,0,,9691
212,False,'50:10:30,11.6690091638901,0.652058041802339,69.8794737533326,381821.0255702,6.38500874485294,87.4547700399405,OUT,Jeff City_OUT,7/14/2022 7:09:40 AM,Mokane,7/14/2022 10:09:57 AM,7/14/2022 9:10:30 AM,180630,38.594,-91.9643,7.22080635617816,False,12,2439,38.594,-91.9643,7.37137320832598,8.6924076215511,237.070111808306,231.912820547941,0,0,0,,9691
214,False,'50:30:30,11.7974076929217,0.152951087895311,70.6028834376974,385770.691669694,6.64325769321472,-2.0907344462986,OUT,Jeff City_OUT,7/14/2022 7:09:40 AM,Mokane,7/14/2022 10:05:28 AM,7/14/2022 9:30:30 AM,181830,38.6101,-91.9272,7.27438087374365,False,12,2464,38.6101,-91.9272,7.30781783815967,8.6924076215511,239.524320541487,234.356712090872,0,0,0,,9691
216,False,'50:50:30,11.8989237688836,0.606476781985575,71.1748347912171,388893.426850575,6.44608356014466,31.1837927707846,OUT,Jeff City_OUT,7/14/2022 7:09:40 AM,Mokane,7/14/2022 10:08:28 AM,7/14/2022 9:50:30 AM,183030,38.6278,-91.9002,6.83984156419284,False,12,2483,38.6278,-91.9002,6.84723680128175,8.6924076215511,241.464698223873,236.286468628335,0,0,0,,9691
218,True,'51:10:30,12.0627711146458,0.295975070243359,71.8690874466306,392683.901649068,6.61728372046414,-13.2883549413807,OUT,Mokane_OUT,7/14/2022 10:07:59 AM,Chamois,7/14/2022 11:07:48 AM,7/14/2022 10:10:30 AM,184230,38.6572,-91.8799,7.33612097285431,False,13,2507,38.6572,-91.8799,7.39740699945081,8.6924076215511,243.819990068558,238.612651362228,0,0,0,,9691
220,False,'51:30:30,12.4210194291765,0.473588014073898,72.5812306160794,396572.054925351,6.79154337847211,0.69557834537056,OUT,Mokane_OUT,7/14/2022 10:07:59 AM,Chamois,7/14/2022 11:04:59 AM,7/14/2022 10:30:30 AM,185430,38.6726,-91.8415,7.51292976479491,False,13,2531,38.6726,-91.8415,7.58791964770362,8.6924076215511,246.235976505443,240.999428501931,0,0,0,,9691
222,False,'51:50:30,12.7740333133971,0.397390728317359,73.2829685340865,400403.397697483,6.88141201908611,151.513011058445,OUT,Mokane_OUT,7/14/2022 10:07:59 AM,Chamois,7/14/2022 11:03:47 AM,7/14/2022 10:50:30 AM,186630,38.6841,-91.8011,6.76763456530663,False,13,2555,38.6841,-91.8011,6.98894984571924,8.6924076215511,248.616662531633,243.332679421936,0,0,0,,9691
224,True,'52:10:30,13.2503201626002,0.855543143869662,74.0062179970556,404352.189021551,7.00603373744404,158.852713353476,OUT,Chamois_OUT,7/14/2022 11:02:52 AM,Portland,7/14/2022 11:34:20 AM,7/14/2022 11:10:30 AM,187830,38.6853,-91.7565,7.18935345229462,False,14,2579,38.6853,-91.7565,7.23289429753269,8.6924076215511,251.070327704566,245.765314311037,0,0,0,,9691
226,False,'52:30:30,13.8174441299797,0.0657718181713732,74.6271314601054,407742.247115507,6.82280523589752,-32.6851009849362,OUT,Chamois_OUT,7/14/2022 11:02:52 AM,Portland,7/14/2022 11:36:27 AM,7/14/2022 11:30:30 AM,189030,38.7064,-91.7292,6.0326343833212,False,14,2601,38.7064,-91.7292,6.26681942043272,8.6924076215511,253.176812144161,247.840022578515,0,0,0,,9691
228,False,'52:50:30,14.0924073851308,0.081012978102934,75.2756730240263,411283.148881814,6.75373845317589,-22.9307565126493,OUT,Portland_OUT,7/14/2022 11:36:28 AM,Hermann,7/14/2022 2:03:18 PM,7/14/2022 11:50:30 AM,190230,38.7072,-91.689,6.08054450764314,False,15,2623,38.7072,-91.689,6.10449703854237,8.6924076215511,255.377026496286,250.029524571776,0,0,0,,9691
230,False,'53:10:30,14.2368021900987,0.840342693116976,75.9767615661415,415110.946196924,6.85763764625172,130.886039927799,OUT,Portland_OUT,7/14/2022 11:36:28 AM,Hermann,7/14/2022 2:00:29 PM,7/14/2022 12:10:30 PM,191430,38.7024,-91.6466,7.18097633270835,False,15,2646,38.7024,-91.6466,7.26429248433512,8.6924076215511,257.755509477619,252.38089709938,0,0,0,,9691
232,False,'53:30:30,14.3853349713116,0.0981636039267226,76.6979414663465,419048.438139649,6.98428021345171,283.077911588791,OUT,Portland_OUT,7/14/2022 11:36:28 AM,Hermann,7/14/2022 1:57:28 PM,7/14/2022 12:30:30 PM,192630,38.6903,-91.6081,7.10827369203709,False,15,2671,38.6903,-91.6081,7.27560894852594,8.6924076215511,260.202153540495,254.733369461098,0,0,0,,9691
234,False,'53:50:30,14.5170692256709,0.781354941262151,77.3375584965847,422540.61381215,6.86160955648884,-68.1699898612065,OUT,Portland_OUT,7/14/2022 11:36:28 AM,Hermann,7/14/2022 2:00:03 PM,7/14/2022 12:50:30 PM,193830,38.6812,-91.5711,6.60701891264329,False,15,2692,38.6812,-91.5711,6.66705333724338,8.6924076215511,262.372090901619,256.893215898177,0,0,0,,9691
236,False,'54:10:30,14.6574155130433,0.89504446803243,78.0189900344235,426261.087980935,6.87940660026801,66.0771246175595,OUT,Portland_OUT,7/14/2022 11:36:28 AM,Hermann,7/14/2022 1:59:43 PM,7/14/2022 1:10:30 PM,195030,38.683,-91.5328,6.67926060660598,False,15,2715,38.683,-91.5328,6.84836137617299,8.6924076215511,264.683886371565,259.159295051015,0,0,0,,9691
238,False,'54:30:30,14.7925185471626,0.115795765140256,78.674963698068,429842.567462692,6.84095192549871,-127.770856212796,OUT,Portland_OUT,7/14/2022 11:36:28 AM,Hermann,7/14/2022 2:00:28 PM,7/14/2022 1:30:30 PM,196230,38.698,-91.4967,7.4413593996457,False,15,2738,38.698,-91.4967,7.43261062791628,8.6924076215511,266.909314547118,261.378032493111,0,0,0,,9691
240,False,'54:50:30,14.9169226669468,0.67458591099589,79.2789902971696,433140.426799147,6.66241004901726,-473.016641204185,OUT,Portland_OUT,7/14/2022 11:36:28 AM,Hermann,7/14/2022 2:02:49 PM,7/14/2022 1:50:30 PM,197430,38.7058,-91.4602,6.38297671471834,False,15,2759,38.7058,-91.4602,6.41282749197155,8.6924076215511,268.958509334842,263.423743572807,0,0,0,,9691
242,True,'55:06:21,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.69355244215124,675.569113386499,IN,Hermann_IN,7/14/2022 2:06:21 PM,New Haven,7/14/2022 4:33:06 PM,7/14/2022 2:06:21 PM,198381,38.708,-91.4349,2.59626041410415,True,16,2775,38.708,-91.4349,2.29512167460018,8.6924076215511,270.329018476421,264.820658211913,0,0,0,,9691
244,False,'55:10:30,15.0235071775087,0.169407432680356,79.7958133065101,435962.172710971,6.68861914543417,425.168823521076,OUT,Hermann_OUT,7/14/2022 2:07:01 PM,New Haven,7/14/2022 4:33:55 PM,7/14/2022 2:10:30 PM,198630,38.7096,-91.4283,6.44006422770627,False,16,2779,38.7096,-91.4283,6.59441442199968,8.6924076215511,270.711860956263,265.193700900126,0,0,0,,9691
246,False,'55:30:30,15.1540852406713,0.617039572331454,80.4260226805796,439402.984541588,6.61439231589533,-59.7592703385167,OUT,Hermann_OUT,7/14/2022 2:07:01 PM,New Haven,7/14/2022 4:36:08 PM,7/14/2022 2:30:30 PM,199830,38.7064,-91.3894,6.34844085176963,False,16,2801,38.7064,-91.3894,6.34618315576507,8.6924076215511,272.849882305718,267.305423620292,0,0,0,,9691
248,False,'55:50:30,15.2753431439017,0.324863761327291,81.0112501333767,442598.204457445,6.41630604607549,130.595410086723,OUT,Hermann_OUT,7/14/2022 2:07:01 PM,New Haven,7/14/2022 4:41:27 PM,7/14/2022 2:50:30 PM,201030,38.695,-91.356,4.79293635310818,False,16,2821,38.695,-91.356,4.80585522104803,8.6924076215511,274.835299914294,269.274846838236,0,0,0,,9691
250,False,'56:10:30,15.3901085454571,0.175102938547685,81.5651428020787,445622.342983115,6.17626358851664,-212.646574681721,OUT,Hermann_OUT,7/14/2022 2:07:01 PM,New Haven,7/14/2022 4:47:30 PM,7/14/2022 3:10:30 PM,202230,38.7083,-91.3286,4.04718279062809,False,16,2840,38.7083,-91.3286,4.00186135044055,8.6924076215511,276.714412475481,271.08910010406,0,0,0,,9691
252,False,'56:30:30,15.5332603843469,0.771788459875132,82.2560370349889,449394.48149472,6.4090487900008,22.3867939371213,OUT,Hermann_OUT,7/14/2022 2:07:01 PM,New Haven,7/14/2022 4:42:02 PM,7/14/2022 3:30:30 PM,203430,38.6914,-91.2954,7.29153533586389,False,16,2863,38.6914,-91.2954,7.31758534811528,8.6924076215511,279.058310679722,273.381087945976,0,0,0,,9691
254,False,'56:50:30,15.6986352024149,0.876878955400365,83.0541861119259,453752.209100051,6.86739078766283,-168.138624912343,OUT,Hermann_OUT,7/14/2022 2:07:01 PM,New Haven,7/14/2022 4:33:36 PM,7/14/2022 3:50:30 PM,204630,38.6656,-91.2584,8.22759885948972,False,16,2890,38.6656,-91.2584,8.29682399737015,8.6924076215511,281.766077077292,276.071630243735,0,0,0,,9691
256,False,'57:10:30,15.7678076620352,0.115824243304222,83.3880334016186,455574.945719433,6.85713133420683,24.0566112930657,OUT,Hermann_OUT,7/14/2022 2:07:01 PM,New Haven,7/14/2022 4:33:45 PM,7/14/2022 4:10:30 PM,205830,38.6453,-91.2315,5.84072202993631,False,16,2902,38.6575,-91.2405,6.79557461347078,8.6924076215511,282.898673103612,277.189011210055,0,0,0,off race course(1),9691
258,False,'57:30:30,15.9687904580923,0.883252657773436,84.3580373902989,460870.96532391,6.75881262743411,113.884247169145,OUT,Hermann_OUT,7/14/2022 2:07:01 PM,New Haven,7/14/2022 4:35:02 PM,7/14/2022 4:30:30 PM,207030,38.6177,-91.2192,6.19704454643004,False,16,2934,38.6177,-91.2192,6.99932107589393,8.6924076215511,286.189467119357,280.174564406205,0,0,0,,9691
260,False,'57:50:30,16.1207024101292,0.839738647848496,84.9751325163489,464240.176093686,6.62366314055723,172.466725548989,OUT,New Haven_OUT,7/14/2022 4:35:08 PM,Washington,7/14/2022 6:34:55 PM,7/14/2022 4:50:30 PM,208230,38.6074,-91.1833,5.84873570689607,False,17,2955,38.6074,-91.1833,5.87515796361488,8.6924076215511,288.282997632272,282.258446755118,0,0,0,,9691
262,False,'58:10:30,16.2853025186533,0.45905524545337,85.611248643033,467713.23756246,6.57801060852379,286.12239507505,OUT,New Haven_OUT,7/14/2022 4:35:08 PM,Washington,7/14/2022 6:35:58 PM,7/14/2022 5:10:30 PM,209430,38.6018,-91.1443,6.1316871996708,False,17,2977,38.6018,-91.1443,6.18049197409458,8.6924076215511,290.441057977838,284.40451640412,0,0,0,,9691
264,False,'58:30:30,16.4283383712301,0.239823803603879,86.1640272124635,470731.293338315,6.30971803469156,135.857651439436,OUT,New Haven_OUT,7/14/2022 4:35:08 PM,Washington,7/14/2022 6:41:46 PM,7/14/2022 5:30:30 PM,210630,38.5986,-91.1111,4.88389077812879,False,17,2996,38.5986,-91.1111,4.8558321721258,8.6924076215511,292.31639089352,286.274176137092,0,0,0,,9691
