index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,True,'01:53:37,1.02997427619098,0.44512384756056,4.55052970084692,25138.6072716599,8.24922736281423,-68.1911966041498,OUT,LaBenite_OUT,7/12/2022 9:50:15 AM,Ft Osage,7/12/2022 11:42:45 AM,7/12/2022 9:53:37 AM,6817,39.1701,-94.3857,8.15710976913167,False,2,190,39.1701,-94.3857,8.17698802111402,8.64223063426425,15.4379323000461,15.3139823815536,0,0,0,,0256
134,False,'02:02:44,1.11099075952231,0.978330276957893,4.91993652876929,27155.4915582555,8.24873331571593,-90.3149620486251,OUT,LaBenite_OUT,7/12/2022 9:50:15 AM,Ft Osage,7/12/2022 11:42:45 AM,7/12/2022 10:02:44 AM,7364,39.1676,-94.3628,8.0682862168393,False,2,202,39.1676,-94.3628,8.17019667591078,8.64223063426425,16.6911660938127,16.5541659654435,0,0,0,,0256
136,False,'02:11:46,1.1920605385538,0.428363710190554,5.28958636644384,29173.7026274486,8.25765666137676,58.6024151544257,OUT,LaBenite_OUT,7/12/2022 9:50:15 AM,Ft Osage,7/12/2022 11:42:34 AM,7/12/2022 10:11:46 AM,7906,39.1756,-94.3423,8.06415964761155,False,2,215,39.1756,-94.3423,8.06105499589664,8.64223063426425,17.9452243120638,17.7969125683154,0,0,0,,0256
138,False,'02:21:40,1.2714013019283,0.67411263102178,5.65135249745754,31148.8703014401,8.14441402872804,254.618257340176,OUT,LaBenite_OUT,7/12/2022 9:50:15 AM,Ft Osage,7/12/2022 11:44:41 AM,7/12/2022 10:21:40 AM,8500,39.1894,-94.3279,7.1696534550888,False,2,227,39.1894,-94.3279,7.16325287668628,8.64223063426425,19.1725366045206,19.0295643691588,0,0,0,,0256
140,False,'02:31:41,1.35021149562011,0.715064915551385,6.01069941628856,33110.8295811402,8.03020584810261,3.16563876955196,OUT,LaBenite_OUT,7/12/2022 9:50:15 AM,Ft Osage,7/12/2022 11:46:47 AM,7/12/2022 10:31:41 AM,9101,39.2055,-94.3186,7.78905601342966,False,2,239,39.2055,-94.3186,7.72126037274251,8.64223063426425,20.3916415812689,20.2581503894292,0,0,0,,0256
142,False,'02:41:12,1.43127126647301,0.295830458847625,6.38030362016919,35128.7914993297,8.0148059530978,103.94716092868,OUT,LaBenite_OUT,7/12/2022 9:50:15 AM,Ft Osage,7/12/2022 11:47:03 AM,7/12/2022 10:41:12 AM,9672,39.223,-94.3129,8.04671063760136,False,2,252,39.223,-94.3129,8.12664090031401,8.64223063426425,21.6455449842639,21.5068987952738,0,0,0,,0256
144,False,'02:50:46,1.51312580576378,0.79837123806808,6.75353169015079,37166.5389711238,8.005161716856,97.2934898466622,OUT,LaBenite_OUT,7/12/2022 9:50:15 AM,Ft Osage,7/12/2022 11:47:12 AM,7/12/2022 10:50:46 AM,10246,39.2357,-94.2969,7.79653478137872,False,2,264,39.2357,-94.2969,7.95369036684571,8.64223063426425,22.9117425602912,22.7507478794057,0,0,0,,0256
146,False,'03:00:01,1.59547291523699,0.724416112279287,7.12900570788451,39216.5488495314,8.03828324850062,-60.1454091020471,OUT,LaBenite_OUT,7/12/2022 9:50:15 AM,Ft Osage,7/12/2022 11:46:43 AM,7/12/2022 11:00:01 AM,10801,39.236,-94.2742,8.24370663021755,False,2,277,39.236,-94.2742,8.31740195330906,8.64223063426425,24.1855596425356,23.9936968115938,0,0,0,,0256
148,False,'03:09:10,1.67781516089098,0.359486631599758,7.50445754830376,41266.4376444243,8.07851411237701,144.602803315169,OUT,LaBenite_OUT,7/12/2022 9:50:15 AM,Ft Osage,7/12/2022 11:46:10 AM,7/12/2022 11:09:10 AM,11350,39.2355,-94.251,8.31073828035554,False,2,290,39.2355,-94.251,8.47635880153872,8.64223063426425,25.4593014869722,25.2387033156627,0,0,0,,0256
150,False,'03:18:09,1.75955177318529,0.0121645496587056,7.87714791242729,43301.2493543051,8.12295989913314,27.2688745552284,OUT,LaBenite_OUT,7/12/2022 9:50:15 AM,Ft Osage,7/12/2022 11:45:37 AM,7/12/2022 11:18:09 AM,11889,39.2238,-94.2343,8.13371904378576,False,2,303,39.2238,-94.2343,8.19755315006335,8.64223063426425,26.7236748651193,26.4799899071157,0,0,0,,0256
152,False,'03:27:21,1.84002755074062,0.404053762507885,8.24408931112661,45304.6729112016,8.12221020300713,-24.7911356585738,OUT,LaBenite_OUT,7/12/2022 9:50:15 AM,Ft Osage,7/12/2022 11:45:37 AM,7/12/2022 11:27:21 AM,12441,39.2095,-94.2214,8.07926153748733,False,2,315,39.2095,-94.2214,8.07079654140419,8.64223063426425,27.9685445492245,27.7290508140143,0,0,0,,0256
154,False,'03:36:36,1.92120490708684,0.147198794842991,8.61422966373045,47325.5620896727,8.12352413774764,138.69744185545,OUT,LaBenite_OUT,7/12/2022 9:50:15 AM,Ft Osage,7/12/2022 11:45:36 AM,7/12/2022 11:36:36 AM,12996,39.2038,-94.1995,7.69524503474706,False,2,328,39.2038,-94.1995,7.80397864483746,8.64223063426425,29.2242668674306,28.9674666997301,0,0,0,,0256
156,True,'03:45:29,2.00618169627039,0.840604872850706,8.98909422165053,49372.2444445248,8.17989159923627,-91.5557899785111,IN,Ft Osage_IN,7/12/2022 11:45:12 AM,Napolean,7/12/2022 12:47:50 PM,7/12/2022 11:45:29 AM,13529,39.1886,-94.1883,8.32708290034915,True,3,340,39.1886,-94.1883,8.36717940127886,8.64223063426425,30.4960163223962,30.2191226123846,0,0,0,,0256
158,False,'03:54:09,2.15577750628016,0.649793677641225,9.36628423505974,51431.6233016631,8.26226387871258,101.365593715364,OUT,Ft Osage_OUT,7/12/2022 11:45:12 AM,Napolean,7/12/2022 12:46:35 PM,7/12/2022 11:54:09 AM,14049,39.1774,-94.1737,9.12133932463605,False,3,356,39.1774,-94.1737,9.11283787659805,8.64223063426425,31.7756550181245,31.4681730005193,0,0,0,,0256
160,False,'04:03:06,2.3015847547605,0.1062858337196,9.73392179125777,53438.8477334054,8.27452742197311,91.3274989817772,OUT,Ft Osage_OUT,7/12/2022 11:45:12 AM,Napolean,7/12/2022 12:46:25 PM,7/12/2022 12:03:06 PM,14586,39.1762,-94.1506,8.3202176494552,False,3,369,39.1762,-94.1506,8.36194615018357,8.64223063426425,33.0228864563642,32.7102999510167,0,0,0,,0256
162,False,'04:12:08,2.44875288968094,0.746560890082243,10.1049906786847,55464.8065184799,8.28538436588688,2.56739824530225,OUT,Ft Osage_OUT,7/12/2022 11:45:12 AM,Napolean,7/12/2022 12:46:16 PM,7/12/2022 12:12:08 PM,15128,39.1695,-94.1293,8.28256795276421,False,3,383,39.1695,-94.1293,8.36006161097492,8.64223063426425,34.2817588820696,33.9589015980192,0,0,0,,0256
164,False,'04:21:14,2.59423079848812,0.165671540711895,10.4717978397284,57467.4971657555,8.27588660089417,-61.9754744328565,OUT,Ft Osage_OUT,7/12/2022 11:45:12 AM,Napolean,7/12/2022 12:46:23 PM,7/12/2022 12:21:14 PM,15674,39.1539,-94.1181,8.36273081107221,False,3,396,39.1539,-94.1181,8.35880543705847,8.64223063426425,35.5261731572498,35.2024808123546,0,0,0,,0256
166,False,'04:30:11,2.74094725102404,0.610887841712122,10.8417278577935,59487.237961484,8.29314165604646,8.5869026090128,OUT,Ft Osage_OUT,7/12/2022 11:45:12 AM,Napolean,7/12/2022 12:46:12 PM,7/12/2022 12:30:11 PM,16211,39.1404,-94.103,8.46017189827537,False,3,408,39.1404,-94.103,8.47004384982714,8.64223063426425,36.781181903502,36.4491048427846,0,0,0,,0256
168,False,'04:39:03,2.88704312985016,0.0462579841298195,11.2100931648823,61498.4357614082,8.31333674702796,24.5030123022717,OUT,Ft Osage_OUT,7/12/2022 11:45:12 AM,Napolean,7/12/2022 12:46:01 PM,7/12/2022 12:39:03 PM,16743,39.1335,-94.0818,8.45743464025091,False,3,421,39.1335,-94.0818,8.49249569018509,8.64223063426425,38.030882278266,37.6927697316595,0,0,0,,0256
170,True,'04:49:08,3.02276363359829,0.473353068995246,11.5771723409387,63502.6115539578,8.18179637986045,76.8055299773229,OUT,Napolean_OUT,7/12/2022 12:47:05 PM,Lexington,7/12/2022 2:17:00 PM,7/12/2022 12:49:08 PM,17348,39.1345,-94.0587,6.53226199768103,False,4,433,39.1345,-94.0587,6.50811578263659,8.64223063426425,39.2762193799357,38.9378947526041,0,0,0,,0256
172,False,'04:58:43,3.12380980844737,0.650462857611633,11.9423647699462,65496.4861008674,8.12531999713266,120.526295645881,OUT,Napolean_OUT,7/12/2022 12:47:05 PM,Lexington,7/12/2022 2:18:02 PM,7/12/2022 12:58:43 PM,17923,39.1442,-94.0395,7.7334856472813,False,4,445,39.1442,-94.0395,7.69731824017266,8.64223063426425,40.5151555843206,40.1812529714232,0,0,0,,0256
174,False,'05:08:11,3.22559395893816,0.0430087497391538,12.3102243272993,67504.9226126456,8.09782418875256,-65.7052257270977,OUT,Napolean_OUT,7/12/2022 12:47:05 PM,Lexington,7/12/2022 2:18:32 PM,7/12/2022 1:08:11 PM,18491,39.1566,-94.0227,8.05417977527187,False,4,458,39.1566,-94.0227,8.06178460853626,8.64223063426425,41.7631401741772,41.4277640288487,0,0,0,,0256
176,False,'05:17:53,3.32674842275189,0.540026352895033,12.6758081250063,69500.9339510832,8.04016249495184,-80.9169441344127,OUT,Napolean_OUT,7/12/2022 12:47:05 PM,Lexington,7/12/2022 2:19:29 PM,7/12/2022 1:17:53 PM,19073,39.1596,-94.0005,7.57808614747004,False,4,470,39.1596,-94.0005,7.53927786177341,8.64223063426425,43.0034041192614,42.6719880616727,0,0,0,,0256
178,False,'05:27:26,3.42805958752399,0.928184088978618,13.0419582578933,71500.0373615643,8.00945356085878,-128.202367299875,OUT,Napolean_OUT,7/12/2022 12:47:05 PM,Lexington,7/12/2022 2:19:57 PM,7/12/2022 1:27:26 PM,19646,39.1476,-93.9838,7.86599642320575,False,4,482,39.1476,-93.9838,7.88556349923671,8.64223063426425,44.2455893888378,43.9141771183215,0,0,0,,0256
180,False,'05:36:38,3.52931088589267,0.345103777509232,13.4078920267535,73497.959469555,8.02079926803241,180.759798512082,OUT,Napolean_OUT,7/12/2022 12:47:05 PM,Lexington,7/12/2022 2:19:48 PM,7/12/2022 1:36:38 PM,20198,39.1421,-93.9629,8.15668239953181,False,4,495,39.1421,-93.9629,8.16391557640607,8.64223063426425,45.4870406310773,45.1409944389505,0,0,0,,0256
182,False,'05:46:02,3.62334693005522,0.773776472293699,13.7477490419575,75353.5079376473,7.93703983032945,64.6145946422328,OUT,Napolean_OUT,7/12/2022 12:47:05 PM,Lexington,7/12/2022 2:20:56 PM,7/12/2022 1:46:02 PM,20762,39.1536,-93.9478,7.99102039881176,False,4,506,39.1536,-93.9478,7.93235993710753,8.64223063426425,46.64002499495,46.3057659831084,0,0,0,,0256
184,False,'05:55:56,3.72580899538318,0.430326040318043,14.1180586610414,77375.3212758204,7.89119630963992,60.2189944505679,OUT,Napolean_OUT,7/12/2022 12:47:05 PM,Lexington,7/12/2022 2:21:29 PM,7/12/2022 1:55:56 PM,21356,39.1642,-93.9298,7.26895910507686,False,4,519,39.1642,-93.9298,7.28696740854505,8.64223063426425,47.8963215593719,47.5525213997592,0,0,0,,0256
186,False,'06:05:50,3.82342304094722,0.38842054680027,14.4708469824007,79301.4719803049,7.8046075856703,79.7673306365985,OUT,Napolean_OUT,7/12/2022 12:47:05 PM,Lexington,7/12/2022 2:22:28 PM,7/12/2022 2:05:50 PM,21950,39.1721,-93.9105,7.31705819135957,False,4,531,39.1721,-93.9105,7.33845306701239,8.64223063426425,49.0931761190462,48.7417616455796,0,0,0,,0256
188,False,'06:15:19,3.92526888971767,0.805250072607106,14.8389295243908,81311.1259417252,7.81671781766535,90.6336576589514,OUT,Napolean_OUT,7/12/2022 12:47:05 PM,Lexington,7/12/2022 2:22:20 PM,7/12/2022 2:15:19 PM,22519,39.1869,-93.8972,7.77308974976975,False,4,542,39.1869,-93.8972,7.80283161209078,8.64223063426425,50.3419171970385,49.9906448720872,0,0,0,,0256
190,True,'06:25:08,4.01398607970844,0.269090918545246,15.203691406316,83302.6497913023,7.78219947032858,-61.4418423360188,OUT,Lexington_OUT,7/12/2022 2:22:39 PM,Waverly,7/12/2022 5:19:42 PM,7/12/2022 2:25:08 PM,23108,39.2006,-93.8824,7.52595580236504,False,5,555,39.2006,-93.8824,7.5118832860232,8.64223063426425,51.5793927458193,51.229808163832,0,0,0,,0256
192,False,'06:34:40,4.06845988734826,0.813834994987521,15.5724375857398,85315.9270747916,7.79372154486386,-26.0681505407191,OUT,Lexington_OUT,7/12/2022 2:22:39 PM,Waverly,7/12/2022 5:19:21 PM,7/12/2022 2:34:40 PM,23680,39.2108,-93.8632,7.77692533272428,False,5,567,39.2108,-93.8632,7.77352486899411,8.64223063426425,52.8303852517654,52.4802134568395,0,0,0,,0256
194,False,'06:44:03,4.11992288384954,0.61113691571751,15.9208028673999,87217.9289043938,7.76351015220352,-125.709205055026,OUT,Lexington_OUT,7/12/2022 2:22:39 PM,Waverly,7/12/2022 5:20:14 PM,7/12/2022 2:44:03 PM,24243,39.2163,-93.8424,7.72849794879567,False,5,582,39.2163,-93.8424,7.66816791490717,8.64223063426425,54.0122343962629,53.6661007392088,0,0,0,,0256
196,False,'06:53:31,4.1738793325385,0.85419565761747,16.2860469208519,89212.0853100097,7.77561875088347,-47.9018134252862,OUT,Lexington_OUT,7/12/2022 2:22:39 PM,Waverly,7/12/2022 5:19:54 PM,7/12/2022 2:53:31 PM,24811,39.2145,-93.8195,7.95881105891563,False,5,594,39.2145,-93.8195,7.93109502660713,8.64223063426425,55.2513457395281,54.9074699862812,0,0,0,,0256
198,False,'07:02:33,4.22817484056308,0.352285290052385,16.6535861477096,91218.7728840485,7.83886687133401,0.376884630786443,OUT,Lexington_OUT,7/12/2022 2:22:39 PM,Waverly,7/12/2022 5:18:13 PM,7/12/2022 3:02:33 PM,25353,39.2054,-93.7997,8.28310394201158,False,5,607,39.2054,-93.7997,8.28485732374658,8.64223063426425,56.4982435898565,56.1527442399386,0,0,0,,0256
200,False,'07:12:02,4.28319202532715,0.99859698402754,17.0260105763183,93252.1326414462,7.85785895855864,-161.848198121729,OUT,Lexington_OUT,7/12/2022 2:22:39 PM,Waverly,7/12/2022 5:17:43 PM,7/12/2022 3:12:02 PM,25922,39.2006,-93.7782,7.58306608507304,False,5,619,39.2006,-93.7782,7.7334738351199,8.64223063426425,57.7617147665581,57.3968818359061,0,0,0,,0256
202,False,'07:21:21,4.33529434659571,0.831458254842781,17.3787035996136,95177.7630383636,7.83894600584527,24.2998077520465,OUT,Lexington_OUT,7/12/2022 2:22:39 PM,Waverly,7/12/2022 5:18:11 PM,7/12/2022 3:21:21 PM,26481,39.2077,-93.7581,7.84227806297624,False,5,631,39.2077,-93.7581,7.84892444540251,8.64223063426425,58.9582460220991,58.5871964728698,0,0,0,,0256
204,False,'07:30:34,4.38967565625993,0.373621042413038,17.7468236382078,97187.6217234271,7.87528557864195,-23.0942832014645,OUT,Lexington_OUT,7/12/2022 2:22:39 PM,Waverly,7/12/2022 5:17:21 PM,7/12/2022 3:30:34 PM,27034,39.2101,-93.7354,7.93034089849179,False,5,644,39.2101,-93.7354,7.96931790365485,8.64223063426425,60.2071143094656,59.8285006898511,0,0,0,,0256
206,False,'07:39:26,4.44423720610164,0.795987945457359,18.1161637654961,99204.1418384631,7.94945952636064,57.7711794443702,OUT,Lexington_OUT,7/12/2022 2:22:39 PM,Waverly,7/12/2022 5:15:45 PM,7/12/2022 3:39:26 PM,27566,39.2054,-93.7131,8.48412911792682,False,5,656,39.2054,-93.7131,8.51050734964817,8.64223063426425,61.460121817516,61.0761936275924,0,0,0,,0256
208,True,'09:35:18,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.6277790484023,145.130530558498,OUT,Waverly_OUT,7/12/2022 5:35:18 PM,Miami,7/12/2022 10:13:03 PM,7/12/2022 5:35:18 PM,34518,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,8.64223063426425,74.222281485652,71.6451367461645,0,0,0,,0256
210,True,'18:39:38,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.6277790484023,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 2:39:38 AM,Franklin Island,7/13/2022 7:20:15 AM,7/13/2022 2:39:38 AM,67178,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,8.64223063426425,141.819179323068,107.394386074472,0,0,0,,0256
212,True,'37:58:57,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.60343591847114,675.569113386499,IN,Hermann_IN,7/13/2022 9:58:57 PM,New Haven,7/14/2022 12:27:42 AM,7/13/2022 9:58:57 PM,136737,38.708,-91.4349,5.8889812533986,True,16,2775,38.708,-91.4349,6.60343591847114,8.64223063426425,270.329018476421,205.078918895813,0,0,0,,0256
214,True,'43:55:55,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.98960913689125,-338.7429723308,IN,Klondike_IN,7/14/2022 3:55:55 AM,Weldon Springs,7/14/2022 5:01:27 AM,7/14/2022 3:55:55 AM,158155,38.5838,-90.8196,5.78916702731383,True,19,3199,38.5838,-90.8196,6.98960913689125,8.64223063426425,311.878371122085,239.384039624543,0,0,0,,0256
216,False,'43:56:45,18.0076103966119,0.172557596093752,91.9466144753652,502303.014554214,6.97085098368191,174.284782163995,OUT,Klondike_OUT,7/14/2022 3:56:05 AM,Weldon Springs,7/14/2022 5:01:59 AM,7/14/2022 3:56:45 AM,158205,38.5834,-90.8176,10.069863660809,True,19,3200,38.5834,-90.8176,5.02000304991067,8.64223063426425,311.934148946427,239.495664111505,0,0,0,,0256
218,False,'44:06:53,18.1604419285699,0.910409635462452,92.2906956421953,504181.626009763,6.96343810613441,101.62993684015,OUT,Klondike_OUT,7/14/2022 3:56:05 AM,Weldon Springs,7/14/2022 5:02:08 AM,7/14/2022 4:06:53 AM,158813,38.5906,-90.7988,7.02910038566783,False,19,3211,38.5906,-90.7988,7.08590341881753,8.64223063426425,313.101463986313,240.646420309438,0,0,0,,0256
220,False,'44:17:09,18.3214363981887,0.215908523194536,92.6531546468909,506160.576629645,6.99518123085374,29.2541653975433,OUT,Klondike_OUT,7/14/2022 3:56:05 AM,Weldon Springs,7/14/2022 5:01:36 AM,7/14/2022 4:17:09 AM,159429,38.5928,-90.7764,7.18895244515273,False,19,3226,38.5928,-90.7764,7.23480880336564,8.64223063426425,314.331126892367,241.867002900014,0,0,0,,0256
222,False,'44:27:11,18.4840554341385,0.609351938660939,93.019271160424,508159.496485461,7.05514967764753,-149.770463802984,OUT,Klondike_OUT,7/14/2022 3:56:05 AM,Weldon Springs,7/14/2022 5:00:41 AM,7/14/2022 4:27:11 AM,160031,38.6049,-90.76,7.38345643434528,False,19,3238,38.6049,-90.76,7.46637467179541,8.64223063426425,315.573198106363,243.095745164089,0,0,0,,0256
224,False,'44:37:45,18.6461588773069,0.86101247836449,93.3842268810004,510152.078653673,7.05047409609937,-218.236348510076,OUT,Klondike_OUT,7/14/2022 3:56:05 AM,Weldon Springs,7/14/2022 5:00:44 AM,7/14/2022 4:37:45 AM,160665,38.6217,-90.7537,6.79016532568818,False,19,3250,38.6217,-90.7537,6.8393315930804,8.64223063426425,316.811331263855,244.314029632745,0,0,0,,0256
226,False,'44:47:40,18.7986727272295,0.499860510017517,93.7275928262789,512026.785148621,7.05127371532966,195.329424856406,OUT,Klondike_OUT,7/14/2022 3:56:05 AM,Weldon Springs,7/14/2022 5:00:45 AM,7/14/2022 4:47:40 AM,161260,38.6361,-90.7435,7.18065539175954,False,19,3262,38.6361,-90.7435,7.34271403129555,8.64223063426425,317.976219873716,245.456445048075,0,0,0,,0256
228,False,'44:58:43,18.9554611887447,0.46481981213593,94.0805825273733,513954.035344486,6.96268557628282,-274.456767308289,OUT,Klondike_OUT,7/14/2022 3:56:05 AM,Weldon Springs,7/14/2022 5:01:38 AM,7/14/2022 4:58:43 AM,161923,38.6513,-90.7346,5.53201407159775,False,19,3274,38.6513,-90.7346,5.79138998997616,8.64223063426425,319.173757625661,246.619725234501,0,0,0,,0256
230,True,'45:07:36,19.0343038959466,0.594919583444287,94.3804754221759,515591.388044735,6.95129875665582,-8.40659996461599,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:52:09 AM,7/14/2022 5:07:36 AM,162456,38.665,-90.7281,6.86474278036076,False,20,3284,38.665,-90.7281,6.83141933792258,8.64223063426425,320.191161425127,247.640232490175,0,0,0,,0256
232,False,'45:18:50,19.0955411523397,0.658509903504265,94.7368238281966,517536.976069458,6.86935161172923,-46.2169019913492,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:54:47 AM,7/14/2022 5:18:50 AM,163130,38.6763,-90.7112,5.74426135473447,False,20,3296,38.6763,-90.7112,5.72998988394319,8.64223063426425,321.400093775652,248.850253477215,0,0,0,,0256
234,False,'45:29:40,19.15294863614,0.414328140102258,95.0708862364557,519360.887191376,6.77630926705461,86.2012514380337,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:57:43 AM,7/14/2022 5:29:40 AM,163780,38.6798,-90.691,5.56406707522074,False,20,3307,38.6798,-90.691,5.57884204352427,8.64223063426425,322.533419604013,249.979946532163,0,0,0,,0256
236,False,'45:38:57,19.2148844215366,0.0728434884195938,95.4312994832548,521328.668399531,6.92111009466852,-150.03728375324,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:53:19 AM,7/14/2022 5:38:57 AM,164337,38.6835,-90.6697,7.7062759530046,False,20,3321,38.6835,-90.6697,7.9775580541528,8.64223063426425,323.756142159387,251.176512073022,0,0,0,,0256
238,False,'45:49:00,19.2784626145205,0.573311024386095,95.8012701361207,523348.631052803,6.99864475491094,13.8474074433189,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:51:07 AM,7/14/2022 5:49:00 AM,164940,38.692,-90.6494,7.12138789049547,False,20,3339,38.692,-90.6494,7.19153780264838,8.64223063426425,325.011288761525,252.422154603697,0,0,0,,0256
240,False,'45:59:06,19.3423513378464,0.19574213233305,96.1730478097272,525378.459662689,7.06765945173465,92.3565047126546,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:49:19 AM,7/14/2022 5:59:06 AM,165546,38.6936,-90.6266,7.42443876863881,False,20,3352,38.6936,-90.6266,7.55004291070112,8.64223063426425,326.272565784888,253.667428832339,0,0,0,,0256
242,False,'46:09:46,19.4040374834313,0.426233879612972,96.5320083665429,527338.309486313,7.03264683997592,-242.451640251016,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:50:08 AM,7/14/2022 6:09:46 AM,166186,38.6843,-90.6082,6.32201968238506,False,20,3364,38.6843,-90.6082,6.34762199921274,8.64223063426425,327.490360006399,254.867422478374,0,0,0,,0256
244,False,'46:17:48,19.4525282965954,0.974927998730277,96.8141833854028,528878.926276775,7.04497053530289,-8.95846014159326,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:49:50 AM,7/14/2022 6:17:48 AM,166668,38.6791,-90.5928,6.80732360081896,False,20,3373,38.6791,-90.5928,7.01247100684653,8.64223063426425,328.447654898269,255.782838328041,0,0,0,,0256
246,False,'46:27:42,19.5164844969248,0.498575725254741,97.1863537174015,530910.898719642,7.12647700646749,270.746301549504,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:48:03 AM,7/14/2022 6:27:42 AM,167262,38.6826,-90.5702,7.29963221472488,False,20,3386,38.6826,-90.5702,7.40048210239588,8.64223063426425,329.710264037687,257.027436744686,0,0,0,,0256
248,False,'46:38:13,19.5755388672295,0.207183321926983,97.5299995951906,532787.133587753,7.0586659749517,49.5264002712767,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:49:26 AM,7/14/2022 6:38:13 AM,167893,38.6811,-90.549,6.90749721368944,False,20,3398,38.6811,-90.549,6.84426468952244,8.64223063426425,330.876102334602,258.178325290781,0,0,0,,0256
250,False,'46:48:15,19.63871167392,0.667543430007591,97.8976112468866,534794.216586313,7.11477580209076,112.399608481263,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:48:23 AM,7/14/2022 6:48:15 AM,168495,38.6929,-90.5322,7.6677328094813,False,20,3410,38.6929,-90.5322,7.64858191624941,8.64223063426425,332.123245890337,259.422384004114,0,0,0,,0256
252,False,'46:58:17,19.6991128428156,0.576392814421473,98.2490943394594,536713.241013667,7.11714271842932,9.8700615915098,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:48:21 AM,7/14/2022 6:58:17 AM,169097,38.7099,-90.5301,7.17063374811077,False,20,3421,38.7099,-90.5301,7.16118679362042,8.64223063426425,333.315672386694,260.620576451736,0,0,0,,0256
254,False,'47:08:18,19.7609527874793,0.712011193625583,98.6089498752436,538677.977235922,7.14380847365768,-44.5101325956724,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:47:56 AM,7/14/2022 7:08:18 AM,169698,38.7269,-90.536,7.20824689525978,False,20,3436,38.7269,-90.536,7.24596365556953,8.64223063426425,334.536502875549,261.839119644443,0,0,0,,0256
256,False,'47:17:49,19.8241799000945,0.193670731206558,98.9768775409291,540686.785605,7.23946806456796,232.256240961059,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:46:35 AM,7/14/2022 7:17:49 AM,170269,38.7383,-90.5192,7.92529848851745,False,20,3454,38.7383,-90.5192,7.94374464145291,8.64223063426425,335.784718526819,263.072114984223,0,0,0,,0256
258,False,'47:27:56,19.8844043798957,0.201621178847983,99.3273324542384,542600.196387873,7.21270834927858,64.715339222374,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:46:55 AM,7/14/2022 7:27:56 AM,170876,38.7455,-90.4993,6.96595523608939,False,20,3466,38.7455,-90.4993,6.93510041784356,8.64223063426425,336.973656866213,264.256028964209,0,0,0,,0256
260,False,'47:38:00,19.9472157151715,0.462684538501712,99.6928406517625,544595.794965069,7.23783241705335,10.2325501845629,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:46:38 AM,7/14/2022 7:38:00 AM,171480,38.7587,-90.484,7.50118249641379,False,20,3478,38.7587,-90.484,7.47708918616276,8.64223063426425,338.213664333352,265.500466403526,0,0,0,,0256
262,False,'47:46:10,20,0.734521975056758,100,546275.165932829,7.28529287733535,2.96483279257902,OUT,Weldon Springs_OUT,7/14/2022 5:01:45 AM,St. Charles,7/14/2022 7:46:09 AM,7/14/2022 7:46:10 AM,171970,38.7729,-90.4817,7.0245706766508,True,20,3492,38.7729,-90.4817,7.19151919892193,8.64223063426425,339.257177073798,266.525607382139,0,0,0,,0256
