index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'04:01:58,1.75142170973954,0.755100069986646,7.84007766665988,43098.8535388053,6.48752889522873,44.0843252107327,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:37:31 AM,7/12/2022 11:01:58 AM,14518,39.2254,-94.2354,6.98384707401947,False,2,301,39.2254,-94.2354,7.00628593534807,6.83715699524266,26.5979119359384,26.5253573749725,0,0,0,,0001
134,False,'04:05:30,1.77630143343644,0.627525500872877,7.95352050486443,43718.2277910042,6.4899246608259,59.2511947121631,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:37:29 AM,7/12/2022 11:05:30 AM,14730,39.2203,-94.2326,6.53522647879244,False,2,305,39.2203,-94.2326,6.54923090629636,6.83715699524266,26.9827732534683,26.9091643024555,0,0,0,,0001
136,False,'04:10:30,1.81164913788121,0.980876380382851,8.11469367403148,44598.1997020327,6.49513532390764,11.2162325321253,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:37:24 AM,7/12/2022 11:10:30 AM,15030,39.2133,-94.2279,6.81704388494378,False,2,310,39.2133,-94.2279,6.77178300477656,6.83715699524266,27.5295624489594,27.4593073250665,0,0,0,,0001
138,False,'04:13:52,1.83530331422782,0.655869074629718,8.22254844496223,45187.0642716132,6.49626420513786,0.568928561242064,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:37:23 AM,7/12/2022 11:13:52 AM,15232,39.21,-94.2226,6.42428165653117,False,2,314,39.21,-94.2226,6.44997770977351,6.83715699524266,27.895465928626,27.8238569000452,0,0,0,,0001
140,False,'04:16:39,1.85589919018435,0.892065074658457,8.3164584357757,45699.7932482033,6.51095645173588,-68.7701623256082,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:37:11 AM,7/12/2022 11:16:39 AM,15399,39.208,-94.2173,7.02659332032147,False,2,317,39.208,-94.2173,7.08360633260053,6.83715699524266,28.2140609441044,28.1405221463366,0,0,0,,0001
142,False,'04:20:31,1.88499460086688,0.486626899741269,8.4491233321694,46424.1159317448,6.53701736455861,-78.0562927369882,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:36:50 AM,7/12/2022 11:20:31 AM,15631,39.2065,-94.2092,8.06129456663466,False,2,322,39.2065,-94.2092,7.90776958413754,6.83715699524266,28.6641341935412,28.5876679184474,0,0,0,,0001
144,False,'04:25:33,1.92151816851346,0.194287912376136,8.61565802627048,47333.3606514339,6.55109420610187,123.86620291717,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:36:40 AM,7/12/2022 11:25:33 AM,15933,39.2038,-94.1994,6.75689133115395,False,2,328,39.2038,-94.1994,6.81955614816191,6.83715699524266,29.2291126690498,29.1490246713421,0,0,0,,0001
146,False,'04:28:33,1.94415571308987,0.607282239771747,8.71887731190308,47896.9164374405,6.57039359710382,125.043551825607,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:36:26 AM,7/12/2022 11:28:33 AM,16113,39.2006,-94.1946,6.76190075652372,False,2,331,39.2006,-94.1946,6.98548283073543,6.83715699524266,29.579289999693,29.4884760779371,0,0,0,,0001
148,False,'04:32:15,1.97233906706659,0.992388877757826,8.84738354871631,48598.533706444,6.59661103232419,16.7614852347468,OUT,LaBenite_OUT,7/12/2022 9:13:07 AM,Ft Osage,7/12/2022 11:36:08 AM,7/12/2022 11:32:15 AM,16335,39.1954,-94.1902,7.33006946682009,False,2,335,39.1954,-94.1902,7.36154322682557,6.83715699524266,30.015254758628,29.9217830232983,0,0,0,,0001
150,False,'04:35:35,1.99753057842647,0.921298997002097,8.96224802961419,49225.6698314416,6.61630197666755,26.9981189722217,IN,Ft Osage_IN,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:53:30 PM,7/12/2022 11:35:35 AM,16535,39.1899,-94.1888,6.2168131876393,True,3,339,39.1899,-94.1888,6.1979982007342,6.83715699524266,30.4049390803129,30.3109531406943,0,0,0,,0001
152,False,'04:40:34,2.05823276562243,0.363276508668814,9.12033548800403,50088.7944047679,6.60482289001691,-86.2092390187009,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:53:44 PM,7/12/2022 11:40:34 AM,16834,39.1824,-94.1871,6.1280709416958,False,3,345,39.1824,-94.1871,6.23618784774508,6.83715699524266,30.94125982549,30.8427857184348,0,0,0,,0001
154,False,'04:44:05,2.10199383339098,0.0425804604424774,9.2306743921307,50691.221823841,6.5938464967305,-82.6960657726758,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:53:58 PM,7/12/2022 11:44:05 AM,17045,39.1793,-94.1819,6.02763720168402,False,3,352,39.1793,-94.1819,6.31064949601665,6.83715699524266,31.3155908691159,31.1996249269826,0,0,0,,0001
156,False,'04:46:50,2.14146264232471,0.449719239516602,9.33019081956265,51234.5607758428,6.62397623909149,37.8556466668704,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:53:21 PM,7/12/2022 11:46:50 AM,17210,39.1779,-94.1759,7.64187539041926,False,3,355,39.1779,-94.1759,7.62720628771406,6.83715699524266,31.6532060415103,31.5357546463528,0,0,0,,0001
158,False,'04:53:14,2.22513279564276,0.633863094906954,9.54115626204345,52386.3881211772,6.6314134978094,56.236481341122,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:53:12 PM,7/12/2022 11:53:14 AM,17594,39.1765,-94.1627,6.56191135450615,False,3,362,39.1765,-94.1627,6.54769687737816,6.83715699524266,32.3689183723322,32.2505473865267,0,0,0,,0001
160,False,'04:56:00,2.25646343143307,0.27963081091648,9.62015314660253,52817.6946458923,6.59920924100599,130.369025245811,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:53:49 PM,7/12/2022 11:56:00 AM,17760,39.1763,-94.1577,6.45178539085158,False,3,365,39.1763,-94.1577,6.44595176312286,6.83715699524266,32.6369198218142,32.5190790009439,0,0,0,,0001
162,False,'05:00:36,2.30920468808097,0.761740808188565,9.75313464722706,53543.7459225456,6.55227727127174,211.936637424149,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:54:42 PM,7/12/2022 12:00:36 PM,18036,39.1757,-94.1495,4.79629057417253,False,3,369,39.1757,-94.1495,4.88403678876469,6.83715699524266,33.0880671692137,32.9629306792817,0,0,0,,0001
164,False,'05:05:07,2.36704165940717,0.723435148134861,9.89896445348065,54339.9462700172,6.55384358610362,36.3950772467156,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:54:41 PM,7/12/2022 12:05:07 PM,18307,39.1744,-94.1405,6.73988194596075,False,3,374,39.1744,-94.1405,6.76949659309231,6.83715699524266,33.5828031283819,33.4545709883074,0,0,0,,0001
166,False,'05:07:53,2.40359879104803,0.883120513263152,9.99113939456302,54843.2022367044,6.56286622050778,88.4708835346213,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:54:31 PM,7/12/2022 12:07:53 PM,18473,39.1726,-94.1352,6.81177450219219,False,3,379,39.1726,-94.1352,6.845897250517,6.83715699524266,33.8955118884029,33.7653844800567,0,0,0,,0001
168,False,'05:10:44,2.42935237357773,0.086974316196312,10.056074329165,55197.7334455247,6.4849535685506,122.945564317998,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:55:53 PM,7/12/2022 12:10:44 PM,18644,39.1708,-94.1319,3.77384071529728,False,3,382,39.1708,-94.1319,3.82564557505128,6.83715699524266,34.1158073683129,33.9820101361926,0,0,0,,0001
170,False,'05:15:01,2.48207644247294,0.583075517444023,10.1890124926889,55923.5481106414,6.47477926364129,-28.5939674531169,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:56:04 PM,7/12/2022 12:15:01 PM,18901,39.1664,-94.1258,6.52004812159748,False,3,386,39.1664,-94.1258,6.50024642453193,6.83715699524266,34.5668076921198,34.42959475028,0,0,0,,0001
172,False,'05:20:39,2.54570724729761,0.0209178828364849,10.3494508373423,56799.5080329818,6.42021749679933,-23.4892006155186,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:56:57 PM,7/12/2022 12:20:39 PM,19239,39.1595,-94.1209,5.33928713241643,False,3,392,39.1595,-94.1209,5.33135399543466,6.83715699524266,35.1111039534166,34.975030694155,0,0,0,,0001
174,False,'05:24:03,2.58108644066037,0.0345055810399263,10.4386557316374,57286.5481632442,6.36856780250672,-30.8434868770837,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:57:48 PM,7/12/2022 12:24:03 PM,19443,39.1554,-94.1189,5.62209930900324,False,3,395,39.1554,-94.1189,5.61672558053533,6.83715699524266,35.4137366598252,35.2782407173215,0,0,0,,0001
176,False,'05:26:47,2.61464594014513,0.844860426193117,10.5232724602733,57748.537865299,6.36609209349625,-108.802208883835,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:57:51 PM,7/12/2022 12:26:47 PM,19607,39.1517,-94.1166,6.63662709064935,False,3,397,39.1517,-94.1166,6.75703911602851,6.83715699524266,35.7008037517923,35.5625397323459,0,0,0,,0001
178,False,'05:30:39,2.66515235513742,0.161563199094817,10.6506190440242,58443.8236702836,6.38458486580898,-40.7433053019995,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:57:34 PM,7/12/2022 12:30:39 PM,19839,39.1467,-94.1119,6.853376205233,False,3,402,39.1467,-94.1119,6.87679764274456,6.83715699524266,36.1328343213813,35.9913709156422,0,0,0,,0001
180,False,'05:35:40,2.72854963366722,0.553340983822343,10.8104685768233,59316.5688026228,6.39212557549391,24.6193043494467,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:57:27 PM,7/12/2022 12:35:40 PM,20140,39.1413,-94.1046,6.64909256381817,False,3,407,39.1413,-94.1046,6.65274413716541,6.83715699524266,36.6751330047823,36.5326083854561,0,0,0,,0001
182,False,'05:38:42,2.76667631271305,0.805252728012298,10.906600965689,59841.4316093736,6.39440832353917,65.0341005831253,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:57:25 PM,7/12/2022 12:38:42 PM,20322,39.1385,-94.0997,6.29802679227452,False,3,410,39.1385,-94.0997,6.28275569026183,6.83715699524266,37.001267632774,36.8592132429813,0,0,0,,0001
184,False,'05:41:25,2.80266531455002,0.819096323286913,10.9973434275573,60336.8665381174,6.41000635581926,72.4836442839368,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:57:13 PM,7/12/2022 12:41:25 PM,20485,39.1363,-94.0947,6.93666434225924,False,3,413,39.1363,-94.0947,6.8931246654933,6.83715699524266,37.3091166251236,37.1680272179584,0,0,0,,0001
186,False,'05:45:41,2.84783276934172,0.663546522127216,11.1112283878208,60958.6546846082,6.3509493844502,89.9278649920775,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:57:58 PM,7/12/2022 12:45:41 PM,20741,39.1342,-94.088,6.07675793969671,False,3,417,39.1342,-94.088,6.01725628679869,6.83715699524266,37.6954778670276,37.5565839138742,0,0,0,,0001
188,False,'05:50:42,2.90654924719265,0.68119125186402,11.2592757767582,61766.9625713326,6.32628731470725,92.5775510251499,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:58:16 PM,7/12/2022 12:50:42 PM,21042,39.1332,-94.0787,5.77160523335148,False,3,422,39.1332,-94.0787,5.73814808990738,6.83715699524266,38.1977371022964,38.0607503264563,0,0,0,,0001
190,False,'05:55:43,2.96931473580215,0.0524314614384108,11.4175323180925,62631.0103022945,6.33263325507769,111.012337906883,OUT,Ft Osage_OUT,7/12/2022 11:35:53 AM,Napolean,7/12/2022 12:58:12 PM,7/12/2022 12:55:43 PM,21343,39.1333,-94.0687,6.14644040565057,False,3,428,39.1333,-94.0687,6.13326890673146,6.83715699524266,38.7346314710341,38.5973912889736,0,0,0,,0001
192,True,'06:00:44,3.01897864722663,0.00260485628268069,11.5634929674355,63427.9250257629,6.30305763590883,116.361616133554,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:55:14 PM,7/12/2022 1:00:44 PM,21644,39.1342,-94.0595,5.77503174906356,False,4,433,39.1342,-94.0595,5.71928938564938,6.83715699524266,39.2298113228672,39.0954795308944,0,0,0,,0001
194,False,'06:10:43,3.10322023561494,0.133593352748183,11.8679516996234,65090.2062464976,6.28980837889866,115.438266617281,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:55:36 PM,7/12/2022 1:10:43 PM,22243,39.1416,-94.0428,6.23518145516585,False,4,443,39.1416,-94.0428,6.18101670362684,6.83715699524266,40.2627049868288,40.1356248079122,0,0,0,,0001
196,False,'06:14:26,3.12917621054178,0.294739328564111,11.9617595606824,65602.377615915,6.228691052674,58.6282533313823,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:57:17 PM,7/12/2022 1:14:26 PM,22466,39.145,-94.0388,4.79954801263752,False,4,446,39.145,-94.0388,4.79616589969908,6.83715699524266,40.5809535212736,40.4540001199918,0,0,0,,0001
198,False,'06:18:06,3.15970412032787,0.977606502344015,12.0720909170545,66204.7638258211,6.22337826355274,-0.697167300230177,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:57:25 PM,7/12/2022 1:18:06 PM,22686,39.149,-94.0341,6.17264102456592,False,4,449,39.149,-94.0341,6.17268176438028,6.83715699524266,40.9552589587102,40.8285707856902,0,0,0,,0001
200,False,'06:20:49,3.18296099638264,0.791363939565057,12.1561439261887,66663.6757368906,6.22732281212653,104.721103999397,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:57:20 PM,7/12/2022 1:20:49 PM,22849,39.1517,-94.0301,6.45402390779824,False,4,452,39.1517,-94.0301,6.32508825133497,6.83715699524266,41.2404136000234,41.1143746140304,0,0,0,,0001
202,False,'06:25:48,3.22535327607476,0.0133201044470848,12.3093544719125,67500.1733835341,6.22941186715509,11.253670175738,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:57:16 PM,7/12/2022 1:25:48 PM,23148,39.1564,-94.0226,6.19149758436051,False,4,458,39.1564,-94.0226,6.19340906021358,6.83715699524266,41.760189140022,41.6330403384936,0,0,0,,0001
204,False,'06:29:55,3.2564555003347,0.850954452190306,12.4217614664573,68113.8921452468,6.18960760181051,-60.1749493532998,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:58:17 PM,7/12/2022 1:29:55 PM,23395,39.1591,-94.0164,5.02955619726619,False,4,461,39.1591,-94.0164,5.00555691284905,6.83715699524266,42.1415362986858,42.0149150821889,0,0,0,,0001
206,False,'06:33:08,3.27763814301388,0.461452902267767,12.4983179590149,68531.8746382742,6.1287856986093,-95.5956993445024,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:59:50 PM,7/12/2022 1:33:08 PM,23588,39.1601,-94.0117,5.29808564382467,False,4,464,39.1601,-94.0117,5.24351215029183,6.83715699524266,42.4012585787126,42.2770525981634,0,0,0,,0001
208,False,'06:38:35,3.31945219693375,0.647435357980863,12.6494387306865,69356.9625541549,6.09293078392475,18.5613385042855,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 3:00:45 PM,7/12/2022 1:38:35 PM,23915,39.1597,-94.0022,6.41999808997154,False,4,469,39.1597,-94.0022,6.44728121290788,6.83715699524266,42.913944440704,42.788814243647,0,0,0,,0001
210,False,'06:42:13,3.3505007541032,0.526811502954393,12.7616517662301,69969.6223401477,6.102833627391,-16.0887394803893,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 3:00:30 PM,7/12/2022 1:42:13 PM,24133,39.1576,-93.9957,6.18794346104189,False,4,473,39.1576,-93.9957,6.18567698665017,6.83715699524266,43.2946335823622,43.1676698269707,0,0,0,,0001
212,False,'06:45:59,3.3847920133332,0.664689669231891,12.8855842977746,70646.2681316614,6.1344532750209,-50.7342911529741,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:59:45 PM,7/12/2022 1:45:59 PM,24359,39.1537,-93.9897,6.6095305236733,False,4,477,39.1537,-93.9897,6.574079868363,6.83715699524266,43.7150817845574,43.588448763586,0,0,0,,0001
214,False,'06:51:01,3.42440571081932,0.480425387792832,13.0287527297171,71427.937930093,6.11036639086647,-24.4186453383748,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 3:00:18 PM,7/12/2022 1:51:01 PM,24661,39.1479,-93.9846,5.90497714199904,False,4,482,39.1479,-93.9846,5.91727426751139,6.83715699524266,44.2007888791448,44.0741590468921,0,0,0,,0001
216,False,'06:56:00,3.46885302954297,0.940786719281727,13.1893904214635,72304.9862460121,6.14212228085954,-1.07953649895248,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:59:37 PM,7/12/2022 1:56:00 PM,24960,39.1433,-93.9765,6.78604831952724,False,4,487,39.1433,-93.9765,6.80039034397381,6.83715699524266,44.7457614368572,44.6155887503036,0,0,0,,0001
218,False,'06:59:38,3.49937009222783,0.696461902500966,13.2996825751715,72907.1584175434,6.14415098018719,-19.6340508111932,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:59:34 PM,7/12/2022 1:59:38 PM,25178,39.142,-93.9698,6.21403603992354,False,4,491,39.142,-93.9698,6.26411696219609,6.83715699524266,45.1199338770138,44.9865089474275,0,0,0,,0001
220,False,'07:02:24,3.52379436472081,0.674825429696434,13.3879546885076,73389.1057581853,6.157774323194,-18.1074311994388,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:59:17 PM,7/12/2022 2:02:24 PM,25344,39.1424,-93.9643,6.25869119818798,False,4,494,39.1424,-93.9643,6.26737861962102,6.83715699524266,45.419402070664,45.2842889849129,0,0,0,,0001
222,False,'07:08:46,3.57600789930515,0.939599292527845,13.576660372324,74419.3994607167,6.14576519806933,-27.9718407146776,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:59:31 PM,7/12/2022 2:08:46 PM,25726,39.1468,-93.9541,5.38334956273097,False,4,500,39.1468,-93.9541,5.40493233628241,6.83715699524266,46.0595968969606,45.9189778504383,0,0,0,,0001
224,False,'07:11:31,3.59801356926506,0.632493469155663,13.6561913795749,74853.6221840043,6.13564466857675,45.949001008064,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 2:59:42 PM,7/12/2022 2:11:31 PM,25891,39.1498,-93.9509,5.83636379846074,False,4,503,39.1498,-93.9509,5.81183198190023,6.83715699524266,46.3294103882263,46.1883148418854,0,0,0,,0001
226,False,'07:16:06,3.63097033935873,0.743870737131287,13.775300914802,75503.9354208614,6.08111198887415,-34.8009182740039,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 3:00:44 PM,7/12/2022 2:16:06 PM,26166,39.1549,-93.9472,6.85121261444932,False,4,507,39.1549,-93.9472,6.84404084055048,6.83715699524266,46.7334962995399,46.5931295455187,0,0,0,,0001
228,False,'07:21:07,3.66848852703823,0.41171693888112,13.9108959347135,76244.255968097,6.03989511883407,184.441098123769,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 3:01:29 PM,7/12/2022 2:21:07 PM,26467,39.1594,-93.9411,5.22406522836075,False,4,512,39.1594,-93.9411,5.31909715447951,6.83715699524266,47.1935101606135,47.0479472095378,0,0,0,,0001
230,False,'07:31:08,3.75264268952922,0.696185533930828,14.2150386997126,77904.8120738367,6.0590350599275,24.9698408707052,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 3:01:09 PM,7/12/2022 2:31:08 PM,27068,39.1654,-93.9239,6.0871643934872,False,4,522,39.1654,-93.9239,6.12617259079993,6.83715699524266,48.225331887814,48.0664138396742,0,0,0,,0001
232,False,'07:41:11,3.83718895322583,0.0394246546302318,14.5205985632997,79573.1052425072,6.07654470296854,47.432026875295,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 3:00:53 PM,7/12/2022 2:41:11 PM,27671,39.174,-93.9085,6.09869568913133,False,4,533,39.174,-93.9085,6.10055855552421,6.83715699524266,49.2619612030322,49.0938081052381,0,0,0,,0001
234,False,'07:44:38,3.86326596794258,0.243414955129989,14.6148438759985,80087.6650067017,6.05133134916895,60.627940094689,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 3:01:15 PM,7/12/2022 2:44:38 PM,27878,39.1777,-93.9049,5.59040062968198,False,4,536,39.1777,-93.9049,5.57425012578126,6.83715699524266,49.5816938171871,49.4143866766246,0,0,0,,0001
236,False,'07:48:19,3.89144620216422,0.341320740588227,14.7166904644594,80643.7261522563,6.02948672076768,38.7034143463093,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 3:01:33 PM,7/12/2022 2:48:19 PM,28099,39.182,-93.9016,5.76594012527111,False,4,539,39.182,-93.9016,5.76179478339925,6.83715699524266,49.9272141941572,49.7605902489913,0,0,0,,0001
238,False,'07:56:12,3.95411218549716,0.413887679306056,14.9431724931328,81880.2708241476,6.00943984968213,94.0194696994601,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 3:01:49 PM,7/12/2022 2:56:12 PM,28572,39.1909,-93.8931,5.80353845532497,False,4,546,39.1909,-93.8931,5.82160173993725,6.83715699524266,50.695567431185,50.5265542055729,0,0,0,,0001
240,False,'08:00:14,3.9831286736777,0.998099591370717,15.0480413990142,82452.8331928893,5.96820549750012,8.06676353485088,OUT,Napolean_OUT,7/12/2022 12:58:31 PM,Lexington,7/12/2022 3:02:18 PM,7/12/2022 3:00:14 PM,28814,39.195,-93.8891,5.24572444473757,False,4,549,39.195,-93.8891,5.24813435562961,6.83715699524266,51.0513411928803,50.8821040042828,0,0,0,,0001
242,True,'08:05:43,4.01286309728789,0.00753942174984759,15.19608967082,83261.1458998908,5.93134083309874,-36.7975357831222,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:55:02 PM,7/12/2022 3:05:43 PM,29143,39.2003,-93.8827,5.12381034874533,False,5,555,39.2003,-93.8827,5.11810909800755,6.83715699524266,51.5536034233304,51.3842049456608,0,0,0,,0001
244,False,'08:12:09,4.04201491154843,0.731121238362933,15.3934252454309,84338.5570074697,5.95883534913977,-75.7976067938833,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:53:40 PM,7/12/2022 3:12:09 PM,29529,39.2064,-93.873,5.88732792136528,False,5,561,39.2064,-93.873,5.87673217035218,6.83715699524266,52.2230756477764,52.0539300671987,0,0,0,,0001
246,False,'08:16:15,4.0510177931635,0.805345180378026,15.4543678955447,84671.2911750792,5.8489806422327,-125.155989682602,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:48 PM,7/12/2022 3:16:15 PM,29775,39.2082,-93.8699,2.80459046733863,False,5,563,39.2082,-93.8699,2.7859236307663,6.83715699524266,52.4298270742021,52.2617837044582,0,0,0,,0001
248,False,'08:21:14,4.0726611743052,0.770361537762805,15.6008770978862,85471.2008835873,5.85886568603188,-99.2153361450321,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:19 PM,7/12/2022 3:21:14 PM,30074,39.2116,-93.8617,6.15309428564921,False,5,568,39.2116,-93.8617,6.13139478830224,6.83715699524266,52.92686792346,52.7602481550739,0,0,0,,0001
250,False,'08:24:02,4.08473089402956,0.189170034256433,15.6825799056741,85917.2811851479,5.86124843406924,-128.589793870562,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:12 PM,7/12/2022 3:24:02 PM,30242,39.2133,-93.857,5.94383611940815,False,5,574,39.2133,-93.857,5.91349978236169,6.83715699524266,53.2040493722743,53.0392355102803,0,0,0,,0001
252,False,'08:26:44,4.0961299513544,0.10229773335573,15.7597428399298,86338.5747234487,5.85959039451449,-112.603569264759,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:16 PM,7/12/2022 3:26:44 PM,30404,39.2146,-93.8524,6.46673704058231,False,5,577,39.2146,-93.8524,6.42080864320096,6.83715699524266,53.4658290404501,53.3018055116597,0,0,0,,0001
254,False,'08:31:16,4.11550854677407,0.597624152941998,15.8909211682532,87054.7810551653,5.86149708923588,-153.28950564645,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:11 PM,7/12/2022 3:31:16 PM,30676,39.2162,-93.8443,5.88879394897554,False,5,581,39.2162,-93.8443,5.82644080076525,6.83715699524266,53.9108590226768,53.7500557466709,0,0,0,,0001
256,False,'08:36:17,4.13855203056321,0.816560379094904,16.0469079989159,87906.4366389258,5.89502424225714,-93.6201889415111,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:57:38 PM,7/12/2022 3:36:17 PM,30977,39.2165,-93.8344,6.65747603908407,False,5,586,39.2165,-93.8344,6.62155712185661,6.83715699524266,54.4400532681337,54.281185966379,0,0,0,,0001
258,False,'08:41:17,4.161708014363,0.0802052543840586,16.2036563689477,88762.2500689179,5.92898391306279,-126.693295682375,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:56:06 PM,7/12/2022 3:41:17 PM,31277,39.2157,-93.8245,6.31511877803361,False,5,592,39.2157,-93.8245,6.26962204830616,6.83715699524266,54.9718310794605,54.8152412751765,0,0,0,,0001
260,False,'08:45:53,4.18172142874145,0.655880134521758,16.3391319380152,89501.918439442,5.93289122291052,-53.7875124935474,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:55:55 PM,7/12/2022 3:45:53 PM,31553,39.2137,-93.8163,5.88088769090821,False,5,596,39.2137,-93.8163,5.85508527272668,6.83715699524266,55.4314396967134,55.276061973482,0,0,0,,0001
262,False,'08:49:30,4.19860216462801,0.513193381129681,16.4534016601758,90125.8073056969,5.95831649192326,-41.4543577519701,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:54:49 PM,7/12/2022 3:49:30 PM,31770,39.2114,-93.8097,6.46129539158673,False,5,600,39.2114,-93.8097,6.43734917191534,6.83715699524266,55.8191062653617,55.6644016658688,0,0,0,,0001
