index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
270,False,'11:40:18,5.20743190054431,0.895417317314541,23.7541384662569,129986.308606041,6.88250550290244,93.1453552660882,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:12:16 PM,7/12/2022 7:40:18 PM,42018,39.2882,-93.4888,6.87365093876905,False,6,855,39.2882,-93.4888,6.93138763121951,8.63678838003236,80.5872734815341,80.3225940564742,0,0,0,,2142
272,False,'11:44:50,5.22303882304454,0.562028653919505,23.8952776817131,130756.899305398,6.84841711688006,126.670755137296,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:13:40 PM,7/12/2022 7:44:50 PM,42290,39.2927,-93.4822,6.5548167803932,False,6,860,39.2927,-93.4822,6.660448340404,8.63678838003236,81.0660963431208,80.7939125815169,0,0,0,,2142
274,False,'11:50:11,5.24328963714225,0.655607257677807,24.0784133392433,131756.781825343,6.85986176858778,27.1569336556585,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:13:14 PM,7/12/2022 7:50:11 PM,42611,39.2946,-93.4714,6.71583317560122,False,6,866,39.2946,-93.4714,7.00432430380666,8.63678838003236,81.6873945366364,81.3888336410374,0,0,0,,2142
276,False,'11:55:14,5.26170609229353,0.30718722099766,24.2449602053214,132666.09300149,6.85185730401364,156.074859893614,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:13:34 PM,7/12/2022 7:55:14 PM,42914,39.291,-93.4623,6.55017168654617,False,6,872,39.291,-93.4623,6.7431093335408,8.63678838003236,82.2524143062734,81.9371194171615,0,0,0,,2142
278,False,'12:00:51,5.28222937852465,0.566416035076552,24.4305599298797,133679.428813834,6.84154478211229,86.8658932553214,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:13:58 PM,7/12/2022 8:00:51 PM,43251,39.2837,-93.456,6.43558398010294,False,6,878,39.2837,-93.456,6.68176125659049,8.63678838003236,82.8820719881263,82.544408260438,0,0,0,,2142
280,False,'12:04:57,5.2973626898577,0.25705730339491,24.5674161030793,134426.634995165,6.83879697759716,61.5981445588322,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:14:04 PM,7/12/2022 8:04:57 PM,43497,39.2771,-93.4551,6.78211323334245,False,6,883,39.2771,-93.4551,6.72686390533336,8.63678838003236,83.3463643838675,83.0035909949738,0,0,0,,2142
282,False,'12:10:00,5.31731246932593,0.369851562563661,24.7478293922867,135411.65395148,6.86994531577635,120.728469062217,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:12:55 PM,7/12/2022 8:10:00 PM,43800,39.2694,-93.4501,6.24770722199106,False,6,889,39.2694,-93.4501,5.86115078340932,8.63678838003236,83.9584267871291,83.6066380667147,0,0,0,,2142
284,False,'12:14:49,5.33772897209276,0.590541095553105,24.9324634341888,136419.717337794,6.93392936356162,73.4998796044454,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:10:38 PM,7/12/2022 8:14:49 PM,44089,39.2665,-93.439,8.47286180571656,False,6,895,39.2665,-93.439,8.42706238061204,8.63678838003236,84.584808335334,84.2342073505488,0,0,0,,2142
286,False,'12:19:56,5.35797698247619,0.803809664602493,25.1155737366861,137419.461424544,6.95949467641514,-42.5631993860059,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:09:45 PM,7/12/2022 8:19:56 PM,44396,39.267,-93.4275,8.05440205093695,False,6,901,39.267,-93.4275,7.95095128578065,8.63678838003236,85.2060205104501,84.8510775448827,0,0,0,,2142
288,False,'12:25:03,5.37862092364736,0.119141892092935,25.3022645888244,138438.754566056,6.99358426607266,179.851296232373,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:08:36 PM,7/12/2022 8:25:03 PM,44703,39.2688,-93.4161,8.31652815106329,False,6,908,39.2688,-93.4161,8.64886247526597,8.63678838003236,85.8393799050307,85.4741787637589,0,0,0,,2142
290,False,'12:34:56,5.41780642675858,0.271218937462008,25.6566336943477,140373.5360226,7.03519255126719,82.414231230271,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:07:16 PM,7/12/2022 8:34:56 PM,45296,39.2582,-93.4026,6.86943632701714,False,6,920,39.2582,-93.4026,7.31545454068269,8.63678838003236,87.0415973654021,86.5961090650999,0,0,0,,2142
292,False,'12:39:16,5.43508740213657,0.631078391266062,25.8129119937455,141226.782964905,7.05088953105303,78.0249213765315,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:06:45 PM,7/12/2022 8:39:16 PM,45556,39.2513,-93.4062,7.0810515304051,False,6,925,39.2513,-93.4062,7.28856935395725,8.63678838003236,87.5717804352147,87.1118964862513,0,0,0,,2142
294,False,'12:44:37,5.45540523721962,0.695461336215494,25.9966537470187,142229.974641281,7.04668112942514,43.6629463991323,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:06:52 PM,7/12/2022 8:44:37 PM,45877,39.2448,-93.4142,6.96999675299301,False,6,931,39.2448,-93.4142,6.98789113584619,8.63678838003236,88.1951348432073,87.7330984233008,0,0,0,,2142
296,False,'12:49:56,5.47557682019247,0.959902845817342,26.1790728879645,143225.945130016,7.0388802238382,64.6391751249446,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:07:04 PM,7/12/2022 8:49:56 PM,46196,39.2363,-93.4164,9.94700617150425,False,6,937,39.2363,-93.4164,6.94385278560257,8.63678838003236,88.8140022132257,88.3330209019727,0,0,0,,2142
298,False,'12:55:21,5.49598194551915,0.221801622528987,26.3636040394361,144233.446756025,7.03184331958173,32.8709791533981,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:07:17 PM,7/12/2022 8:55:21 PM,46521,39.2288,-93.41,6.30068378682535,False,6,944,39.2288,-93.41,6.94783504921291,8.63678838003236,89.4400346997597,88.9549008241838,0,0,0,,2142
300,False,'13:01:27,5.51647097654473,0.548987691724388,26.5488939814068,145245.091220007,6.95763242281445,22.11599578239,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:09:22 PM,7/12/2022 9:01:27 PM,46887,39.226,-93.399,6.44725920051562,False,6,950,39.226,-93.399,6.17904455279072,8.63678838003236,90.0686414264647,89.5758485134942,0,0,0,,2142
302,False,'13:06:09,5.53537420793126,0.247689888023026,26.7198429463578,146178.436938489,6.98747813082888,-36.64017570892,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:08:33 PM,7/12/2022 9:06:09 PM,47169,39.227,-93.3883,8.09737709644979,False,6,956,39.227,-93.3883,8.10571028876063,8.63678838003236,90.6485955683275,90.1534295301381,0,0,0,,2142
304,False,'13:11:28,5.55576473445963,0.5009633125781,26.9042420754565,147185.217749859,6.99295556683517,-69.1506133132083,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:08:24 PM,7/12/2022 9:11:28 PM,47488,39.2293,-93.3771,7.01411802010657,False,6,962,39.2293,-93.3771,7.06169466194278,8.63678838003236,91.27418016141,90.7746873408097,0,0,0,,2142
306,False,'13:16:21,5.57517689001677,0.506040058952068,27.0797934313123,148143.691563425,7.01347209031649,27.960501690702,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:07:51 PM,7/12/2022 9:16:21 PM,47781,39.2335,-93.3675,10.5008891968134,False,6,968,39.2335,-93.3675,7.28725714052256,8.63678838003236,91.8697481776736,91.3661294862502,0,0,0,,2142
308,False,'13:21:12,5.59407438015764,0.298638376977773,27.2506904760394,149076.753808306,7.02716326419123,85.6936816768856,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:07:32 PM,7/12/2022 9:21:12 PM,48072,39.2396,-93.3601,5.25027852920806,False,6,974,39.2396,-93.3601,7.2113535208488,8.63678838003236,92.4495261772072,91.9451583788605,0,0,0,,2142
310,False,'13:31:44,5.63389999383826,0.427899915705048,27.610848339953,151043.140679135,7.01654956137027,104.991161663532,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:07:46 PM,7/12/2022 9:31:44 PM,48704,39.2466,-93.3397,6.81343492610552,False,6,986,39.2466,-93.3397,6.81687042793824,8.63678838003236,93.6713823315342,93.1502213734067,0,0,0,,2142
312,False,'13:36:35,5.65327297429632,0.351579986454067,27.7860454207908,151999.680224943,7.0385371005069,-26.1963400043503,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:07:15 PM,7/12/2022 9:36:35 PM,48995,39.2514,-93.3307,12.4338003626293,False,6,992,39.2514,-93.3307,7.33404563656401,8.63678838003236,94.2657484495349,93.7386216049685,0,0,0,,2142
314,False,'13:43:11,5.67412756698902,0.612822468009139,27.974641273129,153029.374270495,6.92017604581859,-72.2830203922836,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:09:52 PM,7/12/2022 9:43:11 PM,49391,39.2601,-93.3278,12.4338251840472,False,6,998,39.2601,-93.3278,5.78259753516341,8.63678838003236,94.9055706662595,94.3603537478801,0,0,0,,2142
316,False,'13:52:37,5.71084274025149,0.767154656084198,28.3066702653618,154842.183364726,6.95228081735289,-9.15179195819456,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:09:10 PM,7/12/2022 9:52:37 PM,49957,39.2747,-93.3354,7.13972537710608,False,6,1009,39.2747,-93.3354,7.22344858295992,8.63678838003236,96.0319980144403,95.4700717538225,0,0,0,,2142
318,False,'13:58:34,5.73104002596517,0.0166488804695677,28.48932184577,155839.422924479,6.89278635309359,85.0075546202823,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:10:23 PM,7/12/2022 9:58:34 PM,50314,39.2818,-93.3422,6.16782695563089,False,6,1016,39.2818,-93.3422,6.247004070437,8.63678838003236,96.6516539486302,96.0836209758178,0,0,0,,2142
320,False,'14:03:18,5.74935211202196,0.538310253119153,28.6549248632378,156743.580883936,6.90738875381536,87.4296213323281,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:10:05 PM,7/12/2022 10:03:18 PM,50598,39.2896,-93.3447,7.0508406170759,False,6,1021,39.2896,-93.3447,7.13248506440247,8.63678838003236,97.2134716578687,96.6396293498219,0,0,0,,2142
322,False,'14:08:03,5.76776894369123,0.125980574375232,28.8214751343084,157652.910650632,6.92296127644026,123.193382829275,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:09:48 PM,7/12/2022 10:08:03 PM,50883,39.2976,-93.3439,6.99943133928578,False,6,1027,39.2976,-93.3439,7.13736434904686,8.63678838003236,97.7785029791374,97.1946923134341,0,0,0,,2142
324,False,'14:14:55,5.7871722573904,0.0511282368960457,28.9969465299479,158610.947898083,6.75437852488561,210.83397549371,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:12:55 PM,7/12/2022 10:14:55 PM,51295,39.3051,-93.3391,5.03159230969139,False,6,1033,39.3051,-93.3391,5.17573598128579,8.63678838003236,98.3737997257939,97.7740905976058,0,0,0,,2142
326,False,'14:19:53,5.80649889118573,0.953234112610273,29.1717244806454,159565.199080682,6.78336305286684,131.697966247061,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:12:23 PM,7/12/2022 10:19:53 PM,51593,39.3102,-93.3308,6.95529603466921,False,6,1038,39.3102,-93.3308,7.20207913653404,8.63678838003236,98.9667439208193,98.3480061912295,0,0,0,,2142
328,False,'14:25:12,5.82680367706608,0.146917876197471,29.3553482251163,160567.746453594,6.80172291994248,21.7260063646097,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:12:04 PM,7/12/2022 10:25:12 PM,51912,39.3121,-93.3196,6.9097922060199,False,6,1045,39.3121,-93.3196,6.97650880082298,8.63678838003236,99.5896979772,98.9627823453816,0,0,0,,2142
330,False,'14:30:16,5.8467856545372,0.252089189225545,29.5360526928612,161554.355184033,6.83487387805778,120.163455466419,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:11:31 PM,7/12/2022 10:30:16 PM,52216,39.3113,-93.3083,7.23558450137989,False,6,1051,39.3113,-93.3083,7.28578612518331,8.63678838003236,100.202748220305,99.5702013615201,0,0,0,,2142
332,False,'14:34:55,5.86499130471681,0.778652600941066,29.7006931710326,162453.257879549,6.85971286839826,55.7123988073031,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:11:08 PM,7/12/2022 10:34:55 PM,52495,39.3095,-93.2982,7.24963085649589,False,6,1056,39.3095,-93.2982,7.27782582243661,8.63678838003236,100.761300459923,100.125079527816,0,0,0,,2142
334,False,'14:40:07,5.88480901971298,0.945798200306657,29.8799121520107,163431.756161856,6.87109606979806,4.47518351622026,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:10:58 PM,7/12/2022 10:40:07 PM,52807,39.3086,-93.287,6.96414660139388,False,6,1062,39.3086,-93.287,6.9902487614439,8.63678838003236,101.369311104203,100.729644922378,0,0,0,,2142
336,False,'14:45:24,5.9052308670482,0.0973139391850482,30.0645945268363,164440.083435859,6.88912133480719,-49.924952145404,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:10:43 PM,7/12/2022 10:45:24 PM,53124,39.3116,-93.2761,6.99596647121896,False,6,1069,39.3116,-93.2761,7.05614431479393,8.63678838003236,101.995856624615,101.350193440915,0,0,0,,2142
338,False,'14:51:31,5.92558563582726,0.408054838093932,30.2486702852844,165445.098710875,6.82220860364219,24.600099548561,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:11:35 PM,7/12/2022 10:51:31 PM,53491,39.3177,-93.2677,5.9412046527552,False,6,1075,39.3177,-93.2677,6.01446901646377,8.63678838003236,102.620344164268,101.967076437744,0,0,0,,2142
340,False,'14:57:34,5.94820620607384,0.301494166899983,30.4532365306622,166561.987773784,6.82738391676443,68.3992950789814,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:11:31 PM,7/12/2022 10:57:34 PM,53854,39.3243,-93.2585,6.63589296719854,False,6,1082,39.3243,-93.2585,6.87923611043338,8.63678838003236,103.314346852885,102.638632695213,0,0,0,,2142
342,False,'15:02:13,5.96422223798278,0.180393252804431,30.5980754749395,167352.778221386,6.79082608775162,190.944800106976,OUT,Waverly_OUT,7/12/2022 6:45:09 PM,Miami,7/12/2022 11:11:54 PM,7/12/2022 11:02:13 PM,54133,39.3258,-93.2497,9.00777569640035,False,6,1087,39.3258,-93.2497,6.27615534278348,8.63678838003236,103.805721256121,103.121129126337,0,0,0,,2142
344,True,'15:12:22,6.00223600574665,0.813094563722572,30.9459566206456,169252.136769585,6.81631673492447,10.324993328937,IN,Miami_IN,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:36:34 AM,7/12/2022 11:12:22 PM,54742,39.3268,-93.2281,6.80245272993603,True,7,1098,39.3268,-93.2281,6.8999432735352,8.63678838003236,104.985927941702,104.280045965132,0,0,0,,2142
346,False,'15:23:41,6.03574908200078,0.151372448444823,31.3106054208393,171243.043216477,6.77221659089502,12.4059121856926,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:39:02 AM,7/12/2022 11:23:41 PM,55421,39.3401,-93.2135,6.00071899582302,False,7,1113,39.3401,-93.2135,6.0136313244735,8.63678838003236,106.22301985424,105.514200075362,0,0,0,,2142
348,False,'15:33:56,6.06771472249349,0.946005437113016,31.6584168949249,173142.021372149,6.79154756975823,52.8584503266972,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:37:57 AM,7/12/2022 11:33:56 PM,56036,39.3554,-93.2047,6.85512071800651,False,7,1124,39.3554,-93.2047,6.9635126829977,8.63678838003236,107.402990174863,106.684565463172,0,0,0,,2142
350,False,'15:38:53,6.08372598436068,0.840917780381183,31.8326320993181,174093.200077218,6.81760280270378,33.2139395896843,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:36:33 AM,7/12/2022 11:38:53 PM,56333,39.3609,-93.1963,7.3936965547254,False,7,1130,39.3609,-93.1963,7.39310378859036,8.63678838003236,107.994025220863,107.273550790505,0,0,0,,2142
352,False,'15:44:14,6.10031130410221,0.982116041459166,32.0130935078357,175078.481754937,6.82122161108557,-42.8842535574602,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:36:21 AM,7/12/2022 11:44:14 PM,56654,39.3678,-93.1895,6.75433783501176,False,7,1136,39.3678,-93.1895,6.81628414896016,8.63678838003236,108.606250871636,107.880267857902,0,0,0,,2142
354,False,'15:49:27,6.11717975960929,0.212828319561877,32.1966356576262,176080.5836379,6.84627309649296,26.49844300042,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:35:02 AM,7/12/2022 11:49:27 PM,56967,39.3766,-93.1874,7.30809755660892,False,7,1143,39.3766,-93.1874,7.30701911301631,8.63678838003236,109.228928113396,108.500808284843,0,0,0,,2142
356,False,'15:53:37,6.12894168510171,0.563960733408291,32.3246147182847,176779.322634976,6.81033724730666,93.2739147537313,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:36:53 AM,7/12/2022 11:53:37 PM,57217,39.3828,-93.1889,6.66870700755347,False,7,1147,39.3828,-93.1889,6.24143562507297,8.63678838003236,109.663104397072,108.937360591713,0,0,0,,2142
358,False,'16:03:26,6.15967785632958,0.735661776539223,32.6590485934623,178605.261888846,6.82806492193509,169.488130326354,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:36:00 AM,7/13/2022 12:03:26 AM,57806,39.3964,-93.2005,7.04969451258898,False,7,1158,39.3964,-93.2005,7.17212567059421,8.63678838003236,110.797690448202,110.064398849529,0,0,0,,2142
360,False,'16:08:57,6.17614188255957,0.820954400169235,32.8381902325527,179583.337900565,6.81081595838343,119.53045013877,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:36:51 AM,7/13/2022 12:08:57 AM,58137,39.4045,-93.1993,6.16067346681145,False,7,1164,39.4045,-93.1993,6.55987616991463,8.63678838003236,111.405438705703,110.634993310002,0,0,0,,2142
362,False,'16:14:01,6.19168767117773,0.511618874105078,33.0073407195057,180506.864304028,6.80957219260239,109.759207288589,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:36:55 AM,7/13/2022 12:14:01 AM,58441,39.41,-93.1918,6.51440773610653,False,7,1170,39.41,-93.1918,6.7547383612962,8.63678838003236,111.979291408085,111.1888570165,0,0,0,,2142
364,False,'16:20:13,6.20888054124779,0.844994282202543,33.1944127565635,181528.238635751,6.75109252190615,125.82007621006,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:39:45 AM,7/13/2022 12:20:13 AM,58813,39.4121,-93.1805,6.02866193809507,False,7,1176,39.4121,-93.1805,6.11207953133136,8.63678838003236,112.613943994308,111.812201922507,0,0,0,,2142
366,False,'16:24:53,6.22304654923474,0.99350243930324,33.3485501379487,182369.79661193,6.74909348141759,103.171810728241,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:39:51 AM,7/13/2022 12:24:53 AM,59093,39.4103,-93.1714,6.4582600131851,False,7,1181,39.4103,-93.1714,6.63818746374679,8.63678838003236,113.136863877303,112.319871321862,0,0,0,,2142
368,False,'16:28:56,6.23527616446243,0.498649065097082,33.4816180331724,183096.319585087,6.74590513811889,120.307746801768,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:40:00 AM,7/13/2022 12:28:56 AM,59336,39.4062,-93.165,7.02144584539857,False,7,1186,39.4062,-93.165,7.12670399980418,8.63678838003236,113.588304323322,112.764938693426,0,0,0,,2142
370,False,'16:34:14,6.25173362975824,0.46629828722763,33.660688284105,184074.005832345,6.75537250296247,107.345061360178,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:39:33 AM,7/13/2022 12:34:14 AM,59654,39.3989,-93.159,6.39727103497546,False,7,1192,39.3989,-93.159,6.42940125075425,8.63678838003236,114.195810392415,113.365318867386,0,0,0,,2142
372,False,'16:38:52,6.26580440829,0.65733457844766,33.8137894936296,184909.906526129,6.75353224097896,40.5643945615644,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:39:38 AM,7/13/2022 12:38:52 AM,59932,39.3919,-93.1556,6.99172069046498,False,7,1197,39.3919,-93.1556,6.97313731655545,8.63678838003236,114.715215003103,113.882503796943,0,0,0,,2142
374,False,'16:43:39,6.27939176687967,0.626189236337983,33.9616307114859,185717.088761722,6.72214684353017,31.3064420917297,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:41:04 AM,7/13/2022 12:43:39 AM,60219,39.3855,-93.1512,6.83426206237275,False,7,1202,39.3855,-93.1512,6.81005282780985,8.63678838003236,115.216774791186,114.383995673456,0,0,0,,2142
376,False,'16:48:56,6.29535709350125,0.457116682060836,34.1353461040424,186665.538598336,6.71983038138641,-158.559744772929,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:41:10 AM,7/13/2022 12:48:56 AM,60536,39.3799,-93.1431,5.71460827305088,False,7,1208,39.3799,-93.1431,5.78023350295713,8.63678838003236,115.806114196941,114.968195059295,0,0,0,,2142
378,False,'16:53:46,6.30838894971448,0.237596216930675,34.277143016281,187439.720185044,6.66860465539424,31.0975155632261,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:43:28 AM,7/13/2022 12:53:46 AM,60826,39.377,-93.1351,6.58014143102045,False,7,1213,39.377,-93.1351,6.55339082960732,8.63678838003236,116.287168332481,115.44256288111,0,0,0,,2142
380,False,'16:59:00,6.32454617610774,0.201006871473745,34.4529464302703,188399.570183483,6.68098630863506,-20.8147090872203,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:42:55 AM,7/13/2022 12:59:00 AM,61140,39.3779,-93.1241,5.88685468165304,False,7,1219,39.3779,-93.1241,5.86157670208893,8.63678838003236,116.883591470381,116.036526581027,0,0,0,,2142
382,False,'17:03:52,6.3400600742078,0.0128749154119804,34.6217499231403,189321.202071575,6.7071036205752,4.80888178144405,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:41:47 AM,7/13/2022 1:03:52 AM,61432,39.3811,-93.1143,7.31541417389977,False,7,1225,39.3811,-93.1143,7.30116141656758,8.63678838003236,117.456266975488,116.607325010062,0,0,0,,2142
384,False,'17:09:02,6.35642242819331,0.977131203441374,34.7997852877221,190293.238055054,6.7295075221092,152.558366635035,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:40:50 AM,7/13/2022 1:09:02 AM,61742,39.3839,-93.1039,6.78546304240122,False,7,1230,39.3839,-93.1039,6.97619615141468,8.63678838003236,118.06026213344,117.200865219559,0,0,0,,2142
386,False,'17:19:19,6.38676195443639,0.0935452840188716,35.1299033514622,192095.613878,6.70261891219694,-4.43741285157759,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:41:57 AM,7/13/2022 1:19:19 AM,62359,39.3781,-93.0854,6.51384569009402,False,7,1242,39.3781,-93.0854,6.69887944181849,8.63678838003236,119.180206547404,118.28677062021,0,0,0,,2142
388,False,'17:24:46,6.40248200111051,0.854148882327028,35.3009499040149,193029.492404448,6.67815756546578,6.53291607736372,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:42:56 AM,7/13/2022 1:24:46 AM,62686,39.3714,-93.0789,6.34784239300933,False,7,1247,39.3714,-93.0789,6.35636613059576,8.63678838003236,119.760491760788,118.866302183183,0,0,0,,2142
390,False,'17:29:35,6.41634809975259,0.00877522929856304,35.4518240343054,193853.233709795,6.65724584809378,38.6401643552271,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:43:45 AM,7/13/2022 1:29:35 AM,62975,39.3644,-93.076,6.26708935382901,False,7,1253,39.3644,-93.076,6.32741793891094,8.63678838003236,120.272340877787,119.374725165167,0,0,0,,2142
392,False,'17:35:31,6.4329496160485,0.0407504377232134,35.6324616741566,194839.477573864,6.61893194947309,106.437860370359,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:45:15 AM,7/13/2022 1:35:31 AM,63331,39.3556,-93.0754,6.21989743143223,False,7,1259,39.3556,-93.0754,6.25363748736914,8.63678838003236,120.88516440344,119.985342124203,0,0,0,,2142
394,False,'17:40:46,6.44577695191166,0.735001388648985,35.7720332430784,195601.509249881,6.52889106030586,95.2343631689867,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:48:46 AM,7/13/2022 1:40:46 AM,63646,39.3488,-93.0761,6.01812109049227,False,7,1263,39.3488,-93.0761,6.02710941415536,8.63678838003236,121.358668934489,120.457245294297,0,0,0,,2142
396,False,'17:45:41,6.45920097530116,0.627106552593577,35.918097244653,196398.988254993,6.49451771446607,110.396275918859,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:50:06 AM,7/13/2022 1:45:41 AM,63941,39.3416,-93.0767,6.66916085735902,False,7,1268,39.3416,-93.0767,6.03859926807914,8.63678838003236,121.85419941468,120.957718362352,0,0,0,,2142
398,False,'17:51:01,6.47400182620611,0.997954360484781,36.079142219558,197278.26025207,6.46773053837959,-62.9483434822196,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:51:08 AM,7/13/2022 1:51:01 AM,64261,39.3343,-93.0729,6.29723355358335,False,7,1273,39.3343,-93.0729,6.14212321363414,8.63678838003236,122.400553703804,121.502729568172,0,0,0,,2142
400,False,'17:57:00,6.48934509828033,0.81051503754074,36.2460891661912,198189.75578466,6.3988796877315,-51.7117144365487,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:53:45 AM,7/13/2022 1:57:00 AM,64620,39.3278,-93.0666,12.4340186734942,False,7,1279,39.3278,-93.0666,5.66185150730091,8.63678838003236,122.966930769609,122.066048553037,0,0,0,,2142
402,False,'18:02:24,6.50423756497294,0.263489898095374,36.4081309933934,199074.47038751,6.37649628741649,-25.4148617842626,OUT,Miami_OUT,7/12/2022 11:11:43 PM,Glasgow,7/13/2022 4:54:35 AM,7/13/2022 2:02:24 AM,64944,39.3228,-93.0587,3.50314519249946,False,7,1285,39.3228,-93.0587,3.46049165247889,8.63678838003236,123.516666937172,122.612902945636,0,0,0,,2142
