index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'27:19:23,7.4831015655067,0.13636652960482,46.2168400680653,252627.977548594,6.64727236341989,-166.562518652004,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:44:01 PM,7/13/2022 10:19:23 AM,98363,39.0694,-92.9243,6.53726698277944,False,8,1624,39.0694,-92.9243,6.48549430660871,7.49508690736614,156.793273530345,130.710321009438,0,0,0,,1970
136,False,'27:29:15,7.51935642311444,0.301809111663345,46.5481248899926,254436.72362806,6.6720040372121,-487.877685620475,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:43:14 PM,7/13/2022 10:29:15 AM,98955,39.059,-92.9337,5.59095488441073,False,8,1635,39.059,-92.9337,6.71042328523614,7.49508690736614,157.917176238197,131.68947815732,0,0,0,,1970
138,False,'27:43:59,7.55270536638884,0.68636180542939,46.8528564339322,256100.494344098,6.69633769302002,11.189312295279,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:48:13 PM,7/13/2022 10:43:59 AM,99839,39.0454,-92.9269,6.98528278456951,False,8,1645,39.0454,-92.9269,7.01267521852296,7.49508690736614,158.950995431632,132.714023850791,0,0,0,,1970
140,False,'27:54:04,7.58978134186077,0.284707337044181,47.1916443576054,257950.205795259,6.71573543262847,-37.3216842691953,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:47:40 PM,7/13/2022 10:54:04 AM,100444,39.031,-92.9169,6.74844845938707,False,8,1657,39.031,-92.9169,6.75536308117456,7.49508690736614,160.100352841334,133.85772226671,0,0,0,,1970
142,False,'28:04:28,7.62887452372577,0.387021481883026,47.5488648419012,259900.5551856,6.75464643537891,-124.689117378513,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:46:39 PM,7/13/2022 11:04:28 AM,101068,39.0147,-92.9099,6.74018744316393,False,8,1669,39.0147,-92.9099,6.90184070413088,7.49508690736614,161.31224376729,135.055841405292,0,0,0,,1970
144,False,'28:14:31,7.66502025696219,0.549559410018488,47.8791525216438,261703.857076568,6.74528264290282,30.1223381579582,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:46:53 PM,7/13/2022 11:14:31 AM,101671,39.0075,-92.8919,6.62683634896171,False,8,1680,39.0075,-92.8919,6.62048471665624,7.49508690736614,162.432763613245,136.167243193106,0,0,0,,1970
146,False,'28:24:15,7.70103856145578,0.678419788541411,48.2082757999471,263500.801578369,6.76365610325115,68.3873484812584,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:46:27 PM,7/13/2022 11:24:15 AM,102255,39.0002,-92.8742,6.75146094033302,False,8,1691,39.0002,-92.8742,6.86026434035857,7.49508690736614,163.549333160713,137.251493239071,0,0,0,,1970
148,False,'28:38:04,7.75324421638213,0.826280170043665,48.6853136987851,266105.329079087,6.8107945887764,39.235587094557,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:45:27 PM,7/13/2022 11:38:04 AM,103084,38.9825,-92.8551,6.78749981648852,False,8,1707,38.9825,-92.8551,6.87599456834526,7.49508690736614,165.167711519049,138.850490601186,0,0,0,,1970
150,False,'28:48:53,7.7929931308983,0.0665695896615056,49.0485260497965,268088.392812837,6.81441004201371,-252.448163900554,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:45:23 PM,7/13/2022 11:48:53 AM,103733,38.979,-92.8332,6.74641114614843,False,8,1720,38.979,-92.8332,6.83568051107247,7.49508690736614,166.399930195572,140.064720136552,0,0,0,,1970
152,False,'28:59:26,7.83102249624217,0.859573733669564,49.3960257327977,269985.668654174,6.79845630369088,-50.5826617679392,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:45:39 PM,7/13/2022 11:59:26 AM,104366,38.9778,-92.8115,6.70606349214375,False,8,1731,38.9778,-92.8115,6.69726606196786,7.49508690736614,167.578842747107,141.238403003572,0,0,0,,1970
154,False,'29:09:23,7.86832876853092,0.471396481309549,49.7369180321322,271846.869557839,6.82162023892695,-157.347310254939,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:45:17 PM,7/13/2022 12:09:23 PM,104963,38.972,-92.7915,6.67822283936074,False,8,1744,38.972,-92.7915,6.779335917408,7.49508690736614,168.73533937161,142.386887666026,0,0,0,,1970
156,False,'29:20:08,7.90652519846609,0.35511958182007,50.0859442957639,273752.48021124,6.79041408354993,56.093400309367,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:45:44 PM,7/13/2022 12:20:08 PM,105608,38.9723,-92.7698,6.67875977716415,False,8,1759,38.9723,-92.7698,6.65087310085443,7.49508690736614,169.919430935254,143.567002959872,0,0,0,,1970
158,False,'29:30:38,7.94609435618782,0.618770464962226,50.447514089017,275726.575921981,6.82200274364132,225.582978163801,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:45:19 PM,7/13/2022 12:30:38 PM,106238,38.9801,-92.7494,6.97790130913585,False,8,1773,38.9801,-92.7494,7.0044946229047,7.49508690736614,171.146077140628,144.789540964627,0,0,0,,1970
160,False,'29:39:53,7.97969526117093,0.0236950753009664,50.7545479751891,277402.916946741,6.81382646766079,-82.4543067230189,OUT,Glasgow_OUT,7/13/2022 7:50:02 AM,Franklin Island,7/13/2022 12:45:25 PM,7/13/2022 12:39:53 PM,106793,38.9845,-92.7311,6.8470119257835,False,8,1784,38.9845,-92.7311,6.83503730262183,7.49508690736614,172.187707161779,145.821558646673,0,0,0,,1970
162,True,'30:00:09,8.02295131354115,0.894830470369471,51.0455783711082,278991.882250258,6.7716293861204,-124.639319283421,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:15:08 PM,7/13/2022 1:00:09 PM,108009,38.9843,-92.7128,1.67728396004874,False,9,1793,38.9843,-92.7128,1.65644040223084,7.49508690736614,173.17504442685,146.815942229772,0,0,0,,1970
164,False,'30:10:06,8.09681865104806,0.37532575867735,51.3850990892226,280845.594606335,6.79512017659902,-249.670921312241,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:14:27 PM,7/13/2022 1:10:06 PM,108606,38.9767,-92.6938,6.83689024962897,False,9,1805,38.9767,-92.6938,6.86369286462333,7.49508690736614,174.32688788361,147.965007573552,0,0,0,,1970
166,False,'30:20:24,8.16680548342118,0.321958148032188,51.7067836170243,282601.925080823,6.73126500559198,-445.677143306961,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:16:12 PM,7/13/2022 1:20:24 PM,109224,38.9762,-92.6744,5.83718806465784,False,9,1815,38.9762,-92.6744,5.97194468396657,7.49508690736614,175.418221044505,149.009749151557,0,0,0,,1970
168,False,'30:30:30,8.23444817323437,0.84477930214228,52.0176936267212,284299.428932146,6.66749628070912,52.3676404537866,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:17:55 PM,7/13/2022 1:30:30 PM,109830,38.9771,-92.6549,6.46162117746278,False,9,1825,38.9771,-92.6549,6.44872669908786,7.49508690736614,176.473001036429,150.060195521739,0,0,0,,1970
170,False,'30:41:33,8.30749531423922,0.302275532406989,52.3534444281881,286132.558329074,6.59633097540814,422.429525146095,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:19:46 PM,7/13/2022 1:41:33 PM,110493,38.9743,-92.6342,6.52880159748608,False,9,1837,38.9743,-92.6342,6.56121557713852,7.49508690736614,177.612054835324,151.191577634473,0,0,0,,1970
172,False,'30:52:28,8.37726660465131,0.0816366461345105,52.6741382480008,287883.479744431,6.50678985286333,-26.5960469709049,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:22:00 PM,7/13/2022 1:52:28 PM,111148,38.9708,-92.6147,6.51593907587567,False,9,1848,38.9708,-92.6147,6.54029266821796,7.49508690736614,178.700026962698,152.270422646956,0,0,0,,1970
174,False,'31:02:53,8.45100090283729,0.577808985470123,53.0130474697854,289733.853457998,6.52378166862366,-28.2079492155763,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:21:37 PM,7/13/2022 2:02:53 PM,111773,38.9666,-92.5944,6.62907555706409,False,9,1859,38.9666,-92.5944,6.68972336734541,7.49508690736614,179.849795883182,153.407027569632,0,0,0,,1970
176,False,'31:13:19,8.52480893720376,0.00350768859157958,53.3522956094435,291586.077592515,6.53564296496032,-136.56060717695,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:21:20 PM,7/13/2022 2:13:19 PM,112399,38.9711,-92.5743,6.26873645330741,False,9,1871,38.9711,-92.5743,6.35122448624039,7.49508690736614,181.000714601938,154.54642911059,0,0,0,,1970
178,False,'31:22:00,8.5889976579993,0.955760227518103,53.6473299414621,293196.903552613,6.58182192873719,-60.5824784865634,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:20:25 PM,7/13/2022 2:22:00 PM,112920,38.9709,-92.5567,6.77909284673047,False,9,1881,38.9709,-92.5567,6.98160731227037,7.49508690736614,182.00163544925,155.526027982296,0,0,0,,1970
180,False,'31:32:09,8.66658317307435,0.0764488652923997,54.0039407343053,295143.924154698,6.66172929906392,78.6252833500995,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:18:58 PM,7/13/2022 2:32:09 PM,113529,38.9573,-92.5428,7.16082219399209,False,9,1894,38.9573,-92.5428,7.20731215060782,7.49508690736614,183.211457962079,156.730878025886,0,0,0,,1970
182,False,'31:42:49,8.74604203265261,0.37643839928319,54.3691620888998,297137.956629284,6.70562204948444,-151.97459508987,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:18:15 PM,7/13/2022 2:42:49 PM,114169,38.945,-92.5268,6.73181891557311,False,9,1906,38.945,-92.5268,6.76550376125026,7.49508690736614,184.450492298172,157.962544959501,0,0,0,,1970
184,False,'31:54:36,8.82473909331119,0.523662344168861,54.7308819430343,299112.87164116,6.63285900863888,34.2873384642426,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:19:19 PM,7/13/2022 2:54:36 PM,114876,38.9343,-92.5089,6.40934301196882,False,9,1918,38.9343,-92.5089,6.38528650329639,7.49508690736614,185.677647593669,159.190000571523,0,0,0,,1970
186,False,'32:05:12,8.89843194752435,0.950574830657042,55.0696006734882,300962.205311764,6.61489361878609,-186.421397094799,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:19:33 PM,7/13/2022 3:05:12 PM,115512,38.9205,-92.4975,6.49057860800845,False,9,1929,38.9205,-92.4975,6.62976584443119,7.49508690736614,186.826770261417,160.326093474935,0,0,0,,1970
188,False,'32:15:39,8.972729398358,0.566870882671627,55.4110983463771,302826.711428861,6.62097726635424,-85.4185931451662,OUT,Franklin Island_OUT,7/13/2022 12:56:59 PM,Katfish Katy's,7/13/2022 3:19:30 PM,7/13/2022 3:15:39 PM,116139,38.9101,-92.4809,6.75345208954434,False,9,1941,38.9101,-92.4809,6.78061323762178,7.49508690736614,187.985320650331,161.474080689068,0,0,0,,1970
190,True,'32:25:53,9.07984494691981,0.391089603331687,55.7586833529994,304724.453119386,6.66281240071509,-6.1548647055578,OUT,Katfish Katy's_OUT,7/13/2022 3:19:30 PM,Cooper's Landing,7/13/2022 4:44:07 PM,7/13/2022 3:25:53 PM,116753,38.8947,-92.4745,6.81734656628767,False,10,1953,38.8947,-92.4745,7.01743580979812,7.49508690736614,189.164522667131,162.637082558895,0,0,0,,1970
192,False,'32:36:24,9.21116057092555,0.755596289199688,56.1241858413388,306720.020525623,6.72287877070836,15.8524972262851,OUT,Katfish Katy's_OUT,7/13/2022 3:19:30 PM,Cooper's Landing,7/13/2022 4:42:52 PM,7/13/2022 3:36:24 PM,117384,38.8779,-92.4801,6.90812063246065,False,10,1965,38.8779,-92.4801,7.17714050296061,7.49508690736614,190.404510765535,163.854429271306,0,0,0,,1970
194,False,'32:46:45,9.34167487291935,0.104211340991599,56.4874579386525,308703.41046173,6.78298397552952,-36.0357463822074,OUT,Katfish Katy's_OUT,7/13/2022 3:19:30 PM,Cooper's Landing,7/13/2022 4:41:44 PM,7/13/2022 3:46:45 PM,118005,38.8659,-92.4641,7.17050311613754,False,10,1978,38.8659,-92.4641,7.15767461103577,7.49508690736614,191.636932134805,165.081268902753,0,0,0,,1970
196,False,'32:58:04,9.47162207968928,0.198742368810298,56.8491515892502,310678.182407758,6.73855340626049,-81.3652750393429,OUT,Katfish Katy's_OUT,7/13/2022 3:19:30 PM,Cooper's Landing,7/13/2022 4:42:29 PM,7/13/2022 3:58:04 PM,118684,38.8519,-92.4505,6.31097887001912,False,10,1992,38.8519,-92.4505,6.29515220810181,7.49508690736614,192.863998533305,166.308560277599,0,0,0,,1970
198,False,'33:07:26,9.57794014888934,0.409657517269919,57.1450761537663,312293.868851744,6.69865326566901,166.100535379254,OUT,Katfish Katy's_OUT,7/13/2022 3:19:30 PM,Cooper's Landing,7/13/2022 4:43:07 PM,7/13/2022 4:07:26 PM,119246,38.8379,-92.4455,6.39415776615536,False,10,2004,38.8379,-92.4455,6.40347728847812,7.49508690736614,193.867939545287,167.313911690185,0,0,0,,1970
200,False,'33:19:06,9.67157347275183,0.255754496839294,57.4056941352316,313716.788711071,6.35327744541062,199.29188973046,OUT,Katfish Katy's_OUT,7/13/2022 3:19:30 PM,Cooper's Landing,7/13/2022 4:48:23 PM,7/13/2022 4:19:06 PM,119946,38.8272,-92.4363,4.28879137174082,False,10,2013,38.8272,-92.4363,4.26700002624953,7.49508690736614,194.752100954734,168.208163137155,0,0,0,,1970
202,False,'33:27:02,9.73566133195096,0.217174445601055,57.5840755897385,314690.714273407,6.15865917369598,139.057982470628,OUT,Katfish Katy's_OUT,7/13/2022 3:19:30 PM,Cooper's Landing,7/13/2022 4:51:21 PM,7/13/2022 4:27:02 PM,120422,38.8212,-92.428,5.08307531778515,False,10,2019,38.8212,-92.428,5.00194024768285,7.49508690736614,195.357270242554,168.819729972688,0,0,0,,1970
204,False,'33:37:04,9.84853268766153,0.828879718890968,57.8982405010871,316405.989209342,6.19001312790986,67.3993678908881,OUT,Katfish Katy's_OUT,7/13/2022 3:19:30 PM,Cooper's Landing,7/13/2022 4:50:55 PM,7/13/2022 4:37:04 PM,121024,38.8184,-92.4089,6.83306813400267,False,10,2029,38.8184,-92.4089,6.7726309751152,7.49508690736614,196.423092674511,169.89476351128,0,0,0,,1970
206,False,'33:47:02,9.96614619569464,0.0200898911905226,58.2256046679478,318193.32932931,6.25707266588387,-192.926302668675,OUT,Katfish Katy's_OUT,7/13/2022 3:19:30 PM,Cooper's Landing,7/13/2022 4:50:05 PM,7/13/2022 4:47:02 PM,121622,38.8191,-92.3885,6.57643398943691,False,10,2041,38.8191,-92.3885,6.49251869091437,7.49508690736614,197.533694335789,171.011026457402,0,0,0,,1970
208,False,'37:54:48,10.0329889330436,0.830633407026241,58.5768292615816,320110.942406335,6.29149723655122,-126.952863703015,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:58:31 AM,7/13/2022 8:54:48 PM,136488,38.8038,-92.3786,6.71409165815579,False,11,2052,38.8038,-92.3786,6.6952035652866,7.49508690736614,198.725243859709,172.206643750747,0,0,0,,1970
210,False,'38:04:40,10.0739260499274,0.593820406705315,58.8957449042109,321852.155344888,6.33164671196707,-8.78142615279408,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:56:36 AM,7/13/2022 9:04:40 PM,137080,38.7887,-92.3829,6.75145761448344,False,11,2063,38.7887,-92.3829,6.7708434837253,7.49508690736614,199.807183419277,173.28986955418,0,0,0,,1970
212,False,'38:14:53,10.1169474234551,0.0327447724630775,59.2308976953646,323682.019730147,6.38104993122059,236.978274743474,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:54:19 AM,7/13/2022 9:14:53 PM,137693,38.7773,-92.3972,6.62876900662766,False,11,2075,38.7773,-92.3972,6.82559580993425,7.49508690736614,200.944208433979,174.406646741694,0,0,0,,1970
214,False,'38:26:04,10.1620562905227,0.838413446579623,59.5823128516881,325600.673239739,6.38056304999178,-468.084483494251,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:54:19 AM,7/13/2022 9:26:04 PM,138364,38.7651,-92.4082,5.41317936991282,False,11,2086,38.7651,-92.4082,6.03819369621361,7.49508690736614,202.136404452724,175.519151183282,0,0,0,,1970
216,False,'38:35:16,10.2003186041481,0.00079444944957411,59.8803907640378,327228.116514084,6.40873970261812,-293.497655011882,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:53:08 AM,7/13/2022 9:35:16 PM,138916,38.751,-92.4062,6.66946766110461,False,11,2097,38.751,-92.4062,6.7784307256771,7.49508690736614,203.147650820402,176.502495211682,0,0,0,,1970
218,False,'38:45:17,10.2426498614737,0.148722950765229,60.2101672886428,329028.627604539,6.4488960339152,45.7595911985668,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:51:30 AM,7/13/2022 9:45:17 PM,139517,38.7377,-92.3958,6.48730567059894,False,11,2108,38.7377,-92.3958,6.65379185037276,7.49508690736614,204.266436543315,177.586207375917,0,0,0,,1970
220,False,'38:55:20,10.2856947315426,0.474270299993706,60.5455031267503,330859.491388013,6.49618168098537,-70.0753412013062,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:49:41 AM,7/13/2022 9:55:20 PM,140120,38.7328,-92.3759,6.71567561717388,False,11,2119,38.7328,-92.3759,6.74337840564164,7.49508690736614,205.404082555277,178.713835286761,0,0,0,,1970
222,False,'39:05:52,10.3316084375428,0.591023575147591,60.9031882831358,332812.377791115,6.55757300379816,207.564124464532,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:47:29 AM,7/13/2022 10:05:52 PM,140752,38.7273,-92.3558,6.63053625476214,False,11,2130,38.7273,-92.3558,7.14084491622196,7.49508690736614,206.617549907876,179.879647297757,0,0,0,,1970
224,False,'39:15:33,10.3744358882176,0.925106715614017,61.2368303418303,334633.993892022,6.61841799058818,57.7028272380769,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:45:26 AM,7/13/2022 10:15:33 PM,141333,38.7146,-92.343,6.91462897931682,False,11,2141,38.7146,-92.343,7.00462847716698,7.49508690736614,207.749449676295,181.002206117088,0,0,0,,1970
226,False,'39:26:00,10.4208264549605,0.0930126060980469,61.5982304239796,336607.163015508,6.67751982238432,284.844431287993,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:43:32 AM,7/13/2022 10:26:00 PM,141960,38.7001,-92.3497,6.32303405340057,False,11,2154,38.7001,-92.3497,6.75582701876593,7.49508690736614,208.975520127041,182.149652025768,0,0,0,,1970
228,False,'39:36:15,10.4603113597909,0.49372494924484,61.9058327847882,338286.607793299,6.59405710263698,-63.8123509625587,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:46:02 AM,7/13/2022 10:36:15 PM,142575,38.6901,-92.3633,5.28650777595317,False,11,2164,38.6901,-92.3633,5.55274728997374,7.49508690736614,210.019078730914,183.167256241941,0,0,0,,1970
230,False,'39:45:49,10.5035097200989,0.861240646172431,62.2423643699821,340124.000106641,6.67051313837367,-352.460375920289,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:43:50 AM,7/13/2022 10:45:49 PM,143149,38.6777,-92.3539,6.97239762367075,False,11,2175,38.6777,-92.3539,7.50685894755077,7.49508690736614,211.160781383263,184.225166893515,0,0,0,,1970
232,False,'39:56:06,10.5499615071195,0.040149639868602,62.6042413812775,342099.77316386,6.74013709544632,-321.895471636241,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:41:58 AM,7/13/2022 10:56:06 PM,143766,38.6727,-92.3327,7.03881473339656,False,11,2188,38.6727,-92.3327,7.14626769567672,7.49508690736614,212.388469843418,185.423474665359,0,0,0,,1970
234,False,'40:05:27,10.5896566223139,0.511409059792545,62.9134813604239,343788.158996454,6.73854931309883,-54.9071947967217,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:42:00 AM,7/13/2022 11:05:27 PM,144327,38.6703,-92.3136,6.60002968224337,False,11,2198,38.6703,-92.3136,6.61278211475146,7.49508690736614,213.437584161174,186.469888664777,0,0,0,,1970
236,False,'40:15:44,10.633675973031,0.112424059193979,63.2564087717978,345660.471187685,6.746245657008,-31.0134498771325,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:41:50 AM,7/13/2022 11:15:44 PM,144944,38.6672,-92.2925,6.91692776839158,False,11,2210,38.6672,-92.2925,6.91436564692927,7.49508690736614,214.600985019679,187.630869588597,0,0,0,,1970
238,False,'40:25:30,10.6767849254729,0.437966076326879,63.5922438358578,347494.060640809,6.78045965839408,288.509196161026,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:41:05 AM,7/13/2022 11:25:30 PM,145530,38.6578,-92.2755,6.9599710184413,False,11,2221,38.6578,-92.2755,7.02731461859517,7.49508690736614,215.74032468424,188.762074529197,0,0,0,,1970
240,False,'40:36:01,10.7219062204649,0.413780477178623,63.9437558104181,349413.242757794,6.7830828777131,-307.236018120138,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:41:01 AM,7/13/2022 11:36:01 PM,146161,38.6458,-92.2606,6.47119735937754,False,11,2232,38.6458,-92.2606,6.66677014459241,7.49508690736614,216.932849164392,189.923875322827,0,0,0,,1970
242,False,'40:47:31,10.7651978420461,0.938083732975,64.2810139362465,351254.601831571,6.65792893832723,-283.302288525118,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:43:26 AM,7/13/2022 11:47:31 PM,146851,38.6446,-92.2406,6.37965704918708,False,11,2243,38.6446,-92.2406,6.56272046321677,7.49508690736614,218.077016647402,191.016189812569,0,0,0,,1970
244,False,'40:58:10,10.8108343107247,0.178292835050499,64.6365393089121,353195.696265716,6.67748689837939,16.302087429058,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:43:05 AM,7/13/2022 11:58:10 PM,147490,38.6438,-92.219,6.64311641657756,False,11,2256,38.6438,-92.219,6.71311569629677,7.49508690736614,219.283156810192,192.213267352095,0,0,0,,1970
246,False,'41:08:20,10.853477356931,0.390022337199299,64.9687447869667,355009.46893575,6.67324033324127,67.4150448706822,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:43:09 AM,7/14/2022 12:08:20 AM,148100,38.6322,-92.2051,6.48021255893496,False,11,2267,38.6322,-92.2051,6.52775880773334,7.49508690736614,220.410182896618,193.332350303526,0,0,0,,1970
248,False,'41:18:03,10.8951221948072,0.473683332854868,65.2931738441276,356780.783968509,6.68854266383056,349.752405835857,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:42:54 AM,7/14/2022 12:18:03 AM,148683,38.6169,-92.2021,6.36386366949413,False,11,2278,38.6169,-92.2021,6.55561146457705,7.49508690736614,221.510827030352,194.411845269247,0,0,0,,1970
250,False,'41:27:12,10.9332498999188,0.454620917826876,65.5902031051811,358402.501825342,6.67909187133712,-169.951893987331,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:43:02 AM,7/14/2022 12:27:12 AM,149232,38.6029,-92.2018,6.44541868218415,False,11,2288,38.6029,-92.2018,6.80464028593458,7.49508690736614,222.518515788525,195.387089606235,0,0,0,,1970
252,False,'41:37:14,10.977989916787,0.32949432310419,65.9387447787751,360305.466718139,6.73247782982183,-98.3492607631212,OUT,Cooper's Landing_OUT,7/13/2022 8:46:49 PM,Jeff City,7/14/2022 12:42:25 AM,7/14/2022 12:37:14 AM,149834,38.591,-92.1865,6.90464481895038,False,11,2300,38.591,-92.1865,6.92304303573321,7.49508690736614,223.700963352747,196.557740383955,0,0,0,,1970
254,True,'42:32:17,11.0245127984898,0.635769166001186,66.2483191304171,361995.678154867,6.67284980830395,458.282854725993,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:19:56 AM,7/14/2022 1:32:17 AM,153137,38.5826,-92.1703,6.11764640347232,False,12,2316,38.5826,-92.1703,5.90866963779849,7.49508690736614,224.75121204832,197.617388308694,0,0,0,,1970
256,False,'42:44:29,11.0896381155651,0.244732330418872,66.6152414419494,363998.99749981,6.58264503459837,141.436778927035,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:23:05 AM,7/14/2022 1:44:29 AM,153869,38.5742,-92.1503,6.40626070541134,False,12,2329,38.5742,-92.1503,6.4481798765445,7.49508690736614,225.99601697812,198.84511675583,0,0,0,,1970
258,False,'42:55:15,11.1476840403804,0.273954084447986,66.9422777753561,365784.547717448,6.52195357089436,-629.48996511961,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:25:07 AM,7/14/2022 1:55:15 AM,154515,38.5679,-92.1317,5.80872792245469,False,12,2340,38.5679,-92.1317,5.94541770029901,7.49508690736614,227.105506445653,199.942609693173,0,0,0,,1970
260,False,'43:04:41,11.1931001701185,0.917783025848878,67.1981566263576,367181.592912198,6.39274416088323,-440.192808388246,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:29:26 AM,7/14/2022 2:04:41 AM,155081,38.5633,-92.117,5.76117516592349,False,12,2348,38.5633,-92.117,5.83167168397189,7.49508690736614,227.973590083925,200.799134159289,0,0,0,,1970
262,False,'43:14:46,11.2495304279399,0.694245275232036,67.5160901362436,368917.443610675,6.39670603238159,-112.035532610711,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:29:18 AM,7/14/2022 2:14:46 AM,155686,38.5598,-92.0979,6.42103651728839,False,12,2359,38.5598,-92.0979,6.49966887980429,7.49508690736614,229.052197701983,201.860177605303,0,0,0,,1970
