index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:16:26,3.24730467347853,0.705955848727952,12.3886893319403,67933.3251838655,7.94905441360272,-32.608919623127,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:26:05 PM,7/12/2022 1:16:26 PM,18986,39.1584,-94.0183,7.37202989188506,False,4,460,39.1584,-94.0183,7.39068400913388,8.30278952122438,42.0293371906137,41.725665026777,0,0,0,,9550
134,False,'05:21:32,3.30204974641975,0.502579365230194,12.5865442848216,69013.5719885491,7.94542808499021,-49.0599785033238,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:26:09 PM,7/12/2022 1:21:32 PM,19292,39.1603,-94.0061,7.93469489004596,False,4,467,39.1603,-94.0061,7.9338091241385,8.30278952122438,42.7005714355505,42.3957539397066,0,0,0,,9550
136,False,'05:26:08,3.35331377820097,0.870325173976222,12.7718183569462,70025.1298064794,7.96191078449763,-46.7778054915217,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:25:53 PM,7/12/2022 1:26:08 PM,19568,39.1574,-93.9951,8.16179579854271,False,4,473,39.1574,-93.9951,8.19867124109721,8.30278952122438,43.3291243228948,43.0211734676577,0,0,0,,9550
138,False,'05:30:30,3.40395057878369,0.0371335146845285,12.9548255438051,71024.3109033358,7.99726557827031,-85.7486971750151,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:25:19 PM,7/12/2022 1:30:30 PM,19830,39.151,-93.987,8.71072666842066,False,4,480,39.151,-93.987,8.66747821919035,8.30278952122438,43.9499866723095,43.6450143810306,0,0,0,,9550
140,False,'05:35:00,3.45575412420991,0.333451059789697,13.142049479928,72046.5145722949,8.02667882470624,26.615938697216,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:24:52 PM,7/12/2022 1:35:00 PM,20100,39.1443,-93.9792,8.08973594156157,False,4,486,39.1443,-93.9792,8.17675923406757,8.30278952122438,44.5851545848,44.272801698152,0,0,0,,9550
142,False,'05:39:42,3.50726949105569,0.655829340942261,13.3282319057123,73063.031811883,8.02841522321981,47.7472267463647,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:24:51 PM,7/12/2022 1:39:42 PM,20382,39.1418,-93.968,7.5277795701044,False,4,492,39.1418,-93.968,7.4853619407534,8.30278952122438,45.2167891138927,44.9059516832353,0,0,0,,9550
144,False,'05:44:25,3.55829010895179,0.819434981538639,13.5126262522254,74069.7865113317,8.02379067906858,48.6846035012742,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:24:54 PM,7/12/2022 1:44:25 PM,20665,39.1446,-93.957,8.04947104452287,False,4,498,39.1446,-93.957,8.02125472142298,8.30278952122438,45.8423574817796,45.5321456206403,0,0,0,,9550
146,False,'05:49:31,3.60939128403428,0.00698504541580068,13.6973117416206,75078.1307902354,7.97679946074545,-19.5973477386286,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:25:32 PM,7/12/2022 1:49:31 PM,20971,39.1516,-93.9497,7.0562797114392,False,4,505,39.1516,-93.9497,7.06920173939905,8.30278952122438,46.4689135685477,46.1565144768524,0,0,0,,9550
148,False,'05:54:24,3.6607574142382,0.475589956092985,13.8829548091182,76091.7032459944,7.96038709039544,73.1786671327124,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:25:45 PM,7/12/2022 1:54:24 PM,21264,39.1588,-93.9427,7.63133746974039,False,4,511,39.1588,-93.9427,7.67930848602011,8.30278952122438,47.0987182938016,46.7848234137739,0,0,0,,9550
150,False,'05:59:01,3.70940653758581,0.379810768512875,14.0587783031885,77051.6628774911,7.94691661146729,-24.0835432354228,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:25:55 PM,7/12/2022 1:59:01 PM,21541,39.1634,-93.9334,7.85855727878691,False,4,517,39.1634,-93.9334,7.83872338616469,8.30278952122438,47.6952095545244,47.3799364485123,0,0,0,,9550
152,False,'06:03:41,3.7605735837383,0.686470945586553,14.2437018581621,78061.3069448336,7.95483506608027,-35.4711768500719,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:25:49 PM,7/12/2022 2:03:41 PM,21821,39.1659,-93.9222,8.27643392303055,False,4,523,39.1659,-93.9222,8.28874430034511,8.30278952122438,48.3225732923844,48.0050229014022,0,0,0,,9550
154,False,'06:08:30,3.81192376077533,0.954156697594012,14.4292872690906,79074.5646077422,7.94725684969744,97.7693905194206,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:25:54 PM,7/12/2022 2:08:30 PM,22110,39.1706,-93.9123,7.99569385966077,False,4,529,39.1706,-93.9123,7.95038406346015,8.30278952122438,48.9521824144295,48.6314123816319,0,0,0,,9550
156,False,'06:13:11,3.86231271424941,0.12772177559507,14.6113987081613,80068.8551083717,7.94503756680115,32.9201545146138,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:25:55 PM,7/12/2022 2:13:11 PM,22391,39.1776,-93.9051,7.22147173809352,False,4,536,39.1776,-93.9051,7.20196798551897,8.30278952122438,49.5700058882359,49.2507124218418,0,0,0,,9550
158,False,'06:18:06,3.91282028651404,0.286133189094278,14.7939388491032,81065.4862318662,7.91806779110249,45.0259238374548,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:26:11 PM,7/12/2022 2:18:06 PM,22686,39.1852,-93.899,7.8181472437475,False,4,541,39.1852,-93.899,7.81352601481109,8.30278952122438,50.1892837576625,49.87020560165,0,0,0,,9550
160,False,'06:22:59,3.96357194448546,0.573148737018656,14.977361143697,82066.9337304362,7.89920849421191,41.7573278999419,OUT,Napolean_OUT,7/12/2022 12:51:55 PM,Lexington,7/12/2022 2:26:22 PM,7/12/2022 2:22:59 PM,22979,39.1923,-93.8919,7.70916437344876,False,4,547,39.1923,-93.8919,7.68116447902698,8.30278952122438,50.811554383812,50.4921026231725,0,0,0,,9550
162,False,'06:27:51,4.0068738377738,0.633830054684359,15.1555469465441,83039.7910754885,7.86824329287668,36.2485721456769,IN,Lexington_IN,7/12/2022 2:26:23 PM,Waverly,7/12/2022 5:21:46 PM,7/12/2022 2:27:51 PM,23271,39.1988,-93.8844,4.92852109878789,True,5,553,39.1988,-93.8844,4.82758709855996,8.30278952122438,51.4160599121841,51.09672569761,0,0,0,,9550
164,True,'06:32:25,4.02283031958814,0.316753150098032,15.2635601727351,83629.5207777637,7.66525790259063,-9.01334844378716,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:28:04 PM,7/12/2022 2:32:25 PM,23545,39.2024,-93.8794,10.5025821571714,False,5,557,39.2024,-93.8794,4.75458871708936,8.30278952122438,51.7825009603846,51.4626911586652,0,0,0,,9550
166,False,'06:37:25,4.05148252761758,0.911937479705799,15.4575137937628,84688.4671236641,7.68165801608883,-1.87874733558152,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:27:33 PM,7/12/2022 2:37:25 PM,23845,39.208,-93.8695,7.99919168065818,False,5,563,39.208,-93.8695,7.99809900527054,8.30278952122438,52.4404997138521,52.1197737707136,0,0,0,,9550
168,False,'06:42:25,4.0792950272128,0.509469588194948,15.6457832283831,85716.3789965104,7.68044330532395,-90.515333624761,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:27:35 PM,7/12/2022 2:42:25 PM,24145,39.2125,-93.8591,7.65330443848389,False,5,571,39.2125,-93.8591,7.61418203661355,8.30278952122438,53.0792145397975,52.7586202023493,0,0,0,,9550
170,False,'06:47:27,4.10770761524261,0.807796456241981,15.8381148045565,86766.4693155825,7.6873970379299,23.6861147767077,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:27:23 PM,7/12/2022 2:47:27 PM,24447,39.2153,-93.8475,7.74146491682772,False,5,579,39.2153,-93.8475,7.75574573958021,8.30278952122438,53.7317104133162,53.4102485227225,0,0,0,,9550
172,False,'06:52:27,4.13576179771148,0.184001186280628,16.0280202481167,87803.3134562544,7.6903522046286,-54.7703121843717,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:27:17 PM,7/12/2022 2:52:27 PM,24747,39.2164,-93.8356,7.09294724054502,False,5,586,39.2164,-93.8356,7.06286754845878,8.30278952122438,54.3759754931698,54.0535279310299,0,0,0,,9550
174,False,'06:57:27,4.16440014082654,0.694901149584956,16.2218800142365,88861.7473739193,7.70464624765405,-84.8350504249086,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:26:53 PM,7/12/2022 2:57:27 PM,25047,39.2154,-93.8234,8.16064395162421,False,5,592,39.2154,-93.8234,8.11862564155692,8.30278952122438,55.0336558384937,54.7110887597023,0,0,0,,9550
176,False,'07:02:29,4.19424780904115,0.515439713920971,16.4239259900129,89964.8762900934,7.73729901642825,-23.9398829812557,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:25:58 PM,7/12/2022 3:02:29 PM,25349,39.212,-93.8114,7.60287960958458,False,5,599,39.212,-93.8114,7.59819053872085,8.30278952122438,55.7191083683282,55.3961778372622,0,0,0,,9550
178,False,'07:07:29,4.22392577731703,0.316323655944156,16.6248232264821,91061.7333290768,7.76843181248519,15.9579447257169,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:25:08 PM,7/12/2022 3:07:29 PM,25649,39.2063,-93.8011,8.36784874095696,False,5,606,39.2063,-93.8011,8.36235200333329,8.30278952122438,56.4006637343553,56.0769520795285,0,0,0,,9550
180,False,'07:12:29,4.25465490711018,0.469213616000101,16.8328360256453,92197.4398573041,7.81736878419099,49.5589919309538,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:23:51 PM,7/12/2022 3:12:29 PM,25949,39.2009,-93.7901,8.28650704507347,False,5,613,39.2009,-93.7901,8.34310977172731,8.30278952122438,57.1063590538316,56.777835083377,0,0,0,,9550
182,False,'07:17:31,4.28138250052774,0.583869774664299,17.0137614719274,93185.2550844991,7.78100301030711,60.9005551150028,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:24:46 PM,7/12/2022 3:17:31 PM,26251,39.1999,-93.7788,6.74528793113114,False,5,619,39.1999,-93.7788,6.75998896220729,8.30278952122438,57.720158979264,57.3893825569119,0,0,0,,9550
184,False,'07:22:31,4.30941967516492,0.993817144533229,17.2035517854237,94221.4706390183,7.77762457791756,64.203935645627,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:24:51 PM,7/12/2022 3:22:31 PM,26551,39.2036,-93.7678,8.0671177235994,False,5,625,39.2036,-93.7678,8.05801855013954,8.30278952122438,58.3640334737904,58.0340053047509,0,0,0,,9550
186,False,'07:27:31,4.33780761544631,0.413491358153952,17.395716515117,95270.6500110841,7.78089261582678,21.998381951062,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:24:46 PM,7/12/2022 3:27:31 PM,26851,39.208,-93.7571,7.83500745784098,False,5,632,39.208,-93.7571,7.86702073726028,8.30278952122438,59.0159633110818,58.6835387533321,0,0,0,,9550
188,False,'07:32:33,4.36165699681234,0.95448665006499,17.5571586584401,96152.0904649435,7.6917403987741,-2.45693005163805,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:26:54 PM,7/12/2022 3:32:33 PM,27153,39.2101,-93.7473,6.09870373265751,False,5,637,39.2101,-93.7473,6.10957737611266,8.30278952122438,59.5636650167826,59.2288060976287,0,0,0,,9550
190,False,'07:37:33,4.39035057549386,0.51887112468647,17.7513923272662,97212.565813454,7.70703877975817,68.1107404006808,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:26:32 PM,7/12/2022 3:37:33 PM,27453,39.2098,-93.7352,7.80234106504796,False,5,644,39.2098,-93.7352,7.90054124421638,8.30278952122438,60.2226138484249,59.8784447425284,0,0,0,,9550
192,False,'07:42:33,4.41857177868638,0.885476921304824,17.9424283738886,98255.5828111992,7.70946444617637,125.319789695154,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:26:28 PM,7/12/2022 3:42:33 PM,27753,39.2062,-93.7241,7.71692147650678,False,5,650,39.2062,-93.7241,7.73647843400045,8.30278952122438,60.8707145638376,60.5234568906982,0,0,0,,9550
194,False,'07:47:35,4.447305356376,0.492296320039782,18.1369328055281,99317.536468237,7.7206770556186,20.2070231612261,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:26:13 PM,7/12/2022 3:47:35 PM,28055,39.2056,-93.7118,8.25072857579471,False,5,657,39.2056,-93.7118,8.20856808687424,8.30278952122438,61.530581973812,61.1851750060368,0,0,0,,9550
196,False,'07:52:35,4.47643682910625,0.05531518547954,18.3341306834752,100394.195780731,7.74242904492799,41.9412180725965,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:25:45 PM,7/12/2022 3:52:35 PM,28355,39.2091,-93.7003,7.69556886634816,False,5,664,39.2091,-93.7003,7.65683841032059,8.30278952122438,62.1995870544497,61.8486255920697,0,0,0,,9550
198,False,'07:57:35,4.50301178625373,0.0743600340716039,18.5140228984876,101376.369780546,7.7126936185509,37.4667033781609,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:26:22 PM,7/12/2022 3:57:35 PM,28655,39.2158,-93.693,6.97947821070085,False,5,670,39.2158,-93.693,6.94161746780299,8.30278952122438,62.8098816836991,62.4562273031239,0,0,0,,9550
200,False,'08:02:35,4.52866470027222,0.0436911787425333,18.6876735839316,102324.466329812,7.66740874014268,34.7774765190039,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:27:17 PM,7/12/2022 4:02:35 PM,28955,39.2238,-93.6892,7.07647539150969,False,5,676,39.2238,-93.6892,7.09609368781102,8.30278952122438,63.399001566873,63.0458966999627,0,0,0,,9550
202,False,'08:07:37,4.55469443943392,0.936485776246306,18.8638750885288,103286.489819999,7.62906631989403,-26.0937937129479,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:28:02 PM,7/12/2022 4:07:37 PM,29257,39.2308,-93.6829,7.21646006579156,False,5,681,39.2308,-93.6829,7.1733993417285,8.30278952122438,63.9967752499304,63.6434995901779,0,0,0,,9550
204,False,'08:16:44,4.58664763481871,0.287518179068768,19.080173879251,104467.436135124,7.2746875161127,-73.9140123197291,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:35:01 PM,7/12/2022 4:16:44 PM,29804,39.2357,-93.6708,4.41598472523593,False,5,689,39.2357,-93.6708,4.38979031137169,8.30278952122438,64.7305812697283,64.3794761498171,0,0,0,,9550
206,False,'08:21:34,4.61392986267621,0.543333621633941,19.2648537781693,105475.749891189,7.30901160988095,-43.225363554245,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:34:20 PM,7/12/2022 4:21:34 PM,30094,39.2364,-93.6592,7.75829834517925,False,5,695,39.2364,-93.6592,7.76213384484308,8.30278952122438,65.3571183904837,65.0047323994637,0,0,0,,9550
208,False,'08:26:16,4.64108227096951,0.653436754641601,19.448654897535,106479.265694057,7.35241044940759,34.8123971159337,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:33:31 PM,7/12/2022 4:26:16 PM,30376,39.2338,-93.6481,8.03095709145324,False,5,701,39.2338,-93.6481,8.02643854311427,8.30278952122438,65.9806742013408,65.6277156707413,0,0,0,,9550
210,False,'08:30:48,4.6682618647443,0.913280615650252,19.6326400419004,107483.786235068,7.41043515960503,-3.83244381799008,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:32:29 PM,7/12/2022 4:30:48 PM,30648,39.2303,-93.6374,8.24979911468061,False,5,707,39.2303,-93.6374,8.25013355607265,8.30278952122438,66.6048543275353,66.2503871096791,0,0,0,,9550
212,False,'08:35:37,4.69594005449444,0.278515563435585,19.8200003011871,108506.734200088,7.44487065892187,68.4397247415519,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:31:53 PM,7/12/2022 4:35:37 PM,30937,39.2307,-93.6258,7.94693833674978,False,5,714,39.2307,-93.6258,7.96602322048504,8.30278952122438,67.2404847241568,66.8816997198204,0,0,0,,9550
214,False,'08:40:39,4.72296437665092,0.482640613028764,20.0029343749829,109505.516114858,7.44150995340562,52.1744748027031,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:31:56 PM,7/12/2022 4:40:39 PM,31239,39.2348,-93.6155,7.37974267757889,False,5,721,39.2348,-93.6155,7.36955240140424,8.30278952122438,67.8610990333229,67.5027387675169,0,0,0,,9550
216,False,'08:45:13,4.74754120261243,0.155830356335068,20.1693007640481,110413.841924131,7.43996897080515,-94.8430855331317,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:31:58 PM,7/12/2022 4:45:13 PM,31513,39.2395,-93.6069,7.49770077402155,False,5,727,39.2395,-93.6069,7.50900499074039,8.30278952122438,68.4255065243702,68.0667105747498,0,0,0,,9550
218,False,'08:50:12,4.77360576213183,0.215670799624564,20.3457379759406,111377.152327022,7.4245961866686,-43.6595643811735,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:32:12 PM,7/12/2022 4:50:12 PM,31812,39.2427,-93.5966,7.92394106998665,False,5,733,39.2427,-93.5966,7.91252433145218,8.30278952122438,69.0240798579097,68.6657008083282,0,0,0,,9550
220,False,'08:54:56,4.80074361091056,0.458602422353476,20.5294405384841,112380.130030183,7.45626312685946,-1.90898786028241,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:31:45 PM,7/12/2022 4:54:56 PM,32096,39.242,-93.5851,7.96961483614594,False,5,739,39.242,-93.5851,7.96193652661533,8.30278952122438,69.64730130911,69.2886804608373,0,0,0,,9550
222,False,'08:59:38,4.82847775652841,0.903267437250289,20.7171795763679,113405.146047396,7.50092270768825,31.4215869384334,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:31:08 PM,7/12/2022 4:59:38 PM,32378,39.2369,-93.5755,8.25579042515995,False,5,745,39.2369,-93.5755,8.26635247746179,8.30278952122438,70.2842167337881,69.9228339620049,0,0,0,,9550
224,False,'09:04:19,4.85567473605448,0.0397732524944929,20.901282409025,114410.30914195,7.53376296099673,73.0912995859123,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:30:42 PM,7/12/2022 5:04:19 PM,32659,39.2293,-93.5693,7.6668522631276,False,5,752,39.2293,-93.5693,7.70320072867044,8.30278952122438,70.9087961242439,70.5450470386331,0,0,0,,9550
226,False,'09:08:45,4.88335211588132,0.367598552940858,21.0886371857479,115433.227173315,7.60077447641424,-92.0303303994936,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:29:53 PM,7/12/2022 5:08:45 PM,32925,39.2212,-93.5639,8.77423004816107,False,5,759,39.2212,-93.5639,9.0635697207573,8.30278952122438,71.5444079209542,71.1756427656982,0,0,0,,9550
228,False,'09:13:19,4.91134990842643,0.85217290562581,21.2781609124823,116467.987219677,7.65562518744976,14.6361183785947,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:29:16 PM,7/12/2022 5:13:19 PM,33199,39.2168,-93.5538,8.4112986604883,False,5,766,39.2168,-93.5538,8.38047990047994,8.30278952122438,72.1873780046422,71.8019886590083,0,0,0,,9550
230,False,'09:19:41,4.93856221270584,0.175597712742898,21.462367482045,117473.716696115,7.49896184683014,26.8517825434481,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:30:58 PM,7/12/2022 5:19:41 PM,33581,39.215,-93.5424,7.02510182689532,False,5,773,39.215,-93.5424,7.01604266612679,8.30278952122438,72.8123093284842,72.4259073509266,0,0,0,,9550
232,False,'09:24:26,4.96563238351696,0.396582317933418,21.645611916305,118474.193114333,7.52243539790436,16.1370184227313,OUT,Lexington_OUT,7/12/2022 2:28:20 PM,Waverly,7/12/2022 5:30:43 PM,7/12/2022 5:24:26 PM,33866,39.214,-93.5309,7.58135079895214,False,5,779,39.214,-93.5309,7.57938248939826,8.30278952122438,73.4339765532779,73.0461132574736,0,0,0,,9550
234,True,'09:29:25,4.99280981749436,0.6437376763966,21.8295824404874,119478.633832191,7.52205908617507,-10.2589192012694,IN,Waverly_IN,7/12/2022 5:30:44 PM,Miami,7/12/2022 9:35:27 PM,7/12/2022 5:29:25 PM,34165,39.2138,-93.5193,7.82024751183937,True,6,785,39.2138,-93.5193,7.8237595873566,8.30278952122438,74.0581070796653,73.66843035016,0,0,0,,9550
236,True,'09:31:34,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.4908471944976,145.130530558498,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:37:18 PM,7/12/2022 5:31:34 PM,34294,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,8.30278952122438,74.222281485652,73.8351434484784,0,0,0,,9550
238,False,'09:35:32,5.0187910692161,0.0249801580138836,22.0481891392007,120672.180843921,7.55799221163938,-28.4339243752225,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:34:30 PM,7/12/2022 5:35:32 PM,34532,39.2155,-93.5057,7.12088426695939,False,6,798,39.2155,-93.5057,7.13586628001164,8.30278952122438,74.7997428093352,74.413560706317,0,0,0,,9550
240,False,'09:40:27,5.03926000142272,0.245472918105493,22.2332973200626,121682.832930133,7.56525218439146,59.4238792034196,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:34:13 PM,7/12/2022 5:40:27 PM,34827,39.2195,-93.4953,7.64511881498763,False,6,804,39.2195,-93.4953,7.64359256340598,8.30278952122438,75.4277329010819,75.0380247360836,0,0,0,,9550
242,False,'09:45:38,5.05970947407615,0.553553665598147,22.4182295209342,122692.524202277,7.54328130195952,49.1402363804506,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:35:05 PM,7/12/2022 5:45:38 PM,35138,39.2263,-93.4876,7.32745602481783,False,6,810,39.2263,-93.4876,7.28755563149121,8.30278952122438,76.0551259706454,75.6683610965453,0,0,0,,9550
244,False,'09:50:42,5.0788220531107,0.412072482225463,22.591071694671,123636.206446137,7.50069666922712,-1.36088308696573,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:36:46 PM,7/12/2022 5:50:42 PM,35442,39.2346,-93.4858,6.94795858549417,False,6,816,39.2346,-93.4858,6.95892655674576,8.30278952122438,76.6415029316057,76.2558603642289,0,0,0,,9550
246,False,'09:55:34,5.09788436562117,0.207883328322059,22.7634592895009,124577.40678391,7.48070022374245,-62.0193407042552,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:37:33 PM,7/12/2022 5:55:34 PM,35734,39.2428,-93.4883,7.07942371887376,False,6,822,39.2428,-93.4883,7.11068716278958,8.30278952122438,77.2263377076223,76.839150316491,0,0,0,,9550
248,False,'10:00:19,5.11607999501072,0.7635495808117,22.9280091459339,125475.814703623,7.45227038300891,-6.49370793079663,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:38:39 PM,7/12/2022 6:00:19 PM,36019,39.2504,-93.4918,7.21066004335194,False,6,827,39.2504,-93.4918,7.21092969743752,8.30278952122438,77.7845825078095,77.397891263477,0,0,0,,9550
250,False,'10:05:12,5.13528813879367,0.548303582151095,23.1017155472989,126424.215450205,7.4375143743383,-195.818072619698,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:39:13 PM,7/12/2022 6:05:12 PM,36312,39.2582,-93.4964,7.07656383462617,False,6,833,39.2582,-93.4964,7.01547681740163,8.30278952122438,78.3738914104321,77.9916619932467,0,0,0,,9550
252,False,'10:12:52,5.1548134063732,0.579673828843466,23.2782898173197,127388.27416191,7.14551783783927,-167.137064061906,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:50:36 PM,7/12/2022 6:12:52 PM,36772,39.2668,-93.4985,5.04358781421837,False,6,839,39.2668,-93.4985,5.01069112595834,8.30278952122438,78.9729297215112,78.5973634165198,0,0,0,,9550
254,False,'10:17:52,5.17428769791106,0.51110880500249,23.4544030920014,128349.815935148,7.1472064354011,-71.9923268429053,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:50:32 PM,7/12/2022 6:17:52 PM,37072,39.2755,-93.4979,7.07227510369415,False,6,845,39.2755,-93.4979,6.9960988217707,8.30278952122438,79.5704040795338,79.2017764638247,0,0,0,,9550
256,False,'10:22:54,5.19424883845044,0.756215021437752,23.6349191236086,129335.395843551,7.15818234139478,-91.0395087154032,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:50:06 PM,7/12/2022 6:22:54 PM,37374,39.2838,-93.4938,8.05679734310654,False,6,851,39.2838,-93.4938,7.99050335758619,8.30278952122438,80.1828150422632,79.8175388970946,0,0,0,,9550
258,False,'10:27:54,5.21291449886901,0.562389594371881,23.803719645775,130257.011512219,7.13781853838876,-89.3402147781935,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:50:53 PM,7/12/2022 6:27:54 PM,37674,39.2903,-93.4871,6.78172091646678,False,6,857,39.2903,-93.4871,6.6875218418281,8.30278952122438,80.7554804690886,80.3937240842779,0,0,0,,9550
260,False,'10:32:54,5.23303415532976,0.570190851215294,23.9856691959236,131250.418133077,7.15698145462036,-11.4757488731734,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:50:10 PM,7/12/2022 6:32:54 PM,37974,39.2947,-93.4772,7.98112931983639,False,6,863,39.2947,-93.4772,7.97237348576114,8.30278952122438,81.372754725467,81.0070566450835,0,0,0,,9550
262,False,'10:37:56,5.2537315319341,0.849669316189623,24.1728432845946,132272.349645338,7.18648763203819,-0.753608111872928,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:49:05 PM,7/12/2022 6:37:56 PM,38276,39.2933,-93.4657,8.20645790598858,False,6,869,39.2933,-93.4657,8.06638154168081,8.30278952122438,82.0077535276257,81.6363028930702,0,0,0,,9550
264,False,'10:42:56,5.2704473742425,0.96107497046653,24.3240108750702,133097.69318213,7.11455335514233,45.6330967723671,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:51:41 PM,7/12/2022 6:42:56 PM,38576,39.2884,-93.4587,7.83016545476045,False,6,874,39.2884,-93.4587,7.89078860023548,8.30278952122438,82.5205982250878,82.145079999832,0,0,0,,9550
