index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'14:13:14,5.15533219184908,0.737873442149709,23.2829813876825,127413.889158247,5.91006899563027,43.662126827803,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 1:36:19 AM,7/12/2022 9:13:14 PM,51194,39.2671,-93.4978,5.93708622562973,False,6,839,39.2671,-93.4978,5.93849453363321,6.76466669043893,78.9888461423243,76.6428803639136,0,0,0,,4743
134,False,'14:23:31,5.18656915745279,0.339204604805114,23.5654689068251,128956.21213512,5.86608764476457,-33.8257665036538,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 1:38:46 AM,7/12/2022 9:23:31 PM,51811,39.2807,-93.4957,5.807825066636,False,6,849,39.2807,-93.4957,5.83212705281141,6.76466669043893,79.9472012092786,77.596400537011,0,0,0,,4743
136,False,'14:33:34,5.21935995701404,0.484250441233834,23.8620083254192,130575.25555422,5.88521113870069,110.984272659194,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 1:37:44 AM,7/12/2022 9:33:34 PM,52414,39.2918,-93.4839,5.91710274695009,False,6,859,39.2918,-93.4839,5.95842150857657,6.76466669043893,80.9532281488891,78.5981870797287,0,0,0,,4743
138,False,'14:44:55,5.25450970600171,0.0872899222233636,24.179880602643,132310.771935125,5.85448585589855,60.4689465389186,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 1:39:19 AM,7/12/2022 9:44:55 PM,53095,39.293,-93.4654,5.25989851053504,False,6,870,39.293,-93.4654,5.36338137068604,6.76466669043893,82.031628031639,79.6400077195124,0,0,0,,4743
140,False,'14:55:27,5.28799849228866,0.329010467292709,24.4827321752739,133964.278399652,5.85269217052496,-130.366585929349,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 1:39:23 AM,7/12/2022 9:55:27 PM,53727,39.2813,-93.4546,5.58251068468766,False,6,880,39.2813,-93.4546,5.61691222465261,6.76466669043893,83.0590693148743,80.6509507391674,0,0,0,,4743
142,False,'15:05:26,5.32059208099382,0.358849829608849,24.7774881426137,135573.584546621,5.87478006327058,-328.956249346699,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 1:38:19 AM,7/12/2022 10:05:26 PM,54326,39.2697,-93.4477,5.32682029742733,False,6,890,39.2697,-93.4477,6.07989132647872,6.76466669043893,84.0590457940913,81.5764802160653,0,0,0,,4743
144,False,'15:15:29,5.35419496902822,0.645952859121658,25.0813715798622,137232.724776893,5.91292162090653,4.08021625007143,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 1:36:32 AM,7/12/2022 10:15:29 PM,54929,39.2666,-93.4296,6.02470974342776,False,6,900,39.2666,-93.4296,6.054098181702,6.76466669043893,85.0899877370645,82.5926831830215,0,0,0,,4743
146,False,'15:22:51,5.37884142514199,0.179030257707535,25.3042586660013,138449.641811825,5.93775227497325,33.7292253780508,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 1:35:25 AM,7/12/2022 10:22:51 PM,55371,39.2692,-93.416,6.02598925667693,False,6,908,39.2692,-93.416,6.07056873044086,6.76466669043893,85.8461449259144,83.3429989213464,0,0,0,,4743
148,False,'20:28:07,5.41348755861198,0.929416656015168,25.6175765604469,140160.29221201,5.87976517696642,428.592710711517,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:31:44 AM,7/13/2022 3:28:07 AM,73687,39.26,-93.4037,4.55186495520581,False,6,918,39.26,-93.4037,5.26311013749767,6.76466669043893,86.9090938045787,84.2916741958206,0,0,0,,4743
150,False,'20:34:30,5.43068856170894,0.306381684087188,25.773131640709,141009.590528572,5.79752434935506,376.094085937844,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:35:15 AM,7/13/2022 3:34:30 AM,74070,39.2533,-93.4057,4.68898039644743,False,6,924,39.2533,-93.4057,5.1572059431467,6.76466669043893,87.4368233121054,84.7683245845167,0,0,0,,4743
152,False,'20:44:35,5.46417412127005,0.491199066823772,26.0759540328558,142662.937673737,5.84153047320448,-338.056221461769,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:33:26 AM,7/13/2022 3:44:35 AM,74675,39.2411,-93.4153,5.79045507670784,False,6,934,39.2411,-93.4153,6.14167220625489,6.76466669043893,88.4641655988792,85.7565387662286,0,0,0,,4743
154,False,'20:54:48,5.49743248047143,0.663493317515416,26.3767217674926,144305.066817142,5.863599530403,-177.337381288768,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:32:34 AM,7/13/2022 3:54:48 AM,75288,39.2289,-93.4089,5.86794979619142,False,6,944,39.2289,-93.4089,6.16632767386982,6.76466669043893,89.4845373425241,86.7079497541864,0,0,0,,4743
156,False,'21:04:53,5.53135486114714,0.00883593674713951,26.6834944957424,145979.981974079,5.9087430192133,-110.167350475042,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:30:53 AM,7/13/2022 4:04:53 AM,75893,39.2269,-93.3906,5.97786854274548,False,6,955,39.2269,-93.3906,6.06628840609728,6.76466669043893,90.5252813704865,87.7132440752016,0,0,0,,4743
158,False,'21:15:30,5.56630588240352,0.741645418004415,26.9995696040444,147705.686187246,5.93159146552369,-242.630291161518,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:30:05 AM,7/13/2022 4:15:30 AM,76530,39.2318,-93.3721,6.03762621049047,False,6,965,39.2318,-93.3721,6.19381843901235,6.76466669043893,91.5975842548712,88.766295200469,0,0,0,,4743
160,False,'21:26:03,5.6013296590862,0.537479186777946,27.3163026667758,149434.982694463,5.95763873476453,196.712229079093,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:29:13 AM,7/13/2022 4:26:03 AM,77163,39.2414,-93.3568,6.00849837143894,False,6,976,39.2414,-93.3568,6.1131836330416,6.76466669043893,92.6721192872924,89.8229418805955,0,0,0,,4743
162,False,'21:36:19,5.63436005712099,0.563240057603116,27.6150088636427,151065.856271321,5.95236010371334,-23.8826700473044,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:29:23 AM,7/13/2022 4:36:19 AM,77779,39.247,-93.3396,5.86650918538589,False,6,986,39.247,-93.3396,5.8675437300696,6.76466669043893,93.6854971461331,90.8250603745333,0,0,0,,4743
164,False,'21:46:39,5.6655287734842,0.00172792357776036,27.8968791794733,152604.80944675,5.89400202634691,-225.891270677883,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:31:06 AM,7/13/2022 4:46:39 AM,78399,39.2564,-93.3286,4.94690710398362,False,6,996,39.2564,-93.3286,5.30821128336256,6.76466669043893,94.6417583155472,91.7319787960684,0,0,0,,4743
166,False,'21:56:48,5.69665539705185,0.451213119753858,28.1783688344694,154141.684293363,5.85920499931489,-298.681555452187,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:32:06 AM,7/13/2022 4:56:48 AM,79008,39.2693,-93.3314,5.35564319876574,False,6,1005,39.2693,-93.3314,5.64143104035052,6.76466669043893,95.5967280713064,92.6509586480257,0,0,0,,4743
168,False,'22:06:56,5.72962234556691,0.606631085680232,28.4765012336874,155769.425054653,5.87699793902661,134.06219886061,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:31:37 AM,7/13/2022 5:06:56 AM,79616,39.2813,-93.3417,5.89234037987024,False,6,1015,39.2813,-93.3417,5.94101013209415,6.76466669043893,96.6081592888023,93.6475806837236,0,0,0,,4743
170,False,'22:17:30,5.76296855405761,0.703398608912411,28.778063422181,157415.891750531,5.86747030939165,-2.31403789277933,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:31:51 AM,7/13/2022 5:17:30 AM,80250,39.2956,-93.3449,5.81867395169685,False,6,1025,39.2956,-93.3449,5.86853169561793,6.76466669043893,97.631226262599,94.6595541681631,0,0,0,,4743
172,False,'22:26:58,5.79285035659473,0.77726464707945,29.048295696766,158891.303646426,5.86088234752219,14.6435651418911,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:32:01 AM,7/13/2022 5:26:58 AM,80818,39.3073,-93.3375,5.91705273410418,False,6,1034,39.3073,-93.3375,5.9725689979561,6.76466669043893,98.5480047113925,95.5707556139387,0,0,0,,4743
174,False,'22:37:13,5.82717261809444,0.259951181743869,29.3586846963067,160585.962890887,5.90444528487759,-48.8917170300225,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:31:05 AM,7/13/2022 5:37:13 AM,81433,39.3123,-93.3194,6.32496826839104,False,6,1045,39.3123,-93.3194,6.32183007869233,6.76466669043893,99.6010171465593,96.6172604640245,0,0,0,,4743
176,False,'22:46:20,5.85729180364106,0.454370525031439,29.6310637138977,162073.095556158,5.92623206713006,-74.4000807312382,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:30:39 AM,7/13/2022 5:46:20 AM,81980,39.3108,-93.3023,5.93024288762024,False,6,1054,39.3108,-93.3023,5.92169752224002,6.76466669043893,100.525078543794,97.538935629503,0,0,0,,4743
178,False,'22:57:29,5.8908534654132,0.735257014141247,29.9345743266953,163730.200242635,5.8706996576722,-111.048469834848,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:31:42 AM,7/13/2022 5:57:29 AM,82649,39.3094,-93.2837,6.21853089379348,False,6,1064,39.3094,-93.2837,6.31598670455732,6.76466669043893,101.554755658492,98.5569671543489,0,0,0,,4743
180,False,'23:08:13,5.92530197073016,0.321216754784075,30.246104996115,165431.092766682,5.87664393551487,19.1315416838013,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:31:36 AM,7/13/2022 6:08:13 AM,83293,39.3176,-93.2678,5.91939709006261,False,6,1075,39.3176,-93.2678,5.98363811475429,6.76466669043893,102.611641274027,99.5979678496882,0,0,0,,4743
182,False,'23:18:55,5.96097671138168,0.21281218808088,30.568724968572,167192.530574018,5.91588350413426,186.767913573993,OUT,Waverly_OUT,7/12/2022 6:58:46 PM,Miami,7/13/2022 6:31:03 AM,7/13/2022 6:18:55 AM,83935,39.3256,-93.2515,6.10594837698209,False,6,1086,39.3256,-93.2515,6.2927055742446,6.76466669043893,103.706147984423,100.65607386568,0,0,0,,4743
184,True,'23:31:23,5.99383259317535,0.15695115421095,30.865852950044,168814.78742376,5.73063262494911,108.648526077236,IN,Miami_IN,7/13/2022 6:33:22 AM,Glasgow,7/13/2022 12:59:51 PM,7/13/2022 6:31:23 AM,84683,39.3254,-93.2329,4.39944747151342,True,7,1096,39.3254,-93.2329,4.36730941298372,6.76466669043893,104.714171657262,101.652306819552,0,0,0,,4743
186,False,'24:15:03,6.01673539210587,0.146671499201558,31.1037214226393,170113.499706238,5.76736206262933,30.9689294155473,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:32:39 PM,7/13/2022 7:15:03 AM,87303,39.3314,-93.2201,6.44561148004048,False,7,1106,39.3314,-93.2201,6.38707363880845,6.76466669043893,105.521154056599,102.469650056936,0,0,0,,4743
188,False,'24:21:59,6.03566543652167,0.120835686301067,31.3096952918088,171238.074101665,5.79427288213049,-42.4395197228062,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:30:35 PM,7/13/2022 7:21:59 AM,87719,39.3401,-93.2137,5.96577388781459,False,7,1113,39.3401,-93.2137,6.00571347831076,6.76466669043893,106.219932189445,103.165987866716,0,0,0,,4743
190,False,'24:29:51,6.05631238672484,0.716612657765254,31.5343504551294,172464.644469495,5.79635957899116,-75.66411468561,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:30:26 PM,7/13/2022 7:29:51 AM,88191,39.3507,-93.2097,5.82343858671168,False,7,1120,39.3507,-93.2097,5.81818710244651,6.76466669043893,106.982087681267,103.931863575022,0,0,0,,4743
192,False,'24:39:39,6.08303818744302,0.589837898737883,31.8251483243611,174052.340225764,5.82926873253319,22.1173269116689,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:28:02 PM,7/13/2022 7:39:39 AM,88779,39.3607,-93.1967,6.03036344678986,False,7,1130,39.3607,-93.1967,6.03626985670407,6.76466669043893,107.96863608625,104.917685026805,0,0,0,,4743
194,False,'24:51:05,6.10973229827716,0.498323984445135,32.1156013825673,175638.1533857,5.72114366714864,74.8361031552637,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:35:43 PM,7/13/2022 7:51:05 AM,89465,39.3726,-93.1875,4.55694240441111,False,7,1140,39.3726,-93.1875,4.52516700902197,6.76466669043893,108.954014700105,105.906573064571,0,0,0,,4743
196,False,'25:00:34,6.1342695967618,0.569114057100556,32.3825866149754,177095.837108076,5.72218191272642,119.902555519927,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:35:39 PM,7/13/2022 8:00:34 AM,90034,39.3854,-93.1905,5.75171675064279,False,7,1149,39.3854,-93.1905,5.69327685331626,6.76466669043893,109.859777372583,106.822247538665,0,0,0,,4743
198,False,'25:09:57,6.15822992711371,0.194828416269882,32.6432939773439,178519.244968505,5.71390866156476,-21.5571724735884,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:36:14 PM,7/13/2022 8:09:57 AM,90597,39.3955,-93.2007,5.73219383652265,False,7,1158,39.3955,-93.2007,5.73770030938345,6.76466669043893,110.744242011858,107.708576439213,0,0,0,,4743
200,False,'25:20:05,6.18514385396939,0.109101822549304,32.9361388078813,180118.116706864,5.73663252197694,-121.30999682229,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:34:41 PM,7/13/2022 8:20:05 AM,91205,39.4086,-93.196,5.76503580188362,False,7,1168,39.4086,-93.196,5.75163450706702,6.76466669043893,111.737734850156,108.694464560403,0,0,0,,4743
202,False,'25:30:00,6.21104921566555,0.640886112069281,33.2180096510547,181657.072761475,5.74375391103846,-102.772341623894,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:34:13 PM,7/13/2022 8:30:00 AM,91800,39.4127,-93.179,5.89318232450914,False,7,1177,39.4127,-93.179,5.8555771644989,6.76466669043893,112.69399780861,109.655689890419,0,0,0,,4743
204,False,'25:40:09,6.23796690087632,0.491388900309513,33.5108953754708,183256.167771887,5.76294298133929,83.9315237261122,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:33:00 PM,7/13/2022 8:40:09 AM,92409,39.4052,-93.1637,6.06955306340187,False,7,1187,39.4052,-93.1637,6.07732816039767,6.76466669043893,113.687629381731,110.650864145819,0,0,0,,4743
206,False,'25:50:14,6.26500551406973,0.378850039798642,33.8050968920703,184862.446733376,5.78664234309379,-65.9881239115369,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:31:33 PM,7/13/2022 8:50:14 AM,93014,39.3924,-93.1554,5.79112054362831,False,7,1197,39.3924,-93.1554,5.79421131284246,6.76466669043893,114.685724855097,111.645586885199,0,0,0,,4743
208,False,'26:00:50,6.29040893966669,0.683188711175994,34.081506273128,186371.584343145,5.71681887591181,-129.413496144036,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:35:44 PM,7/13/2022 9:00:50 AM,93650,39.3814,-93.1458,5.21089798396057,False,7,1206,39.3814,-93.1458,5.29504553770794,6.76466669043893,115.623459490929,112.565035509325,0,0,0,,4743
210,False,'26:11:56,6.31761948878096,0.628524848095943,34.377578588659,187988.077476878,5.67268756225575,115.945418331272,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:38:21 PM,7/13/2022 9:11:56 AM,94316,39.3768,-93.1287,5.36960565327256,False,7,1216,39.3768,-93.1287,5.37542426846255,6.76466669043893,116.62790175668,113.55699428363,0,0,0,,4743
212,False,'26:20:06,6.33865996400083,0.495975046868629,34.6065156156945,189238.025928141,5.67605514728921,142.24795933913,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:38:09 PM,7/13/2022 9:20:06 AM,94806,39.3804,-93.1149,5.66657379135066,False,7,1224,39.3804,-93.1149,5.63591512118651,6.76466669043893,117.404583716077,114.336867653029,0,0,0,,4743
214,False,'26:30:58,6.36537929903519,0.273390119646076,34.8972431331676,190825.337578471,5.64191225747802,-63.6935082518023,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:40:05 PM,7/13/2022 9:30:58 AM,95458,39.3839,-93.0978,5.37247896651358,False,7,1234,39.3839,-93.0978,5.4807961533241,6.76466669043893,118.390893448695,115.304266976891,0,0,0,,4743
216,False,'26:41:37,6.39011204489127,0.317636225244704,35.1663549877025,192294.632214417,5.57014012232829,-152.693988251273,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:44:07 PM,7/13/2022 9:41:37 AM,96097,39.377,-93.0835,5.4868657583292,False,7,1243,39.377,-93.0835,5.40239387820172,6.76466669043893,119.30387080838,116.228714117436,0,0,0,,4743
218,False,'26:49:38,6.40895065752363,0.298772720963208,35.3713340066864,193413.774935182,5.52836550018113,-181.491420075836,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:46:25 PM,7/13/2022 9:49:38 AM,96578,39.3684,-93.0765,5.12854124614066,False,7,1250,39.3684,-93.0765,5.03285188126311,6.76466669043893,119.999273855066,116.934832658555,0,0,0,,4743
220,False,'27:00:44,6.43573951666916,0.0668965621997861,35.6628180015278,195005.216794273,5.50346895028151,-24.0491573276624,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:47:48 PM,7/13/2022 10:00:44 AM,97244,39.3541,-93.075,5.86951513300831,False,7,1260,39.3541,-93.075,5.85340239424273,6.76466669043893,120.988149980426,117.930864294118,0,0,0,,4743
222,False,'27:12:00,6.46410379475277,0.388747925593981,35.9714438015922,196690.24933709,5.51273282485714,-62.2102795021172,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:47:18 PM,7/13/2022 10:12:00 AM,97920,39.3391,-93.0755,5.22937485498869,False,7,1270,39.3391,-93.0755,5.32858912406319,6.76466669043893,122.035180660515,118.969936537708,0,0,0,,4743
224,False,'27:22:10,6.49140034108021,0.565676876570977,36.2684518348821,198311.851294758,5.57303616691719,118.914522433645,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:44:17 PM,7/13/2022 10:22:10 AM,98530,39.3267,-93.066,5.88440779132274,False,7,1280,39.3267,-93.066,5.86564443802651,6.76466669043893,123.042797402286,119.973375154023,0,0,0,,4743
226,False,'27:32:02,6.51626591965216,0.663798038324149,36.5390090145223,199789.037104536,5.5747629307009,136.197767965106,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:44:13 PM,7/13/2022 10:32:02 AM,99122,39.3191,-93.0519,5.72412181289494,False,7,1289,39.3191,-93.0519,5.70761060568405,6.76466669043893,123.960678110063,120.895685680667,0,0,0,,4743
228,False,'27:42:51,6.5419070824495,0.0802133702071179,36.8180051645241,201312.297933591,5.52602280563417,168.588763216922,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:46:27 PM,7/13/2022 10:42:51 AM,99771,39.3137,-93.0356,5.2036710734894,False,7,1299,39.3137,-93.0356,5.15604796352949,6.76466669043893,124.907188507501,121.847470999537,0,0,0,,4743
230,False,'27:53:52,6.56436892792204,0.416474032517947,37.0624078251331,202646.685520731,5.3684878586895,125.836715370188,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:53:35 PM,7/13/2022 10:53:52 AM,100432,39.3117,-93.0203,3.9564317929454,False,7,1310,39.3117,-93.0203,3.92037396642652,6.76466669043893,125.736338513429,122.67962097899,0,0,0,,4743
232,False,'28:00:43,6.58104223859458,0.617892722347775,37.2438266446379,203637.19446289,5.37227303786108,111.470103529099,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:53:26 PM,7/13/2022 11:00:43 AM,100843,39.3118,-93.0088,5.75506743625562,False,7,1317,39.3118,-93.0088,5.75207063852792,6.76466669043893,126.351812235741,123.295132807296,0,0,0,,4743
234,False,'28:11:12,6.60716268867437,0.245221426158337,37.5280378196995,205188.928241826,5.39203483896162,159.396986852789,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:52:33 PM,7/13/2022 11:11:12 AM,101472,39.3124,-92.9908,5.3176121416894,False,7,1326,39.3124,-92.9908,5.29178628520806,6.76466669043893,127.316014903993,124.259349983268,0,0,0,,4743
236,False,'28:20:25,6.62949859238035,0.443670330418287,37.7710701341867,206515.834024757,5.3890187668929,-26.6033923712375,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 1:52:41 PM,7/13/2022 11:20:25 AM,102025,39.3147,-92.9757,5.42278187213195,False,7,1334,39.3147,-92.9757,5.40349126674897,6.76466669043893,128.140515932319,125.083473368622,0,0,0,,4743
238,False,'29:15:16,6.65740234906611,0.667126139449633,38.0746850968719,208173.50843987,5.43986053687053,-137.438424307239,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 2:34:45 PM,7/13/2022 12:15:16 PM,105316,39.3118,-92.9574,0.603276750099996,False,7,1344,39.3118,-92.9574,0.59094431307668,6.76466669043893,129.170547059979,126.12740968146,0,0,0,,4743
240,False,'29:25:05,6.68546686324702,0.0419793445592367,38.3800492283675,209840.732952116,5.56085752855922,-147.16808222005,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 2:30:21 PM,7/13/2022 12:25:05 PM,105905,39.2976,-92.9528,6.42559485138832,False,7,1355,39.2976,-92.9528,6.38903527824719,6.76466669043893,130.206512342881,127.172620602,0,0,0,,4743
242,False,'29:35:24,6.714756477245,0.805464373481105,38.6987434157202,211580.736791017,5.66489354238369,-319.917688822538,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 2:26:55 PM,7/13/2022 12:35:24 PM,106524,39.2829,-92.9587,6.16069131495796,False,7,1365,39.2829,-92.9587,6.45348274952871,6.76466669043893,131.287700602757,128.23743741964,0,0,0,,4743
244,False,'29:45:44,6.74420653145519,0.707344332048381,39.0191833195939,213330.271878271,5.75644981112486,30.9860906365826,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 2:24:09 PM,7/13/2022 12:45:44 PM,107144,39.2702,-92.9495,6.17742091880369,False,7,1376,39.2702,-92.9495,6.2190040170524,6.76466669043893,132.374811305784,129.277727249862,0,0,0,,4743
246,False,'29:53:20,6.76338907935876,0.754272202798866,39.2279046266042,214469.846711671,5.73721061477729,-2.8036190108438,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 2:24:40 PM,7/13/2022 12:53:20 PM,107600,39.2659,-92.9376,4.22825581492404,False,7,1383,39.2659,-92.9376,4.23113882181499,6.76466669043893,133.082910278658,129.982206439982,0,0,0,,4743
248,False,'30:01:28,6.78576283716049,0.951701059812567,39.4713488236203,215799.001287362,5.77783143777782,-88.1660964897036,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 2:23:35 PM,7/13/2022 1:01:28 PM,108088,39.2636,-92.9225,6.20628594854701,False,7,1391,39.2636,-92.9225,6.19006734536267,6.76466669043893,133.908808642023,130.80636649427,0,0,0,,4743
250,False,'30:10:15,6.80675015904967,0.66073170840891,39.699707500339,217045.79206644,5.71862669182061,-59.3541930297517,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 2:25:05 PM,7/13/2022 1:10:15 PM,108615,39.2543,-92.9148,5.28940298207665,False,7,1399,39.2543,-92.9148,5.24156032317554,6.76466669043893,134.683528514889,131.588745174392,0,0,0,,4743
252,False,'30:20:33,6.83636407112802,0.501039669804747,40.021930307536,218805.061434236,5.81085273095654,-116.890434289959,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 2:22:55 PM,7/13/2022 1:20:33 PM,109233,39.2392,-92.9198,6.39971623978563,False,7,1410,39.2392,-92.9198,6.40694041960114,6.76466669043893,135.776687819423,132.678939856031,0,0,0,,4743
254,False,'30:30:56,6.86716255726261,0.878325229660469,40.3570422182303,220634.702620706,5.91926761584904,-88.8366922941412,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 2:20:38 PM,7/13/2022 1:30:56 PM,109856,39.225,-92.9137,6.39832420190947,False,7,1421,39.225,-92.9137,6.57930698707691,6.76466669043893,136.913574144826,133.762154560359,0,0,0,,4743
256,False,'30:41:17,6.89697688633943,0.847116071193036,40.6814457210303,222405.878131981,5.98478614966978,40.7486461698916,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 2:19:24 PM,7/13/2022 1:41:17 PM,110477,39.2213,-92.8945,6.3450632645477,False,7,1432,39.2213,-92.8945,6.36292767369684,6.76466669043893,138.014131583929,134.847970898297,0,0,0,,4743
258,False,'30:50:58,6.92096458749766,0.66997308231741,40.9424508994397,223830.912005921,5.91953810114751,5.73992479905873,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 2:20:32 PM,7/13/2022 1:50:58 PM,111058,39.2269,-92.8799,5.75758914587676,False,7,1441,39.2269,-92.8799,5.75257603618935,6.76466669043893,138.899606581158,135.733118334399,0,0,0,,4743
260,False,'31:01:26,6.94903867452955,0.0138808993996448,41.2479191911322,225498.705211133,5.92202517073796,92.7140660470541,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 2:20:29 PM,7/13/2022 2:01:26 PM,111686,39.2364,-92.8651,5.79425718347356,False,7,1452,39.2364,-92.8651,5.8393082970995,6.76466669043893,139.935925233485,136.764455008801,0,0,0,,4743
262,False,'31:12:43,6.97968626532611,0.280563550034389,41.5813892410927,227319.382180203,5.93453835036772,214.864464465462,OUT,Miami_OUT,7/13/2022 7:09:02 AM,Glasgow,7/13/2022 2:20:17 PM,7/13/2022 2:12:43 PM,112363,39.2307,-92.8492,5.23456625179801,False,7,1463,39.2307,-92.8492,5.75439786339215,6.76466669043893,141.067241452436,137.814147335809,0,0,0,,4743
264,True,'32:54:25,7.00471286329341,0.206365430725218,41.8454833318339,228761.280871666,5.90293072783606,-107.370747104422,IN,Glasgow_IN,7/13/2022 2:20:41 PM,Franklin Island,7/13/2022 9:08:01 PM,7/13/2022 3:54:25 PM,118465,39.2179,-92.8502,0.323923688990123,True,8,1476,39.2179,-92.8502,0.322244838245153,6.76466669043893,141.963195761435,138.70143708024,0,0,0,,4743
