index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'08:52:45,4.93282905234184,0.778804050543777,21.4235583539182,117261.82694536,8.15682617554895,-12.5077882364077,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:04:05 PM,7/12/2022 3:52:45 PM,31965,39.2154,-93.5448,8.34688603677605,False,5,771,39.2154,-93.5448,8.36126661109025,8.5425932608482,72.6806471414352,71.9248034479578,0,0,0,,0725
134,False,'09:02:05,4.98719489227693,0.345722218708008,21.791573674231,119271.113890434,8.14006101221855,-69.2786520153884,OUT,Lexington_OUT,7/12/2022 1:13:57 PM,Waverly,7/12/2022 4:04:15 PM,7/12/2022 4:02:05 PM,32525,39.2139,-93.5217,8.02223917635192,False,5,784,39.2139,-93.5217,8.0435039877937,8.5425932608482,73.9291601660424,73.1680763698289,0,0,0,,0725
136,False,'10:00:49,5.02535673113201,0.0511203998964898,22.1075648663339,120996.359938644,7.79502541282803,15.4276198010323,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:50:58 PM,7/12/2022 5:00:49 PM,36049,39.2163,-93.5021,3.95173133605813,False,6,800,39.2163,-93.5021,3.95176760921221,8.5425932608482,75.0011783599214,74.2357932625918,0,0,0,,0725
138,False,'10:10:39,5.06060823850679,0.827958714870694,22.4263573825685,122736.900632745,7.63621099092914,100.151687927795,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:57:06 PM,7/12/2022 5:10:39 PM,36639,39.2266,-93.4872,7.21871782429609,False,6,810,39.2266,-93.4872,7.19413297288237,8.5425932608482,76.0827002061529,75.319683659819,0,0,0,,0725
140,False,'10:20:25,5.1010406620274,0.138943121275293,22.7920028539682,124733.248696691,7.63474662232466,23.2152144334735,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:57:09 PM,7/12/2022 5:20:25 PM,37225,39.2442,-93.4886,7.76033900698,False,6,823,39.2442,-93.4886,7.75478619462929,8.5425932608482,77.3231733827672,76.5620467568721,0,0,0,,0725
142,False,'10:30:15,5.14134915808399,0.419234922491674,23.1565276031343,126723.477850827,7.622733861325,-118.479824222692,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:57:36 PM,7/12/2022 5:30:15 PM,37815,39.2609,-93.497,7.58821131237421,False,6,835,39.2609,-93.497,7.55472856339535,8.5425932608482,78.5598444450986,77.8028520158145,0,0,0,,0725
144,False,'10:39:47,5.18180935637011,0.857589742905177,23.5224242520876,128721.197291863,7.64749819278471,-2.47713512426529,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:56:43 PM,7/12/2022 5:39:47 PM,38387,39.2787,-93.4966,7.76294011892775,False,6,847,39.2787,-93.4966,7.76928229802393,8.5425932608482,79.8011697559309,79.0476617272545,0,0,0,,0725
146,False,'10:49:14,5.2228364876946,0.503304580925734,23.8934478877516,130746.909011744,7.69208032586702,19.0238965510746,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:55:13 PM,7/12/2022 5:49:14 PM,38954,39.2929,-93.4825,7.86702578137786,False,6,860,39.2929,-93.4825,7.91839159925732,8.5425932608482,81.0598886624422,80.2985698788436,0,0,0,,0725
148,False,'10:59:00,5.26446258624798,0.142463284865855,24.2698882072472,132802.19469637,7.71280904332424,46.73210683199,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:54:33 PM,7/12/2022 5:59:00 PM,39540,39.2904,-93.4609,7.70579535221885,False,6,873,39.2904,-93.4609,7.85635496249685,8.5425932608482,82.3369839786864,81.5431855816354,0,0,0,,0725
150,False,'11:08:32,5.30571607791353,0.819366669557537,24.6429589038194,134839.082942149,7.74866894080079,-143.832463456724,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:53:28 PM,7/12/2022 6:08:32 PM,40112,39.2736,-93.4537,8.4841980267072,False,6,885,39.2736,-93.4537,8.60984279159483,8.5425932608482,83.6026476564205,82.7907266308401,0,0,0,,0725
152,False,'11:17:41,5.34751536963093,0.601586613671014,25.0209654736306,136902.920027051,7.8320939651934,-26.2816477477198,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:51:02 PM,7/12/2022 6:17:41 PM,40661,39.2664,-93.4334,8.3337352167889,False,6,898,39.2664,-93.4334,8.38510160643106,8.5425932608482,84.8850565664495,84.0330068517837,0,0,0,,0725
154,False,'11:27:04,5.38859972573828,0.0923885772516026,25.3925066143285,138931.457216555,7.86135950365355,-122.85059519767,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:50:13 PM,7/12/2022 6:27:04 PM,41224,39.2688,-93.4104,7.87101063436206,False,6,911,39.2688,-93.4104,8.00714544054592,8.5425932608482,86.1455311383897,85.2771166962979,0,0,0,,0725
156,False,'11:36:05,5.42938037588004,0.910213425526471,25.7613012288158,140944.998945396,7.91875574376699,-57.5270216843916,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:48:43 PM,7/12/2022 6:36:05 PM,41765,39.2532,-93.404,8.10803098602893,False,6,923,39.2532,-93.404,8.21355871003536,8.5425932608482,87.3966879630594,86.5211853189995,0,0,0,,0725
158,False,'11:45:44,5.47220258642661,0.967948590442091,26.1485584347485,143059.342575451,7.95251864159275,-202.812449107831,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:47:54 PM,7/12/2022 6:45:44 PM,42344,39.2379,-93.4159,7.41569967086277,False,6,936,39.2379,-93.4159,8.266325244379,8.5425932608482,88.7104801852661,87.7673563238038,0,0,0,,0725
160,False,'11:54:59,5.51465969508766,0.00658967042726225,26.53251388829,145155.659325621,8.01610001235606,-113.224502825172,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:46:26 PM,7/12/2022 6:54:59 PM,42899,39.2264,-93.4,8.12930744856467,False,6,950,39.2264,-93.4,8.47534592370446,8.5425932608482,90.013071023626,89.012754423798,0,0,0,,0725
162,False,'12:04:11,5.5556004343648,0.451669132425147,26.9027562484793,147177.105444247,8.03731498429232,-79.3592134190251,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:45:57 PM,7/12/2022 7:04:11 PM,43451,39.2293,-93.3772,7.91171380767565,False,6,962,39.2293,-93.3772,7.94846425198236,8.5425932608482,91.2691394084004,90.2579492477708,0,0,0,,0725
164,False,'12:13:53,5.59652803289309,0.0761946907919528,27.2728797719803,149197.902739325,8.00124417908224,23.0225808604127,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:46:42 PM,7/12/2022 7:13:53 PM,44033,39.2405,-93.3593,7.76816111994102,False,6,975,39.2405,-93.3593,7.78564948509652,8.5425932608482,92.5248046329126,91.5052518710385,0,0,0,,0725
166,False,'12:21:56,5.63027526479004,0.335470098176818,27.5780685645617,150864.169937645,7.97078172602733,-12.1918779591943,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:47:19 PM,7/12/2022 7:21:56 PM,44516,39.2464,-93.3418,7.9927183256368,False,6,985,39.2464,-93.3418,8.00879818980658,8.5425932608482,93.5601750685188,92.5330950949818,0,0,0,,0725
168,False,'12:32:14,5.66470764194378,0.770444028502759,27.8894533809919,152564.266134769,7.72071346957819,-108.95999203466,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:52:10 PM,7/12/2022 7:32:14 PM,45134,39.256,-93.3283,7.48312932226177,False,6,995,39.256,-93.3283,7.67046898375175,8.5425932608482,94.616565869444,93.5764596862442,0,0,0,,0725
170,False,'12:41:45,5.70635169524843,0.399240541749176,28.2660560719934,154620.438333974,7.7645633859134,105.039982088846,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:51:22 PM,7/12/2022 7:41:45 PM,45705,39.2734,-93.3334,7.86353527027827,False,6,1008,39.2734,-93.3334,8.03781067829751,8.5425932608482,95.8942120403094,94.8239105873508,0,0,0,,0725
172,False,'12:51:08,5.74675979384101,0.745405920918608,28.6314815640052,156615.585356311,7.78638553305008,-80.2652728017637,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:51:00 PM,7/12/2022 7:51:08 PM,46268,39.2884,-93.3451,8.12159164148406,False,6,1020,39.2884,-93.3451,8.10358352420168,8.5425932608482,97.1339389242675,96.0673707029214,0,0,0,,0725
174,False,'12:57:54,5.77668482218599,0.79335544799106,28.902104745677,158093.131523425,7.81868379033914,-58.3502869782615,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:50:28 PM,7/12/2022 7:57:54 PM,46674,39.3015,-93.3429,7.83897195219159,False,6,1029,39.3015,-93.3429,7.8177961677427,8.5425932608482,98.0520435477127,96.9902091936859,0,0,0,,0725
176,False,'13:07:04,5.81764010628709,0.374540926493626,29.2724786401289,160115.29579171,7.87059950830337,26.2130698429836,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:49:43 PM,7/12/2022 8:07:04 PM,47224,39.3117,-93.3248,8.23997150723871,False,6,1042,39.3117,-93.3248,8.34885927027531,8.5425932608482,99.3085581699969,98.2313545630541,0,0,0,,0725
178,False,'13:16:18,5.85841892010382,0.822127437998763,29.6412566480447,162128.746852132,7.902917702123,-47.3880108205181,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:49:16 PM,7/12/2022 8:16:18 PM,47778,39.3106,-93.3017,7.96013050878347,False,6,1054,39.3106,-93.3017,7.96326367189049,8.5425932608482,100.559658655923,99.476920898636,0,0,0,,0725
180,False,'13:25:23,5.89963669174827,0.38832328978379,30.0140043151564,164163.871424385,7.95957238106474,-95.5314658117193,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:48:35 PM,7/12/2022 8:25:23 PM,48323,39.3106,-93.279,8.22068315385572,False,6,1067,39.3106,-93.279,8.38420755817766,8.5425932608482,101.824226437735,100.719927970587,0,0,0,,0725
182,False,'13:35:57,5.94080405509682,0.0356585321960308,30.3862961212657,166196.507090577,7.8399546086677,5.4407227185839,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:49:50 PM,7/12/2022 8:35:57 PM,48957,39.3229,-93.2623,6.38238940496282,False,6,1080,39.3229,-93.2623,6.43761003947964,8.5425932608482,103.087247685021,101.964553424401,0,0,0,,0725
184,False,'13:44:56,5.97369373314698,0.0612473155529357,30.683729734878,167820.432628105,7.70922125820704,187.503568095717,OUT,Waverly_OUT,7/12/2022 4:52:07 PM,Miami,7/12/2022 8:51:12 PM,7/12/2022 8:44:56 PM,49496,39.326,-93.2444,7.89770590167545,False,6,1090,39.326,-93.2444,8.05357231253607,8.5425932608482,104.096308232379,102.955764886791,0,0,0,,0725
186,True,'13:54:07,6.01226434391084,0.480391259295227,31.0550728787825,169847.888796385,7.77549161782991,-44.910704651406,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:35:28 AM,7/12/2022 8:54:07 PM,50047,39.3299,-93.2225,8.1113758591678,False,7,1104,39.3299,-93.2225,8.24505423469721,8.5425932608482,105.356111088872,104.199804537933,0,0,0,,0725
188,False,'14:03:53,6.04637158717753,0.0625862359515354,31.4261866864439,171874.092836577,7.76812206188077,32.1247733170267,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:35:46 AM,7/12/2022 9:03:53 PM,50633,39.3456,-93.2117,7.34902992788862,False,7,1117,39.3456,-93.2117,7.38313632815941,8.5425932608482,106.615135909043,105.449247826111,0,0,0,,0725
190,False,'14:13:01,6.08028434260048,0.581599271539836,31.7951843123995,173888.742965722,7.82657994725616,19.3707710421053,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:33:17 AM,7/12/2022 9:13:01 PM,51181,39.3598,-93.1982,8.4230649714202,False,7,1129,39.3598,-93.1982,8.45658037891806,8.5425932608482,107.866981461731,106.692002393412,0,0,0,,0725
192,False,'14:21:13,6.10872057284401,0.125451945735391,32.1045930089245,175578.049960038,7.80974188237742,-10.5118084159812,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:33:58 AM,7/12/2022 9:21:13 PM,51673,39.3721,-93.1879,7.54004808529848,False,7,1140,39.3721,-93.1879,7.57963282818378,8.5425932608482,108.916668162844,107.730692664472,0,0,0,,0725
194,False,'14:30:31,6.14282144081365,0.705529792380487,32.475637448307,177603.875263886,7.84974822489207,27.1050585659369,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:32:22 AM,7/12/2022 9:30:31 PM,52231,39.389,-93.1942,8.07021183093682,False,7,1152,39.389,-93.1942,8.12091356904177,8.5425932608482,110.17545764716,108.979738306826,0,0,0,,0725
196,False,'14:40:25,6.17767024107009,0.38441892403672,32.8548199830686,179674.132872316,7.84190844587044,32.0566355154549,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:32:40 AM,7/12/2022 9:40:25 PM,52825,39.4053,-93.199,7.30763961178817,False,7,1165,39.4053,-93.199,7.6925162734332,8.5425932608482,111.461856085549,110.228413752557,0,0,0,,0725
198,False,'14:50:49,6.2120161232161,0.995115557554725,33.2285303706549,181714.513697704,7.76640407530306,107.880253339182,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:35:32 AM,7/12/2022 9:50:49 PM,53449,39.4121,-93.1784,7.18556163685763,False,7,1177,39.4121,-93.1784,7.30605685594645,8.5425932608482,112.729689951638,111.467024311666,0,0,0,,0725
200,False,'15:00:19,6.24669264891646,0.695497927217693,33.6058384218656,183774.537016636,7.80777988314619,237.676888982849,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:34:00 AM,7/12/2022 10:00:19 PM,54019,39.4011,-93.161,7.75938122205288,False,7,1190,39.4011,-93.161,8.0155422125317,8.5425932608482,114.00972909736,112.700645730604,0,0,0,,0725
202,False,'15:12:30,6.28036679945619,0.98984888241729,33.9722398378008,185775.012380187,7.52877000612148,-39.9383821353974,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:44:12 AM,7/12/2022 10:12:30 PM,54750,39.3852,-93.1506,6.34587874231778,False,7,1202,39.3852,-93.1506,6.37744493498204,8.5425932608482,115.252766859051,113.933767072771,0,0,0,,0725
204,False,'15:22:50,6.31511096431625,0.710421703657709,34.3502838566154,187839.053928842,7.5191986654429,-118.499390698251,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:44:34 AM,7/12/2022 10:22:50 PM,55370,39.3773,-93.1305,7.59015999356399,False,7,1215,39.3773,-93.1305,7.86694996105877,8.5425932608482,116.535302816966,115.179428532788,0,0,0,,0725
206,False,'15:32:49,6.3492078983434,0.347431140220241,34.7212854915892,189864.64552954,7.52701991247446,-44.8199257078707,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:44:18 AM,7/12/2022 10:32:49 PM,55969,39.3835,-93.1088,7.90080167906157,False,7,1228,39.3835,-93.1088,7.91556125004802,8.5425932608482,117.793947084878,116.42073514836,0,0,0,,0725
208,False,'15:44:36,6.3836318274772,0.96546209947408,35.0958450921884,191909.662880981,7.34555255213429,19.3942585975158,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:50:26 AM,7/12/2022 10:44:36 PM,56676,39.3793,-93.0869,5.30855150045273,False,7,1240,39.3793,-93.0869,5.40578908191223,8.5425932608482,119.064661954689,117.663514254344,0,0,0,,0725
210,False,'15:54:26,6.4179623418579,0.599182982801585,35.4693882663221,193949.13075577,7.39726350859382,152.734337780404,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:48:42 AM,7/12/2022 10:54:26 PM,57266,39.3635,-93.0762,7.41702126432177,False,7,1253,39.3635,-93.0762,7.59217669700087,8.5425932608482,120.331928539576,118.913402914129,0,0,0,,0725
212,False,'16:03:25,6.44839565886127,0.686319229650805,35.8005268477834,195757.078392772,7.41197640325215,56.7369498638287,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:48:14 AM,7/12/2022 11:03:25 PM,57805,39.3474,-93.0762,7.78682821129381,False,7,1264,39.3474,-93.0762,7.82456199624022,8.5425932608482,121.455335118283,120.028931077515,0,0,0,,0725
214,False,'16:12:55,6.48271550159915,0.388960512589981,36.1739539059952,197795.912298829,7.49030796772769,-90.5428554054541,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:45:52 AM,7/12/2022 11:12:55 PM,58375,39.3305,-93.0695,8.08712696938695,False,7,1277,39.3305,-93.0695,8.24087983311098,8.5425932608482,122.722207773263,121.2766142895,0,0,0,,0725
216,False,'16:22:13,6.51661658925063,0.794501040123686,36.5428245773605,199809.869282372,7.56521162205827,-29.4057002800637,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:43:44 AM,7/12/2022 11:22:13 PM,58933,39.3194,-93.0514,8.06169119242145,False,7,1289,39.3194,-93.0514,8.06852752145422,8.5425932608482,123.973622625242,122.521420688586,0,0,0,,0725
218,False,'16:33:42,6.55053011306321,0.262532584773817,36.9118305640034,201824.565059127,7.41016314128993,-111.559665816212,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:48:02 AM,7/12/2022 11:33:42 PM,59622,39.3134,-93.0296,7.84746259570147,False,7,1302,39.3134,-93.0296,7.89528585413181,8.5425932608482,125.22549654204,123.762836232907,0,0,0,,0725
220,False,'16:43:24,6.58454832691327,0.910237278365005,37.2819756611319,203845.480141714,7.45807187928833,-57.8672973693482,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:46:46 AM,7/12/2022 11:43:24 PM,60204,39.3123,-93.0064,7.78140098060603,False,7,1318,39.3123,-93.0064,7.79162291049706,8.5425932608482,126.481234956317,125.008316043716,0,0,0,,0725
222,False,'16:53:00,6.61828956636841,0.301412762222732,37.6491070575775,205849.941046705,7.50159544120115,-179.222192342678,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:45:41 AM,7/12/2022 11:53:00 PM,60780,39.3142,-92.9834,7.83720305659638,False,7,1330,39.3142,-92.9834,7.84874001324409,8.5425932608482,127.726749218644,126.248595226758,0,0,0,,0725
224,False,'17:02:26,6.65234353849488,0.887591312747254,38.0196412330612,207872.980416017,7.56550361050171,102.988986131115,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:44:12 AM,7/13/2022 12:02:26 AM,61346,39.3129,-92.9607,7.81356757066037,False,7,1342,39.3129,-92.9607,7.91097276765914,8.5425932608482,128.983807603497,127.496337141736,0,0,0,,0725
226,False,'17:14:36,6.68711785286818,0.650984396522954,38.3980133024478,209938.813052421,7.36493141486023,-51.5029508155465,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:48:41 AM,7/13/2022 12:14:36 AM,62076,39.2968,-92.9534,6.99267514151687,False,7,1355,39.2968,-92.9534,7.24762771189547,8.5425932608482,130.267456491742,128.721191129224,0,0,0,,0725
228,False,'17:24:52,6.7228557323612,0.769967482696183,38.786869723141,212061.888061751,7.41514391955985,-419.706981250911,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:47:38 AM,7/13/2022 12:24:52 AM,62692,39.2791,-92.9576,7.14469565759134,False,7,1368,39.2791,-92.9576,7.97775147647963,8.5425932608482,131.586674141499,129.973903958803,0,0,0,,0725
230,False,'17:35:04,6.75840114743096,0.938386229578149,39.1736319785451,214173.529365081,7.45733264320021,-235.039874362213,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:46:49 AM,7/13/2022 12:35:04 AM,63304,39.2673,-92.9406,7.40693746613701,False,7,1381,39.2673,-92.9406,7.64468614112216,8.5425932608482,132.898787215727,131.218731715426,0,0,0,,0725
232,False,'17:45:04,6.79322104201921,0.739555592896372,39.5524999967537,216242.069778684,7.49351926410543,99.4220528456935,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:46:10 AM,7/13/2022 12:45:04 AM,63904,39.2606,-92.9191,7.59618018943812,False,7,1394,39.2606,-92.9191,7.93475834721195,8.5425932608482,134.184118638719,132.466379830718,0,0,0,,0725
234,False,'17:54:47,6.82789030981838,0.364477645657069,39.9297290762538,218301.661928537,7.5476623086781,91.0806512136178,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:45:17 AM,7/13/2022 12:54:47 AM,64487,39.2435,-92.9179,7.59286438022444,False,7,1407,39.2435,-92.9179,7.76840358231663,8.5425932608482,135.463889868395,133.712305844791,0,0,0,,0725
236,False,'18:05:21,6.86280602132265,0.26957453696397,40.309639658362,220375.894523735,7.51541516187807,-102.886277394822,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:45:46 AM,7/13/2022 1:05:21 AM,65121,39.2266,-92.9158,7.15357519599688,False,7,1420,39.2266,-92.9158,7.50841522137201,8.5425932608482,136.752758249051,134.947243114658,0,0,0,,0725
238,False,'18:16:26,6.89750098264179,0.033937821102444,40.6871483036996,222437.013044791,7.43143623647147,-240.52989178781,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:46:58 AM,7/13/2022 1:16:26 AM,65786,39.2221,-92.8943,7.69746566332512,False,7,1433,39.2221,-92.8943,7.908126378254,8.5425932608482,138.033477921822,136.186712142219,0,0,0,,0725
240,False,'18:25:44,6.93190507963903,0.716581730896504,41.0614921149528,224480.852231379,7.52954557885493,-20.3679448435936,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:45:45 AM,7/13/2022 1:25:44 AM,66344,39.2308,-92.8743,8.22102154255194,False,7,1445,39.2308,-92.8743,8.24864440519652,8.5425932608482,139.303460713934,137.431670125229,0,0,0,,0725
242,False,'18:35:32,6.96761039156075,0.881275822816059,41.4499941746882,226601.992503738,7.60305889035634,181.918730139039,OUT,Miami_OUT,7/12/2022 8:50:54 PM,Glasgow,7/13/2022 1:44:58 AM,7/13/2022 1:35:32 AM,66932,39.2355,-92.8534,7.39569661655271,False,7,1458,39.2355,-92.8534,8.17733180157835,8.5425932608482,140.621476173872,138.67315899589,0,0,0,,0725
244,True,'19:26:52,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.64229605465003,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:30:13 AM,7/13/2022 2:26:52 AM,70012,39.2199,-92.8492,0.664196356732846,True,8,1474,39.2199,-92.8492,0.653730684383543,8.5425932608482,141.819179323068,139.788102415121,0,0,0,,0725
246,False,'19:34:35,7.02399901873201,0.235121612752603,42.0217138011206,229723.46250302,7.44257573163699,11.4922885939584,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:38:29 AM,7/13/2022 2:34:35 AM,70475,39.2098,-92.8542,6.18530862013108,False,8,1482,39.2098,-92.8542,6.17203042719573,8.5425932608482,142.561067708859,140.536491856588,0,0,0,,0725
248,False,'19:43:51,7.06431888284995,0.722283655339666,42.3901432995608,231735.010774344,7.5258846256049,30.7537947531217,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:35:06 AM,7/13/2022 2:43:51 AM,71031,39.1941,-92.8656,8.08974823164046,False,8,1494,39.1941,-92.8656,8.10568056278462,8.5425932608482,143.810985856454,141.784710844365,0,0,0,,0725
250,False,'19:52:58,7.10467761834843,0.218708130412981,42.7589279917386,233748.498329443,7.61556541208205,7.61532791884883,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:31:38 AM,7/13/2022 2:52:58 AM,71578,39.1825,-92.8831,8.31838907672263,False,8,1507,39.1825,-92.8831,8.34204198939862,8.5425932608482,145.062109019121,143.030575830953,0,0,0,,0725
252,False,'20:02:16,7.14507183793165,0.678598227786296,43.1280369256724,235763.75617695,7.67516812761841,38.0072190263083,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:29:27 AM,7/13/2022 3:02:16 AM,72136,39.1725,-92.9019,8.02731463924629,False,8,1519,39.1725,-92.9019,8.10033178534239,8.5425932608482,146.314332190492,144.275008619257,0,0,0,,0725
254,False,'20:10:59,7.17993603409381,0.387754399846098,43.446614346171,237503.122493164,7.64575309627733,-40.5349088738832,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:30:28 AM,7/13/2022 3:10:59 AM,72659,39.1576,-92.9069,7.07654524292101,False,8,1530,39.1576,-92.9069,7.11440369628117,8.5425932608482,147.395124312136,145.352882285464,0,0,0,,0725
256,False,'20:20:28,7.22050532920987,0.899460282667239,43.8173230620525,239527.11481667,7.68622599262102,-17.8476929078719,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:29:05 AM,7/13/2022 3:20:28 AM,73228,39.1399,-92.9089,7.79571187415503,False,8,1542,39.1399,-92.9089,7.90011709558611,8.5425932608482,148.652774835272,146.602546909766,0,0,0,,0725
258,False,'20:31:22,7.2571901894511,0.26345120150851,44.1525371049246,241357.313623545,7.46327475943294,37.5265658568846,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:36:29 AM,7/13/2022 3:31:22 AM,73882,39.1291,-92.9243,4.98065681325366,False,8,1554,39.1291,-92.9243,5.03113624026029,8.5425932608482,149.790007649931,147.730327543929,0,0,0,,0725
260,False,'20:40:12,7.29435249617582,0.765468470066129,44.4921138948517,243211.332120032,7.50723057869804,-32.7645117411975,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:35:01 AM,7/13/2022 3:40:12 AM,74412,39.1246,-92.9439,7.34387494615567,False,8,1565,39.1246,-92.9439,7.7415485390021,8.5425932608482,150.942041333523,148.849415958665,0,0,0,,0725
262,False,'20:46:46,7.3171084402149,0.639889676192226,44.7000501375019,244346.620665654,7.41033939509233,-92.6938590776683,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:38:10 AM,7/13/2022 3:46:46 AM,74806,39.1147,-92.946,6.58159030780837,False,8,1572,39.1147,-92.946,6.58873863933773,8.5425932608482,151.64747693065,149.549767504384,0,0,0,,0725
264,False,'20:54:25,7.34652738410425,0.712713278114662,44.968870655103,245814.324662663,7.38520403825482,-34.8959084077972,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:38:59 AM,7/13/2022 3:54:25 AM,75265,39.1025,-92.9426,7.19686615222146,False,8,1581,39.1025,-92.9426,7.57822852549887,8.5425932608482,152.559465913123,150.428918261649,0,0,0,,0725
