index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'24:55:15,6.27431414093255,0.741296348759628,33.9063821214906,185415.442975571,7.1919857455045,-222.984332934758,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:38:43 PM,7/13/2022 8:55:15 AM,89715,39.3881,-93.1524,6.76554492930448,False,7,1200,39.3881,-93.1524,6.85391124611655,7.68384585748483,115.029340789413,104.351759836957,0,0,0,,5524
136,False,'25:05:12,6.30644750778755,0.522857831257439,34.256018591178,187324.385226853,7.187521029644,139.203302034689,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:38:55 PM,7/13/2022 9:05:12 AM,90312,39.3769,-93.1365,7.30148253783907,False,7,1212,39.3769,-93.1365,7.32656088045839,7.68384585748483,116.215502512004,105.527281415347,0,0,0,,5524
138,False,'25:15:37,6.33931127589381,0.736576516982144,34.6136024046997,189276.718319041,7.15938407057398,89.3214942395324,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:40:00 PM,7/13/2022 9:15:37 AM,90937,39.3807,-93.1146,7.16092860341177,False,7,1224,39.3807,-93.1146,7.08605608720399,7.68384585748483,117.428626053141,106.752547219827,0,0,0,,5524
140,False,'25:25:22,6.37186886178888,0.671226899863316,34.967854713375,191210.862089139,7.19089314668262,-95.1881604026317,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:38:50 PM,7/13/2022 9:25:22 AM,91522,39.3829,-93.0935,7.24367115638695,False,7,1236,39.3829,-93.0935,7.33151583977229,7.68384585748483,118.630447273525,107.929352012009,0,0,0,,5524
142,False,'25:36:05,6.40112790254843,0.355184639563142,35.2862162396905,192949.049668111,7.02006452616863,-189.199017126307,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:45:01 PM,7/13/2022 9:36:05 AM,92165,39.3723,-93.0788,5.67826447270593,False,7,1247,39.3723,-93.0788,5.62246276922199,7.68384585748483,119.710506961803,109.016243716485,0,0,0,,5524
144,False,'25:45:13,6.42697422413164,0.845660026249019,35.5674446796962,194484.49833532,6.92434122609645,-149.819565130503,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:48:30 PM,7/13/2022 9:45:13 AM,92713,39.3588,-93.0745,6.18277565189868,False,7,1256,39.3588,-93.0745,6.11887991811314,7.68384585748483,120.664590530766,109.985030433924,0,0,0,,5524
146,False,'25:54:21,6.45399924197936,0.733659867717036,35.8614982681717,196089.969640084,6.87905994921807,-47.2841334728727,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:50:08 PM,7/13/2022 9:54:21 AM,93261,39.3444,-93.0763,7.00197311472344,False,7,1266,39.3444,-93.0763,6.9903476155084,7.68384585748483,121.66218414951,110.988811136462,0,0,0,,5524
148,False,'26:04:41,6.48720195678355,0.00474999595237175,36.2227700900932,198062.438489459,6.91210601858852,166.63383691128,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:48:59 PM,7/13/2022 10:04:41 AM,93881,39.3282,-93.0682,7.02735605759478,False,7,1279,39.3282,-93.0682,6.97924780911336,7.68384585748483,122.887819470097,112.211065821089,0,0,0,,5524
150,False,'26:14:15,6.51601478159258,0.570192837310672,36.5362764336211,199774.117782356,6.88057663128095,164.540711312072,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:50:02 PM,7/13/2022 10:14:15 AM,94455,39.3191,-93.0521,6.77823769140001,False,7,1289,39.3191,-93.0521,6.75348811773767,7.68384585748483,123.951407673053,113.281156433593,0,0,0,,5524
152,False,'26:22:43,6.5404187088589,0.530169931083846,36.801810481591,201223.878340163,6.82174030400663,166.346060792912,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:51:55 PM,7/13/2022 10:22:43 AM,94963,39.3139,-93.0366,6.29825161746736,False,7,1298,39.3139,-93.0366,6.23191957132051,7.68384585748483,124.852247119316,114.18828157398,0,0,0,,5524
154,False,'26:33:11,6.57303791079408,0.658931136970709,37.156733221561,203161.682525395,6.83357684102457,116.656489355334,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:51:33 PM,7/13/2022 10:33:11 AM,95591,39.3117,-93.0143,6.98026513209097,False,7,1313,39.3117,-93.0143,6.94459132460314,7.68384585748483,126.056342816216,115.394944570509,0,0,0,,5524
156,False,'26:43:25,6.60565467304315,0.688237648141626,37.5116294158148,205099.341776548,6.86544790350432,10.0760617713298,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:50:38 PM,7/13/2022 10:43:25 AM,96205,39.3127,-92.9919,7.0839644954616,False,7,1325,39.3127,-92.9919,7.07387860657058,7.68384585748483,127.260348455255,116.59647920675,0,0,0,,5524
158,False,'26:53:28,6.6382774122979,0.712460153264417,37.8665906446221,207037.356102809,6.90942278186134,-164.888269603807,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:49:25 PM,7/13/2022 10:53:28 AM,96808,39.3156,-92.9697,7.07513091565668,False,7,1337,39.3156,-92.9697,7.03281917859916,7.68384585748483,128.464574727737,117.801372559758,0,0,0,,5524
160,False,'27:03:08,6.6668390755613,0.147330299639783,38.1773641517021,208734.114678293,6.86014238614952,-184.630412616466,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:50:41 PM,7/13/2022 11:03:08 AM,97388,39.3076,-92.9535,6.56600461719181,False,7,1348,39.3076,-92.9535,6.39866480462117,7.68384585748483,129.518891626724,118.875576613048,0,0,0,,5524
162,False,'27:13:38,6.69923111085578,0.0764732830308809,38.5298151387854,210658.42360794,6.85695699066178,-171.307473369689,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:50:46 PM,7/13/2022 11:13:38 AM,98018,39.2905,-92.9556,7.06627855482985,False,7,1360,39.2905,-92.9556,6.98799707176838,7.68384585748483,130.714601760572,120.088886182249,0,0,0,,5524
164,False,'27:23:49,6.73344007962603,0.720795491335469,38.9020358004561,212690.670840327,6.93859265690389,73.0455005362624,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:48:54 PM,7/13/2022 11:23:49 AM,98629,39.2739,-92.9552,7.08996772239808,False,7,1372,39.2739,-92.9552,7.41495336819836,7.68384585748483,131.977381646281,121.300266661827,0,0,0,,5524
166,False,'27:34:11,6.76671352461233,0.978228382860238,39.2640772227524,214667.341547343,6.96146258339439,-590.703632517676,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:48:24 PM,7/13/2022 11:34:11 AM,99251,39.267,-92.9349,6.88100876029226,False,7,1384,39.267,-92.9349,6.8763938865222,7.68384585748483,133.20562788016,122.529293978398,0,0,0,,5524
168,False,'27:44:40,6.79528611501467,0.486871405811199,39.5749696257545,216364.749269782,6.82847175993247,-199.736417600046,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:51:03 PM,7/13/2022 11:44:40 AM,99880,39.2602,-92.9174,6.486115606054,False,7,1395,39.2602,-92.9174,6.10240763769405,7.68384585748483,134.260348140365,123.612840072279,0,0,0,,5524
170,False,'27:55:10,6.82763414236629,0.269188499267898,39.9269417715807,218286.443825967,6.82540458778316,-10.5879786760246,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:51:05 PM,7/13/2022 11:55:10 AM,100510,39.2435,-92.9175,6.46823278733134,False,7,1407,39.2435,-92.9175,6.4554020995701,7.68384585748483,135.454433777858,124.819335011585,0,0,0,,5524
172,False,'28:05:39,6.861846675208,0.915299858113827,40.2992012131705,220318.902788629,6.88443542231404,108.085920848778,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:50:05 PM,7/13/2022 12:05:39 PM,101139,39.2266,-92.9168,7.3440512817759,False,7,1419,39.2266,-92.9168,7.41566377973632,7.68384585748483,136.71734522666,126.063299061689,0,0,0,,5524
174,False,'28:15:49,6.89360754943022,0.64006829839381,40.6447846681303,222205.716424252,6.89035556258361,78.4827593819469,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:50:00 PM,7/13/2022 12:15:49 PM,101749,39.221,-92.8968,7.16980605001816,False,7,1431,39.221,-92.8968,7.14169737362301,7.68384585748483,137.889756864957,127.238143742386,0,0,0,,5524
176,False,'28:26:22,6.92219735117848,0.1249360631755,40.9558643442015,223904.146618614,6.76079624089768,159.617070059731,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:51:51 PM,7/13/2022 12:26:22 PM,102382,39.227,-92.8789,5.94584968666763,False,7,1442,39.227,-92.8789,5.86258418860397,7.68384585748483,138.94511245976,128.305993419031,0,0,0,,5524
178,False,'28:37:16,6.95320550380323,0.552809652672259,41.2932575922906,225746.243431772,6.68893784244181,-208.38835840424,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:52:45 PM,7/13/2022 12:37:16 PM,103036,39.2379,-92.8627,6.05686395341386,False,7,1453,39.2379,-92.8627,5.92468403486803,7.68384585748483,140.089738352768,129.469326106283,0,0,0,,5524
180,False,'28:47:04,6.97962305150036,0.255389476406852,41.5807014246255,227315.626845651,6.59241931592334,-159.302673398615,OUT,Miami_OUT,7/13/2022 7:30:12 AM,Glasgow,7/13/2022 12:53:54 PM,7/13/2022 12:47:04 PM,103624,39.2309,-92.8479,6.24028930879485,False,7,1463,39.2309,-92.8479,6.06924211379599,7.68384585748483,141.064907995728,130.479173446752,0,0,0,,5524
182,True,'29:00:26,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.60542134888987,-224.907518259009,IN,Glasgow_IN,7/13/2022 1:00:26 PM,Franklin Island,7/13/2022 5:42:00 PM,7/13/2022 1:00:26 PM,104426,39.2199,-92.8492,1.05465302939207,True,8,1474,39.2199,-92.8492,1.03987667631355,7.68384585748483,141.819179323068,131.243249647189,0,0,0,,5524
184,True,'30:05:18,7.03323895642334,0.0949828032760327,42.1061452763675,230184.440760183,6.60936072212108,-161.0001067327,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:37:21 PM,7/13/2022 2:05:18 PM,108318,39.2058,-92.8558,6.69206979618901,False,8,1485,39.2058,-92.8558,6.65862188770365,7.68384585748483,142.847506318108,132.28101995663,0,0,0,,5524
186,False,'30:15:11,7.06887038319549,0.100577710393165,42.4317333948189,231962.08402601,6.62144556997553,-75.0993959747127,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:36:44 PM,7/13/2022 2:15:11 PM,108911,39.1923,-92.8669,6.51635802871598,False,8,1496,39.1923,-92.8669,6.50920408000905,7.68384585748483,143.952082633567,133.388295445867,0,0,0,,5524
188,False,'30:25:28,7.10496397250939,0.307750321464268,42.7615446007527,233762.784469292,6.60819941751172,-92.3287156241852,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:37:23 PM,7/13/2022 2:25:28 PM,109528,39.1822,-92.8831,6.56275352012504,False,8,1507,39.1822,-92.8831,6.51366567244937,7.68384585748483,145.070986014872,134.514573717201,0,0,0,,5524
190,False,'30:36:33,7.14283812030012,0.982658607927018,43.1076259574153,235652.316544436,6.56578133116935,136.231597264469,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:39:22 PM,7/13/2022 2:36:33 PM,110193,39.1735,-92.9015,5.85259924223202,False,8,1518,39.1735,-92.9015,5.7770621511406,7.68384585748483,146.245086813174,135.699250361601,0,0,0,,5524
192,False,'30:46:11,7.17747563325551,0.625574584553669,43.4241320222185,237380.373690277,6.58161155986869,65.496307283758,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:38:38 PM,7/13/2022 2:46:11 PM,110771,39.1587,-92.9073,6.66561410441274,False,8,1529,39.1587,-92.9073,6.61613811304585,7.68384585748483,147.31885174214,136.783579830806,0,0,0,,5524
194,False,'30:56:53,7.21655892350622,0.676429340216496,43.7812621202353,239330.229590374,6.60946970292279,-161.349291356894,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:37:21 PM,7/13/2022 2:56:53 PM,111413,39.1413,-92.9074,6.3623826332058,False,8,1541,39.1413,-92.9074,6.32478165084091,7.68384585748483,148.530436027474,138.001704380605,0,0,0,,5524
196,False,'31:06:41,7.24961917665379,0.907175488746966,44.0833557098822,240979.597625791,6.56299319671703,-151.641861414733,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:39:20 PM,7/13/2022 3:06:41 PM,112001,39.1302,-92.9201,6.11518243627168,False,8,1551,39.1302,-92.9201,6.03798555055876,7.68384585748483,149.555305810079,139.039601254493,0,0,0,,5524
198,False,'31:17:06,7.28813921849588,0.855385427940715,44.4353390314098,242901.353198977,6.61008037068845,57.4663423504655,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:37:24 PM,7/13/2022 3:17:06 PM,112626,39.1268,-92.9417,7.1621118315199,False,8,1563,39.1268,-92.9417,7.25174321266553,7.68384585748483,150.749429361779,140.222638534146,0,0,0,,5524
200,False,'31:27:19,7.32476523269477,0.048775048620956,44.770015358733,244728.616191029,6.61675408688743,40.5471068114283,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:37:07 PM,7/13/2022 3:27:19 PM,113239,39.1113,-92.9468,6.41736007366248,False,8,1575,39.1113,-92.9468,6.40527967728768,7.68384585748483,151.884837945681,141.356165401886,0,0,0,,5524
202,False,'31:38:03,7.36027658799775,0.0637305531118579,45.094506304063,246500.269120292,6.54655845928941,156.329952760776,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:39:48 PM,7/13/2022 3:38:03 PM,113883,39.0989,-92.9361,5.97377430590537,False,8,1586,39.0989,-92.9361,5.85205536989934,7.68384585748483,152.985692038568,142.470878542658,0,0,0,,5524
204,False,'31:48:34,7.39948328151048,0.202363225646551,45.4527640200152,248456.281579291,6.60303411930389,-208.060085962177,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:37:43 PM,7/13/2022 3:48:34 PM,114514,39.0984,-92.9137,6.97215433311823,False,8,1598,39.0984,-92.9137,7.01132136840212,7.68384585748483,154.201101832248,143.679558057357,0,0,0,,5524
206,False,'31:59:34,7.43652660745043,0.547463091785976,45.7912536031321,250304.364153196,6.55460267997619,-217.269807461123,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:39:27 PM,7/13/2022 3:59:34 PM,115174,39.0844,-92.9062,6.85717389643527,False,8,1609,39.0844,-92.9062,6.716867546084,7.68384585748483,155.349447104548,144.83529127826,0,0,0,,5524
208,False,'32:08:16,7.46737033576756,0.285922758295358,46.0730933266159,251843.150300789,6.5594389416499,-93.8485841542601,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:39:17 PM,7/13/2022 4:08:16 PM,115696,39.0729,-92.9163,6.70979227287044,False,8,1619,39.0729,-92.9163,6.61762661914544,7.68384585748483,156.305604487676,145.808991458906,0,0,0,,5524
210,False,'32:18:18,7.50801543108076,0.793088901526276,46.4444946794699,253870.924277801,6.69602161209063,-235.723818450226,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:34:57 PM,7/13/2022 4:18:18 PM,116298,39.0636,-92.9345,6.87230811672812,False,8,1631,39.0636,-92.9345,7.89736621542112,7.68384585748483,157.56560482136,146.988154759576,0,0,0,,5524
212,False,'32:29:15,7.54800933775325,0.231256375791939,46.8099456872638,255866.210610989,6.70895352285706,7.42266186087534,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:34:33 PM,7/13/2022 4:29:15 PM,116955,39.0471,-92.9285,6.54652823203466,False,8,1644,39.0471,-92.9285,6.53248605611545,7.68384585748483,158.805418269068,148.210505944796,0,0,0,,5524
214,False,'32:39:26,7.58410683622198,0.526892845372764,47.1397926137533,257667.10608106,6.69045654019298,-90.1449738382258,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:35:03 PM,7/13/2022 4:39:26 PM,117566,39.0335,-92.9176,6.204386411763,False,8,1655,39.0335,-92.9176,6.16379087557366,7.68384585748483,159.924442834401,149.334932984335,0,0,0,,5524
216,False,'32:49:05,7.62103304124443,0.962853736338016,47.4772119849081,259509.345520712,6.74617788027589,-25.4125636963803,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:33:34 PM,7/13/2022 4:49:05 PM,118145,39.0174,-92.9127,6.88442073148531,False,8,1666,39.0174,-92.9127,6.9123936506023,7.68384585748483,161.069157351403,150.479642636332,0,0,0,,5524
218,False,'32:59:15,7.66046945319844,0.139871622017281,47.8375687915183,261476.818577199,6.81224138986246,88.1497452942041,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:31:57 PM,7/13/2022 4:59:15 PM,118755,39.0078,-92.8945,7.35218573202385,False,8,1679,39.0078,-92.8945,7.30102606876861,7.68384585748483,162.291688430208,151.703096692798,0,0,0,,5524
220,False,'33:08:39,7.69760748235989,0.685702309289536,48.1769237411527,263329.625871925,6.8814676991567,-89.7932334666788,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:30:23 PM,7/13/2022 5:08:39 PM,119319,39.0016,-92.8752,7.30119146457229,False,8,1690,39.0016,-92.8752,7.24964604864188,7.68384585748483,163.442969507918,152.859360870031,0,0,0,,5524
222,False,'33:19:07,7.73772438618418,0.0393416511628115,48.5434986559818,265331.048503275,6.91779306700666,-25.4854310697281,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:29:38 PM,7/13/2022 5:19:07 PM,119947,38.9869,-92.862,7.24187471308211,False,8,1703,38.9869,-92.862,7.25758207717205,7.68384585748483,164.68659587453,154.105449885279,0,0,0,,5524
224,False,'33:30:10,7.77780923142578,0.421717492684904,48.9097806301526,267330.871739686,6.89202973100091,191.160709095278,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:30:07 PM,7/13/2022 5:30:10 PM,120610,38.9783,-92.842,6.81835786098812,False,8,1715,38.9783,-92.842,6.76108414223776,7.68384585748483,165.929228423203,155.351235460117,0,0,0,,5524
226,False,'33:40:07,7.81139871574352,0.825361348383438,49.2167101580857,269006.642990213,6.80733707733774,159.30208254547,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:31:38 PM,7/13/2022 5:40:07 PM,121207,38.9784,-92.8226,6.22162477857888,False,8,1724,38.9784,-92.8226,6.20343161649829,7.68384585748483,166.97050440306,156.395543667532,0,0,0,,5524
228,False,'33:51:33,7.84689234884273,0.781787627850653,49.5410391638163,270777.411763016,6.63832636779974,-73.0338201334965,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:34:26 PM,7/13/2022 5:51:33 PM,121893,38.9756,-92.8028,5.14751581942093,False,8,1736,38.9756,-92.8028,5.14181100933081,7.68384585748483,168.070809106593,157.485449435354,0,0,0,,5524
230,False,'34:01:39,7.88441032096779,0.511223862454987,49.8838659057938,272649.174320325,6.67459556342874,225.110071157159,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:33:51 PM,7/13/2022 6:01:39 PM,122499,38.9705,-92.7824,6.63607583071655,False,8,1750,38.9705,-92.7824,6.6123807361052,7.68384585748483,169.233868438413,158.64293969936,0,0,0,,5524
232,False,'34:10:08,7.91514988123129,0.0226873804469697,50.1647537762744,274182.76354891,6.68451696725866,-114.194072196488,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:33:44 PM,7/13/2022 6:10:08 PM,123008,38.9741,-92.7654,7.17383626343903,False,8,1762,38.9741,-92.7654,7.18175986762379,7.68384585748483,170.186796605782,159.596837466221,0,0,0,,5524
234,False,'34:19:53,7.95377505329205,0.941348222001538,50.5176977427492,276109.764043285,6.77573852797848,317.724669370409,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:32:34 PM,7/13/2022 6:19:53 PM,123593,38.9811,-92.7453,7.13493395506969,False,8,1775,38.9811,-92.7453,7.2140186581117,7.68384585748483,171.384179200413,160.7843244146,0,0,0,,5524
236,False,'34:30:02,7.99291650058864,0.071566856245033,50.8753592604944,278062.521384337,6.83275989532436,69.260494650381,OUT,Glasgow_OUT,7/13/2022 1:55:59 PM,Franklin Island,7/13/2022 6:31:57 PM,7/13/2022 6:30:02 PM,124202,38.9848,-92.7235,7.47001911662309,False,8,1788,38.9848,-92.7235,7.50196682918557,7.68384585748483,172.597566357573,161.985649075295,0,0,0,,5524
238,False,'34:40:21,8.06359491615999,0.231830556123743,51.2323909138862,280011.839797299,6.86439030094999,-153.307454478657,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:47:58 PM,7/13/2022 6:40:21 PM,124821,38.9805,-92.702,7.42382149521161,False,9,1800,38.9805,-92.702,7.34673658599781,7.68384585748483,173.808816663886,163.203436849702,0,0,0,,5524
240,False,'34:51:11,8.14402933754945,0.366412269442307,51.6020962996896,282030.354147699,6.87622001544156,144.859635700008,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:47:38 PM,7/13/2022 6:51:11 PM,125471,38.9743,-92.6808,6.85009240759972,False,9,1812,38.9743,-92.6808,6.88056039785306,7.68384585748483,175.063063332342,164.446892529038,0,0,0,,5524
242,False,'35:00:28,8.2123828662838,0.409389454426824,51.9162735794565,283745.69661262,6.87925895963394,-263.999225250227,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:47:35 PM,7/13/2022 7:00:28 PM,126028,38.9773,-92.6614,7.23073878591821,False,9,1822,38.9773,-92.6614,7.19608704228886,7.68384585748483,176.128927724865,165.515097589238,0,0,0,,5524
244,False,'35:10:32,8.28421255515441,0.640821576851699,52.2464285352244,285548.273858349,6.85196034195651,-157.883922544417,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:48:16 PM,7/13/2022 7:10:32 PM,126632,38.9767,-92.6405,6.88035910793599,False,9,1833,38.9767,-92.6405,6.86101153601994,7.68384585748483,177.248997297144,166.641876899298,0,0,0,,5524
246,False,'35:20:16,8.35330985513388,0.37722596136751,52.5640244538075,287282.281378675,6.82502008634385,-92.6248613384981,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:48:55 PM,7/13/2022 7:20:16 PM,127216,38.9731,-92.621,6.95320019785268,False,9,1844,38.9731,-92.621,6.9183466224631,7.68384585748483,178.326459617397,167.721807976639,0,0,0,,5524
248,False,'35:31:11,8.43016451697692,0.345485488901433,52.9172759836456,289210.96110491,6.78696695534883,192.134070495714,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:49:44 PM,7/13/2022 7:31:11 PM,127871,38.9663,-92.6005,6.24329886386059,False,9,1856,38.9663,-92.6005,6.22040232610899,7.68384585748483,179.524885638332,168.921226281332,0,0,0,,5524
250,False,'35:43:43,8.47470130846123,0.227206615318723,53.1219830157063,290328.618833764,6.7989955018112,-244.616915807131,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:56:00 PM,7/13/2022 7:43:43 PM,128623,38.9677,-92.5877,7.32629256133162,False,9,1863,38.9677,-92.5877,7.18791850409451,7.68384585748483,180.219365953823,169.623679704322,0,0,0,,5524
252,False,'35:48:45,8.5079717056714,0.373000609585568,53.2749056677742,291163.54464105,6.7551459824064,-851.567636668077,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:56:53 PM,7/13/2022 7:48:45 PM,128925,38.9711,-92.5795,5.46162825007325,False,9,1868,38.9711,-92.5795,5.89821044160733,7.68384585748483,180.738164798126,170.123464343995,0,0,0,,5524
254,False,'35:53:52,8.54021749687137,0.402619908190436,53.423118863943,291972.757800699,6.69280056208712,-346.551002080463,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:58:08 PM,7/13/2022 7:53:52 PM,129232,38.9733,-92.5706,5.74876040188603,False,9,1873,38.9733,-92.5706,5.37924705702999,7.68384585748483,181.240986543911,170.625694486597,0,0,0,,5524
256,False,'35:58:18,8.57108163276678,0.220511294163475,53.5649814778786,292747.298104979,6.68187641297599,-129.114945760939,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:58:21 PM,7/13/2022 7:58:18 PM,129498,38.9729,-92.5613,6.9976850505108,False,9,1879,38.9729,-92.5613,6.77494727849525,7.68384585748483,181.722263576218,171.131355174991,0,0,0,,5524
258,False,'36:05:40,8.6326989390035,0.760336634697826,53.8481966683518,294293.594015651,6.79941730313591,149.302769835223,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:56:12 PM,7/13/2022 8:05:40 PM,129940,38.9635,-92.5484,7.78100799818405,False,9,1888,38.9635,-92.5484,7.83840797714669,7.68384585748483,182.683087309784,172.090031609073,0,0,0,,5524
260,False,'36:15:57,8.71145367663396,0.990812381347001,54.2101816264898,296269.956440132,6.85077292889439,129.098464139076,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:55:21 PM,7/13/2022 8:15:57 PM,130557,38.9489,-92.5355,7.13354011886052,False,9,1900,38.9489,-92.5355,7.08418926062211,7.68384585748483,183.911141985776,173.315862280379,0,0,0,,5524
262,False,'36:25:38,8.78365275091747,0.254957633312592,54.5420344098075,298081.803470412,6.86760930180053,-162.263054448302,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:55:06 PM,7/13/2022 8:25:38 PM,131138,38.9409,-92.5173,6.99238480723632,False,9,1912,38.9409,-92.5173,7.00446495128326,7.68384585748483,185.036971535133,174.440514259636,0,0,0,,5524
264,False,'36:36:17,8.86311929947196,0.533431843704311,54.9072911056884,300076.028901056,6.88313491455026,37.7754100030055,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:54:53 PM,7/13/2022 8:36:17 PM,131777,38.9271,-92.5029,6.75669223252419,False,9,1924,38.9271,-92.5029,6.80100779463895,7.68384585748483,186.276125768562,175.678342405886,0,0,0,,5524
