index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:30:22,4.74664658035128,0.939549759136181,20.1632448528658,110380.777911283,6.35050974592355,-36.6888970131707,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:25:20 PM,7/12/2022 5:30:22 PM,37822,39.2392,-93.6071,6.35452194461705,False,5,726,39.2392,-93.6071,6.35037229459401,6.7140212396526,68.4049614992868,67.9015566559443,0,0,0,,7889
134,False,'10:39:33,4.79041527260969,0.096740751214152,20.4595255563441,111998.408799774,6.37916848346653,-28.9281808270317,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:24:49 PM,7/12/2022 5:39:33 PM,38373,39.2428,-93.5894,6.83358123575901,False,5,737,39.2428,-93.5894,6.8120107729127,6.7140212396526,69.4101107330686,68.9074179884546,0,0,0,,7889
136,False,'10:49:34,4.83600874793614,0.562944591458406,20.7681586510681,113683.481169912,6.36476964170794,-29.4078511795972,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:25:04 PM,7/12/2022 5:49:34 PM,38974,39.235,-93.5734,6.36621085743287,False,5,747,39.235,-93.5734,6.3656879614721,6.7140212396526,70.4571661607073,69.9519529621793,0,0,0,,7889
138,False,'10:59:38,4.88431586676864,0.596507729341923,21.095161045067,115468.846085457,6.39914277580853,-1.76962338805934,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:24:32 PM,7/12/2022 5:59:38 PM,39578,39.2208,-93.5639,6.59966172491123,False,5,759,39.2208,-93.5639,6.6255727570816,6.7140212396526,71.5665404868585,71.0584870374059,0,0,0,,7889
140,False,'11:09:18,4.93132137262068,0.422758975544741,21.4133525107605,117206.105168879,6.43817238476825,93.5533955458023,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:23:59 PM,7/12/2022 6:09:18 PM,40158,39.2152,-93.5455,6.4929544745511,False,5,771,39.2152,-93.5455,6.48146416549213,6.7140212396526,72.6460232347494,72.1287732279056,0,0,0,,7889
142,False,'11:18:02,4.97176401298043,0.804612530640267,21.6871183766804,118700.809736971,6.43074897039879,56.4729113271343,OUT,Lexington_OUT,7/12/2022 2:48:23 PM,Waverly,7/12/2022 6:24:05 PM,7/12/2022 6:18:02 PM,40682,39.2137,-93.5283,6.26665491878076,False,5,780,39.2137,-93.5283,6.2615558946309,6.7140212396526,73.5747895942673,73.0564148823279,0,0,0,,7889
144,True,'13:07:05,5.01115926105645,0.402509279174118,21.9791718543292,120295.360853496,6.41736322828922,-100.88734871116,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 12:50:43 AM,7/12/2022 8:07:05 PM,47225,39.215,-93.51,0.259812655527076,False,6,795,39.215,-93.51,0.259466360058555,6.7140212396526,74.5655977226257,74.0462725812242,0,0,0,,7889
146,False,'13:17:55,5.0463627223313,0.420235286227293,22.2975298717797,122033.529274797,6.35085989695753,-62.7188860085866,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 12:54:19 AM,7/12/2022 8:17:55 PM,47875,39.2218,-93.4925,5.64780761281655,False,6,806,39.2218,-93.4925,5.70603288557361,6.7140212396526,75.6456455068789,75.1090444487162,0,0,0,,7889
148,False,'13:27:49,5.07793698536519,0.133402648609197,22.5830676972637,123592.506288531,6.28592445449237,-68.3825441640106,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 12:57:50 AM,7/12/2022 8:27:49 PM,48469,39.2342,-93.486,5.86482763917666,False,6,816,39.2342,-93.486,5.98292902090248,6.7140212396526,76.6143489125736,76.059410611416,0,0,0,,7889
150,False,'13:39:12,5.11339000054739,0.923092185570449,22.9036825236847,125342.996416434,6.19652601313847,-2.38079468597009,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:02:35 AM,7/12/2022 8:39:12 PM,49152,39.2493,-93.4912,5.33949006515776,False,6,826,39.2493,-93.4912,5.34821801738592,6.7140212396526,77.7020530503482,77.1424861336488,0,0,0,,7889
152,False,'13:49:00,5.14439701903982,0.36159858724384,23.1840905454196,126873.965770881,6.14494885574085,9.24284914341974,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:05:18 AM,7/12/2022 8:49:00 PM,49740,39.2623,-93.4969,5.6245678982428,False,6,836,39.2623,-93.4969,5.61717702943416,6.7140212396526,78.6533533033997,78.0961188403624,0,0,0,,7889
154,False,'13:59:21,5.17555574274857,0.899989057798007,23.4658704939526,128412.4255597,6.0589203968442,36.9683047262398,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:09:49 AM,7/12/2022 8:59:21 PM,50361,39.276,-93.4974,5.47805882968585,False,6,845,39.276,-93.4974,5.51899536829972,6.7140212396526,79.6093078965875,79.0485930586092,0,0,0,,7889
156,False,'14:09:31,5.20680024440357,0.696945275531822,23.7484261644151,129955.120628574,6.00318368335502,30.1471320946165,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:12:44 AM,7/12/2022 9:09:31 PM,50971,39.2881,-93.4892,5.73377265250099,False,6,855,39.2881,-93.4892,5.74935424656651,6.7140212396526,80.5678941707925,80.0035010645354,0,0,0,,7889
158,False,'14:19:34,5.23900417984578,0.347523680501504,24.0396583521095,131545.187673126,5.98925004803755,-67.5768491215058,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:13:27 AM,7/12/2022 9:19:34 PM,51574,39.2951,-93.4738,5.96732129360683,False,6,865,39.2951,-93.4738,6.00765660645106,6.7140212396526,81.5559160260029,80.9848561686951,0,0,0,,7889
160,False,'14:30:03,5.27282393458842,0.689617906636157,24.3455029958072,133215.035681845,5.98129020437284,-11.8383650274874,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:13:50 AM,7/12/2022 9:30:03 PM,52203,39.2876,-93.4578,5.78259221132487,False,6,875,39.2876,-93.4578,5.83465771394787,6.7140212396526,82.5935114740357,82.0158301769239,0,0,0,,7889
162,False,'14:39:18,5.30169230061036,0.588899618591231,24.6065703863694,134640.409221172,5.95225082750295,-263.240422032648,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:15:15 AM,7/12/2022 9:39:18 PM,52758,39.2753,-93.4538,5.95915955158844,False,6,884,39.2753,-93.4538,5.99418452587142,6.7140212396526,83.4791975295511,82.9007632713691,0,0,0,,7889
164,False,'14:50:02,5.33727511633339,0.4517345162635,24.9283590474459,136397.308241637,5.97460369319292,-25.4423970465633,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:14:13 AM,7/12/2022 9:50:02 PM,53402,39.2668,-93.4392,6.08667180612734,False,6,895,39.2668,-93.4392,6.13504145892538,6.7140212396526,84.570883968538,83.9422146572311,0,0,0,,7889
166,False,'15:00:48,5.37264297173103,0.352795607052055,25.2482037422037,138143.593611174,5.98447404889606,82.5392332375181,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:13:46 AM,7/12/2022 10:00:48 PM,54048,39.2686,-93.4194,5.8848330390872,False,6,906,39.2686,-93.4194,5.90232344736289,6.7140212396526,85.6559753905939,85.0177225037149,0,0,0,,7889
168,False,'15:10:42,5.40727882114765,0.948848110329154,25.5614286341227,139853.736236949,6.04709123299985,27.7392516230955,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:11:07 AM,7/12/2022 10:10:42 PM,54642,39.2627,-93.4032,6.39620471987786,False,6,916,39.2627,-93.4032,6.53973419523084,6.7140212396526,86.7186087528672,86.0372776765657,0,0,0,,7889
170,False,'15:21:31,5.44424434640729,0.31056928609706,25.8957216527495,141678.906443409,6.08334819559288,-160.785405653921,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:09:41 AM,7/12/2022 10:21:31 PM,55291,39.2479,-93.4092,6.37125438302791,False,6,928,39.2479,-93.4092,6.29764312002172,6.7140212396526,87.8527169400915,87.1691105766277,0,0,0,,7889
172,False,'15:31:22,5.47794812411675,0.669420084788698,26.200517472922,143343.028094282,6.11267839099655,-168.490057836212,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:08:34 AM,7/12/2022 10:31:22 PM,55882,39.2355,-93.4152,5.72280016068213,False,6,938,39.2355,-93.4152,6.31683878512482,6.7140212396526,88.8867541943225,88.1344716085433,0,0,0,,7889
174,False,'15:41:11,5.5113117816332,0.977374905169915,26.5022374594571,144990.356334578,6.13230843035981,-48.6937402559825,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:07:52 AM,7/12/2022 10:41:11 PM,56471,39.2264,-93.4019,6.0704029788711,False,6,948,39.2264,-93.4019,6.29497750776257,6.7140212396526,89.9103565070012,89.1167569208308,0,0,0,,7889
176,False,'15:51:35,5.54619194399632,0.57674525700175,26.8176717643847,146712.56189488,6.13798857132041,-87.0052388026478,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:07:40 AM,7/12/2022 10:51:35 PM,57095,39.2281,-93.3823,6.11531079832518,False,6,959,39.2281,-93.3823,6.13089984221228,6.7140212396526,90.9804854292841,90.178236656744,0,0,0,,7889
178,False,'16:01:37,5.58010519423689,0.0164449505133329,27.1243619227075,148387.026237226,6.14932095800554,-81.795710189361,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:07:18 AM,7/12/2022 11:01:37 PM,57697,39.2352,-93.3657,6.08763244724586,False,6,970,39.2352,-93.3657,6.1668355611375,6.7140212396526,92.0209493340461,91.2037538366359,0,0,0,,7889
180,False,'16:11:24,5.6116250200588,0.662431534392781,27.4094074521998,149943.315417452,6.1190496651103,-32.5180039282793,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:08:14 AM,7/12/2022 11:11:24 PM,58284,39.244,-93.352,5.76772688011111,False,6,979,39.244,-93.352,5.76186416964274,6.7140212396526,92.9879825974294,92.1697976271487,0,0,0,,7889
182,False,'16:21:49,5.64689832953811,0.411692293522452,27.7283971329894,151684.932588929,6.13474546958491,-72.7225087664699,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:07:46 AM,7/12/2022 11:21:49 PM,58909,39.2495,-93.3333,6.06503629538753,False,6,990,39.2495,-93.3333,6.11375443916128,6.7140212396526,94.0701733356914,93.245764643888,0,0,0,,7889
184,False,'16:32:01,5.6819246174449,0.96805154319056,28.0451529056562,153414.35308766,6.1606129431622,-165.083080088841,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:07:03 AM,7/12/2022 11:32:01 PM,59521,39.2635,-93.3284,6.1574486713462,False,6,1000,39.2635,-93.3284,6.26165986382504,6.7140212396526,95.1447854128675,94.2917700944682,0,0,0,,7889
186,False,'16:41:57,5.71363889761307,0.647857573791715,28.3319569582572,154980.243437539,6.1217257826929,-11.8277496670729,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:08:03 AM,7/12/2022 11:41:57 PM,60117,39.2756,-93.3365,5.82414805705628,False,6,1010,39.2756,-93.3365,5.8579196488282,6.7140212396526,96.1177845664846,95.2479853943396,0,0,0,,7889
188,False,'16:51:25,5.74392775585066,0.879223562946132,28.6058703892144,156475.753679979,6.09132548834253,14.34043694629,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:08:48 AM,7/12/2022 11:51:25 PM,60685,39.2872,-93.3445,5.83207882003561,False,6,1019,39.2872,-93.3445,5.87006841020157,6.7140212396526,97.0470515488324,96.1701468540545,0,0,0,,7889
190,False,'17:01:20,5.77661852811939,0.772647597445751,28.9015052237309,158089.858258555,6.08721766000912,7.94240989523661,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:08:53 AM,7/13/2022 12:01:20 AM,61280,39.3014,-93.3427,5.84323349004148,False,6,1029,39.3014,-93.3427,5.86758680750677,6.7140212396526,98.050009635218,97.1693632529983,0,0,0,,7889
192,False,'17:10:48,5.80860838484234,0.599212877925283,29.1908014177993,159669.355181419,6.10534904966953,-61.8675871364925,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:08:30 AM,7/13/2022 12:10:48 AM,61848,39.311,-93.3299,6.40700771118858,False,6,1039,39.311,-93.3299,6.39520600698824,6.7140212396526,99.0314635213133,98.149874794507,0,0,0,,7889
194,False,'17:19:47,5.83890605047588,0.848310876783437,29.4647944973198,161165.300288413,6.11808577497019,30.085593857648,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:08:15 AM,7/13/2022 12:19:47 AM,62387,39.312,-93.3127,6.19747385015186,False,6,1048,39.312,-93.3127,6.1911151328884,6.7140212396526,99.961000715968,99.0792859156048,0,0,0,,7889
196,False,'17:29:59,5.87280128601198,0.189302309711867,29.7713217419575,162838.875155993,6.11713615296497,-58.0864449229874,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:08:15 AM,7/13/2022 12:29:59 AM,62999,39.3089,-93.2938,5.97036251468277,False,6,1059,39.3089,-93.2938,5.98438998520681,6.7140212396526,101.000911926735,100.11353872881,0,0,0,,7889
198,False,'17:40:32,5.90182765667347,0.0185187330205337,30.0338180273492,164272.050163271,5.96014442009728,-175.043456253015,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:10:51 AM,7/13/2022 12:40:32 AM,63632,39.3112,-93.278,4.5027370232855,False,6,1068,39.3112,-93.278,4.57760586379906,6.7140212396526,101.891445589692,100.988891667611,0,0,0,,7889
200,False,'17:51:31,5.93721956294724,0.934040254395578,30.3538802231415,166019.523043124,5.95503954769603,215.398174626337,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:10:55 AM,7/13/2022 12:51:31 AM,64291,39.3215,-93.2634,5.72081793099238,False,6,1078,39.3215,-93.2634,5.80037913493333,6.7140212396526,102.977274896448,102.052415928074,0,0,0,,7889
202,False,'18:00:52,5.96908685235165,0.579497658390736,30.6420679952785,167592.968213267,5.9953421607915,73.1454500790793,OUT,Waverly_OUT,7/12/2022 8:03:53 PM,Miami,7/13/2022 1:10:21 AM,7/13/2022 1:00:52 AM,64852,39.3263,-93.247,6.00335054247293,False,6,1088,39.3263,-93.247,6.08898643768086,6.7140212396526,103.95496839774,103.00292784821,0,0,0,,7889
204,True,'18:11:43,6.00377675189981,0.390371788455112,30.96272115852,169343.66765222,5.99687782938154,51.2309208462969,IN,Miami_IN,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:19:39 AM,7/13/2022 1:11:43 AM,65503,39.3271,-93.2271,5.6452980912628,True,7,1099,39.3271,-93.2271,5.77668057702373,6.7140212396526,105.042802595371,104.073714044295,0,0,0,,7889
206,False,'18:21:56,6.0335422150519,0.339112611624156,31.2865929613744,171111.940192611,6.0601585380978,-110.77631489385,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:15:08 AM,7/13/2022 1:21:56 AM,66116,39.3391,-93.2144,6.20559499148662,False,7,1112,39.3391,-93.2144,6.31535793666783,6.7140212396526,106.141556211995,105.159263452364,0,0,0,,7889
208,False,'18:31:51,6.06197917615631,0.768882071186722,31.5960096102444,172801.290605074,6.09933287428323,93.4881922235804,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:12:28 AM,7/13/2022 1:31:51 AM,66711,39.353,-93.2071,6.13553088686228,False,7,1122,39.353,-93.2071,6.24580778841704,6.7140212396526,107.191269891893,106.198559587226,0,0,0,,7889
210,False,'18:42:03,6.09128010797839,0.621044619115376,31.9148269444832,174541.966800305,6.13582087082795,-92.0166621856158,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:10:04 AM,7/13/2022 1:42:03 AM,67323,39.3638,-93.1927,6.25621123814996,False,7,1133,39.3638,-93.1927,6.27936416077415,6.7140212396526,108.272875934623,107.272081648097,0,0,0,,7889
212,False,'18:52:04,6.11942223077737,0.0331515219025059,32.2210355191821,176213.801796438,6.14835194027273,28.0032596133085,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:09:16 AM,7/13/2022 1:52:04 AM,67924,39.3778,-93.1875,6.27741355417295,False,7,1144,39.3778,-93.1875,6.31627797470515,6.7140212396526,109.311706039395,108.296798593992,0,0,0,,7889
214,False,'19:02:21,6.14674087849968,0.980666468059901,32.5182840331447,177836.716728457,6.11170402098484,-42.210502179839,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:11:33 AM,7/13/2022 2:02:21 AM,68541,39.3905,-93.1961,6.03346191443164,False,7,1153,39.3905,-93.1961,6.02209379122135,6.7140212396526,110.320138625603,109.30695981505,0,0,0,,7889
216,False,'19:11:57,6.17267922993281,0.545683398809562,32.8005138307726,179377.632599575,6.09467334645124,-10.379840430683,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:12:36 AM,7/13/2022 2:11:57 AM,69117,39.403,-93.2007,5.82491109896268,False,7,1163,39.403,-93.2007,5.94995577948539,6.7140212396526,111.277619357577,110.253926371355,0,0,0,,7889
218,False,'19:22:20,6.20065540795962,0.808852605588303,33.1049167949805,181039.609338763,6.07806327799296,108.18198476369,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:13:36 AM,7/13/2022 2:22:20 AM,69740,39.4114,-93.186,6.07648868968734,False,7,1173,39.4114,-93.186,6.29738280909451,6.7140212396526,112.310323825477,111.252369487502,0,0,0,,7889
220,False,'19:32:17,6.22792609982539,0.795317711008931,33.4016435112599,182659.675364187,6.07651365976841,16.4487391190564,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:13:41 AM,7/13/2022 2:32:17 AM,70337,39.409,-93.1685,5.83810717688292,False,7,1183,39.409,-93.1685,5.96346667310072,6.7140212396526,113.316986183198,112.2311338366,0,0,0,,7889
222,False,'19:39:57,6.24802228126284,0.1666925205283,33.6203058743946,183853.526292056,6.04755278002907,-7.48308864117287,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:15:21 AM,7/13/2022 2:39:57 AM,70797,39.4008,-93.1598,5.77984149784782,False,7,1191,39.4008,-93.1598,5.78733809667223,6.7140212396526,114.058810757602,112.968649417448,0,0,0,,7889
224,False,'19:52:23,6.27561919322538,0.222393494198348,33.9205821235782,185492.972027324,5.85972092962009,-138.362775020474,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:26:10 AM,7/13/2022 2:52:23 AM,71543,39.3874,-93.1522,5.54017435189406,False,7,1201,39.3874,-93.1522,5.62024507941253,6.7140212396526,115.077515108734,113.980700584226,0,0,0,,7889
226,False,'20:02:19,6.30032375533574,0.265131218804958,34.189387316648,186960.592355587,5.81073686416508,69.0362468103787,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:29:00 AM,7/13/2022 3:02:19 AM,72139,39.3781,-93.1405,5.41068618936989,False,7,1210,39.3781,-93.1405,5.34649533158656,6.7140212396526,115.989452101858,114.900604619166,0,0,0,,7889
228,False,'20:12:46,6.3297841128799,0.141367741001069,34.5099393289519,188710.739531503,5.87299526903368,-128.757623062377,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:25:31 AM,7/13/2022 3:12:46 AM,72766,39.379,-93.1208,6.23421958658714,False,7,1221,39.379,-93.1208,6.24346547376553,6.7140212396526,117.076943139147,115.986472270873,0,0,0,,7889
230,False,'20:22:47,6.35884932857533,0.869854474178714,34.8261918851285,190437.412573081,5.94991020915818,270.819743049295,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:21:26 AM,7/13/2022 3:22:47 AM,73367,39.3836,-93.1023,6.25783915542675,False,7,1231,39.3836,-93.1023,6.52622918190625,6.7140212396526,118.149848025597,117.032046227863,0,0,0,,7889
232,False,'20:32:54,6.38633325732891,0.937796836612008,35.1252387875556,192070.146331286,5.95793468144032,35.419220799847,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:21:01 AM,7/13/2022 3:32:54 AM,73974,39.3782,-93.0857,5.62143409728005,False,7,1241,39.3782,-93.0857,5.76473459782423,6.7140212396526,119.164381747539,118.017905543187,0,0,0,,7889
234,False,'20:43:24,6.41335810512555,0.904911787179564,35.419290525741,193675.607533851,5.9205728457564,-25.8222483892531,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:22:51 AM,7/13/2022 3:43:24 AM,74604,39.366,-93.0762,5.6403378578587,False,7,1251,39.366,-93.0762,5.66616127975816,6.7140212396526,120.161969089068,119.012914317372,0,0,0,,7889
236,False,'20:54:04,6.44065426815485,0.857906706805997,35.7162943884437,195297.186720983,5.88324995388301,412.177125926156,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:24:38 AM,7/13/2022 3:54:04 AM,75244,39.3516,-93.0768,5.5747799212302,False,7,1261,39.3516,-93.0768,5.62852829970921,6.7140212396526,121.169571681883,120.015037661507,0,0,0,,7889
238,False,'21:04:59,6.46726193980273,0.542514003137082,36.0058069198739,196877.864800753,5.81163554512423,-67.7116104001173,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:28:00 AM,7/13/2022 4:04:59 AM,75899,39.3375,-93.0749,5.6292539653094,False,7,1271,39.3375,-93.0749,5.56938934931239,6.7140212396526,122.151759504853,121.005604077754,0,0,0,,7889
240,False,'21:15:21,6.49384984619405,0.45047001348565,36.2951043896657,198457.368688801,5.79171742758486,-73.2412634551696,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:28:54 AM,7/13/2022 4:15:21 AM,76521,39.3262,-93.0643,5.37324161411967,False,7,1281,39.3262,-93.0643,5.43528002677347,6.7140212396526,123.133217718913,121.974444790414,0,0,0,,7889
242,False,'21:25:43,6.52066831513583,0.277670610743374,36.5869105625308,200050.569572751,5.78329496259413,-12.2536572307183,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:29:17 AM,7/13/2022 4:25:43 AM,77143,39.3183,-93.049,5.79996622789133,False,7,1291,39.3183,-93.049,5.80277618336355,6.7140212396526,124.123186851647,122.960014454078,0,0,0,,7889
244,False,'21:36:02,6.5476459386005,0.191505143867019,36.8804484625991,201653.225326295,5.78477135769233,-24.0699627971951,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:29:13 AM,7/13/2022 4:36:02 AM,77762,39.3135,-93.0316,5.84670788014527,False,7,1301,39.3135,-93.0316,5.85221266707538,6.7140212396526,125.119030967972,123.952160972603,0,0,0,,7889
246,False,'21:46:07,6.57379050583965,0.938491029441762,37.1649220514469,203206.391829809,5.77842594144296,-61.2505432301138,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:29:28 AM,7/13/2022 4:46:07 AM,78367,39.3122,-93.0138,5.63999698802316,False,7,1313,39.3122,-93.0138,5.65720457126159,6.7140212396526,126.084123890004,124.912414484996,0,0,0,,7889
248,False,'21:55:47,6.59706362239322,0.529493556490395,37.4181519836583,204588.974480069,5.71864797473472,-64.4288982071419,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:31:50 AM,7/13/2022 4:55:47 AM,78947,39.3125,-92.9978,5.25598541056529,False,7,1322,39.3125,-92.9978,5.26004525898047,6.7140212396526,126.943220919763,125.768961343887,0,0,0,,7889
250,False,'22:05:55,6.62303307570228,0.061329243870334,37.7007201943181,206131.738015807,5.71232963664931,-225.935118658332,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:32:04 AM,7/13/2022 5:05:55 AM,79555,39.3147,-92.9802,5.60374859514907,False,7,1332,39.3147,-92.9802,5.60624739596181,6.7140212396526,127.901849737304,126.723199097818,0,0,0,,7889
252,False,'22:16:09,6.64839150916756,0.455643192696836,37.9766400253652,207638.202784552,5.679567318542,119.507788932374,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:33:15 AM,7/13/2022 5:16:09 AM,80169,39.3138,-92.9631,5.24290333760106,False,7,1341,39.3138,-92.9631,5.29575341518177,6.7140212396526,128.837923546723,127.653776370007,0,0,0,,7889
254,False,'22:23:59,6.66830955597016,0.697856136853039,38.1933641426529,208821.471294076,5.67383579701874,-36.2948706548521,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:33:27 AM,7/13/2022 5:23:59 AM,80639,39.3067,-92.9536,5.43642993529917,False,7,1348,39.3067,-92.9536,5.53624731479806,6.7140212396526,129.573172511223,128.374249487415,0,0,0,,7889
256,False,'22:34:01,6.69541914012267,0.673633917177996,38.4883378794713,210431.96641701,5.71752108617148,-80.1118023592344,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:32:00 AM,7/13/2022 5:34:01 AM,81241,39.2925,-92.9549,6.18081289563752,False,7,1358,39.2925,-92.9549,6.13909611308856,6.7140212396526,130.573887785853,129.380716488315,0,0,0,,7889
258,False,'22:44:35,6.72234063567439,0.582855762377479,38.7812650634134,212031.287787793,5.70701431638584,-30.7944733038708,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:32:20 AM,7/13/2022 5:44:35 AM,81875,39.279,-92.959,5.39865665052154,False,7,1368,39.279,-92.959,5.69785919975241,6.7140212396526,131.567660012787,130.347513760959,0,0,0,,7889
260,False,'22:55:22,6.7503518655555,0.97458068276345,39.0860494195448,213695.346847391,5.71280980166428,120.451912529099,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:32:09 AM,7/13/2022 5:55:22 AM,82522,39.2682,-92.9461,5.60530465256541,False,7,1378,39.2682,-92.9461,5.57485843506288,6.7140212396526,132.601658374603,131.377354200876,0,0,0,,7889
262,False,'23:05:42,6.77726997416161,0.782985712892555,39.3789397508372,215294.467010389,5.72108333080507,177.620212218502,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:31:55 AM,7/13/2022 6:05:42 AM,83142,39.2641,-92.9283,5.8504728749134,False,7,1388,39.2641,-92.9283,5.80644184378121,6.7140212396526,133.595305576815,132.376739507034,0,0,0,,7889
264,False,'23:15:51,6.80438574916518,0.771815172856255,39.6739808490163,216905.329912312,5.74738336834367,-131.851117604066,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:31:13 AM,7/13/2022 6:15:51 AM,83751,39.2556,-92.9149,5.68967107375328,False,7,1398,39.2556,-92.9149,5.72006962662856,6.7140212396526,134.596249378714,133.342327566987,0,0,0,,7889
