index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,True,'28:16:38,7.00054110711449,0.948748417465336,41.8073632123782,228553.152964649,6.30271831621557,-382.136516783206,IN,Glasgow_IN,7/13/2022 11:12:41 AM,Franklin Island,7/13/2022 4:11:35 PM,7/13/2022 11:16:38 AM,101798,39.2196,-92.8487,4.15207628024515,True,8,1474,39.2196,-92.8487,4.1059833031183,7.16490434621553,141.833871075714,138.483929001613,0,0,0,,3556
136,False,'28:36:55,6.9999407255515,0.703711043036072,41.8017738027413,228522.635953008,6.30271831621557,-365.011332666041,IN,Glasgow_IN,7/13/2022 11:12:41 AM,Franklin Island,7/13/2022 4:32:02 PM,7/13/2022 11:36:55 AM,103015,39.2199,-92.8487,0.172979198298894,True,8,1474,39.2199,-92.8487,0.136387427388739,7.16490434621553,141.814908683807,138.526356580552,0,0,0,,3556
138,True,'29:05:23,7.03627483260124,0.0447555961668088,42.1338861024348,230335.89988861,6.29208998526904,-63.5849735147677,OUT,Glasgow_OUT,7/13/2022 11:54:40 AM,Franklin Island,7/13/2022 4:50:16 PM,7/13/2022 12:05:23 PM,104723,39.2047,-92.8569,6.23797569553566,False,8,1486,39.2047,-92.8569,6.22756850144213,7.16490434621553,142.941618657314,139.670231833958,0,0,0,,3556
140,False,'29:25:17,7.10612426985791,0.66854625973346,42.7721470117357,233820.671423445,6.35093890465768,33.4070002199045,OUT,Glasgow_OUT,7/13/2022 11:54:40 AM,Franklin Island,7/13/2022 4:47:04 PM,7/13/2022 12:25:17 PM,105917,39.1823,-92.8839,6.28118489757146,False,8,1507,39.1823,-92.8839,6.34567411793214,7.16490434621553,145.106955300588,141.821947361132,0,0,0,,3556
142,False,'29:45:14,7.177251492812,0.556107325809026,43.4220839014475,237369.191377748,6.42802017894066,-19.4182285339196,OUT,Glasgow_OUT,7/13/2022 11:54:40 AM,Franklin Island,7/13/2022 4:43:18 PM,7/13/2022 12:45:14 PM,107114,39.1588,-92.907,6.70494512970444,False,8,1529,39.1588,-92.907,6.79080376490245,7.16490434621553,147.311903375272,143.992161188002,0,0,0,,3556
144,False,'30:24:55,7.31250436488872,0.233426244614221,44.6579796295695,244116.924460916,6.39177751653365,108.974883406182,OUT,Glasgow_OUT,7/13/2022 11:54:40 AM,Franklin Island,7/13/2022 4:44:58 PM,7/13/2022 1:24:55 PM,109495,39.1168,-92.9465,5.98894762261818,False,8,1571,39.1168,-92.9465,6.76083425833188,7.16490434621553,151.504750326059,147.588530887106,0,0,0,,3556
146,False,'30:44:44,7.37841458781169,0.664240018418407,45.2602453093983,247405.169545162,6.3498359030306,16.2431789628307,OUT,Glasgow_OUT,7/13/2022 11:54:40 AM,Franklin Island,7/13/2022 4:46:48 PM,7/13/2022 1:44:44 PM,110684,39.0973,-92.9258,6.6715178133065,False,8,1591,39.0973,-92.9258,6.778942182546,7.16490434621553,153.547971094426,149.602582628866,0,0,0,,3556
148,False,'31:04:36,7.44833095880303,0.350724367376107,45.8991178368886,250893.280387833,6.40571401981554,-208.921541189276,OUT,Glasgow_OUT,7/13/2022 11:54:40 AM,Franklin Island,7/13/2022 4:44:47 PM,7/13/2022 2:04:36 PM,111876,39.0794,-92.909,6.75626539326125,False,8,1613,39.0794,-92.909,6.75179763326119,7.16490434621553,155.715382687392,151.744324574332,0,0,0,,3556
150,False,'31:24:27,7.52016516586886,0.552164457885644,46.5555149121044,254477.07160852,6.48877684366071,-49.9578714760409,OUT,Glasgow_OUT,7/13/2022 11:54:40 AM,Franklin Island,7/13/2022 4:41:59 PM,7/13/2022 2:24:27 PM,113067,39.0584,-92.9351,5.62963397980044,False,8,1635,39.0584,-92.9351,6.59855677122858,7.16490434621553,157.94224731092,153.790452705018,0,0,0,,3556
152,False,'31:44:15,7.58694778102782,0.406461353706628,47.1657522218227,257808.84013047,6.42209701370738,-131.658986105888,OUT,Glasgow_OUT,7/13/2022 11:54:40 AM,Franklin Island,7/13/2022 4:43:52 PM,7/13/2022 2:44:15 PM,114255,39.0323,-92.917,5.61160959546475,False,8,1656,39.0323,-92.917,5.70615300557728,7.16490434621553,160.012512289663,155.841888798726,0,0,0,,3556
154,False,'32:04:11,7.65516463890798,0.524213675080161,47.7890951641609,261212.162674975,6.42391782578065,117.804061230605,OUT,Glasgow_OUT,7/13/2022 11:54:40 AM,Franklin Island,7/13/2022 4:44:01 PM,7/13/2022 3:04:11 PM,115451,39.0083,-92.8975,6.93861840293748,False,8,1677,39.0083,-92.8975,7.20055559685024,7.16490434621553,162.127238876711,157.913900590959,0,0,0,,3556
156,False,'32:24:09,7.72905556141064,0.376492667250609,48.4642858204912,264898.562931483,6.54627014196434,44.0938405441057,OUT,Glasgow_OUT,7/13/2022 11:54:40 AM,Franklin Island,7/13/2022 4:41:08 PM,7/13/2022 3:24:09 PM,116649,38.99,-92.865,6.8919621872005,False,8,1700,38.99,-92.865,6.91552461511845,7.16490434621553,164.417861799161,160.185865912303,0,0,0,,3556
158,False,'32:44:02,7.80134503568013,0.733892554936507,49.124842975885,268505.067322875,6.61079345609359,7.73748059716494,OUT,Glasgow_OUT,7/13/2022 11:54:40 AM,Franklin Island,7/13/2022 4:39:55 PM,7/13/2022 3:44:02 PM,117842,38.9784,-92.8284,7.14338933571814,False,8,1721,38.9784,-92.8284,7.16071243704172,7.16490434621553,166.658839732649,162.408823385145,0,0,0,,3556
160,False,'33:13:53,7.90535647100051,0.992477966731418,50.075264853177,273694.172680586,6.5388399541037,225.42501297265,OUT,Glasgow_OUT,7/13/2022 11:54:40 AM,Franklin Island,7/13/2022 4:40:48 PM,7/13/2022 4:13:53 PM,119633,38.9717,-92.7703,5.44081607629051,False,8,1758,38.9717,-92.7703,5.40742805877656,7.16490434621553,169.883200315415,165.590713586937,0,0,0,,3556
162,False,'33:34:25,7.9778024911777,0.432770119783254,50.7372524729715,277308.48710946,6.54605302082314,239.000107431987,OUT,Glasgow_OUT,7/13/2022 11:54:40 AM,Franklin Island,7/13/2022 4:40:43 PM,7/13/2022 4:34:25 PM,120865,38.9835,-92.732,6.46132455100287,False,8,1783,38.9835,-92.732,6.60089566445579,7.16490434621553,172.129031181205,167.815839979767,0,0,0,,3556
164,False,'34:03:39,7.99971189259329,0.232034591494246,50.9374532908873,278401.541848293,6.25004599620579,-366.508999919188,IN,Franklin Island_IN,7/13/2022 4:43:54 PM,Katfish Katy's,7/13/2022 7:33:25 PM,7/13/2022 5:03:39 PM,122619,38.9859,-92.7195,0.0385422321649655,True,9,1790,38.9859,-92.7195,0.0297869369312577,7.16490434621553,172.808223907455,168.508842136875,0,0,0,,3556
166,True,'37:13:22,9.08701235280092,0.111065424683594,55.7786330330495,304833.374214434,5.19636601070486,20.6703452978132,OUT,Katfish Katy's_OUT,7/13/2022 8:03:53 PM,Cooper's Landing,7/13/2022 9:52:54 PM,7/13/2022 8:13:22 PM,134002,38.8938,-92.475,5.08333770969492,False,10,1954,38.8938,-92.475,5.21788086298057,7.16490434621553,189.232203097821,183.55452077704,0,0,0,,3556
168,False,'37:33:12,9.33490503426698,0.46584809472558,56.4686148429292,308600.531086466,5.69146751915297,-42.6927751889217,OUT,Katfish Katy's_OUT,7/13/2022 8:03:53 PM,Cooper's Landing,7/13/2022 9:39:24 PM,7/13/2022 8:33:12 PM,135192,38.8664,-92.4651,6.85204895221977,False,10,1977,38.8664,-92.4651,7.02296946112352,7.16490434621553,191.573005854741,185.830690014082,0,0,0,,3556
170,False,'37:53:08,9.57544810072038,0.174563613505622,57.1381398138318,312255.997881413,5.99791878080868,-52.6190311153912,OUT,Katfish Katy's_OUT,7/13/2022 8:03:53 PM,Cooper's Landing,7/13/2022 9:33:14 PM,7/13/2022 8:53:08 PM,136388,38.8384,-92.4449,6.9844470724322,False,10,2004,38.8384,-92.4449,7.00708607337861,7.16490434621553,193.844407615301,188.082133751774,0,0,0,,3556
172,False,'38:12:57,9.79420733985364,0.67964002321338,57.7470319152541,315580.421846443,6.05223946373498,-7.88622171911569,OUT,Katfish Katy's_OUT,7/13/2022 8:03:53 PM,Cooper's Landing,7/13/2022 9:32:12 PM,7/13/2022 9:12:57 PM,137577,38.8185,-92.4184,5.42724502354266,False,10,2024,38.8185,-92.4184,5.53699524471286,7.16490434621553,195.910108897954,190.115463282049,0,0,0,,3556
174,True,'38:32:52,10.0096062496064,0.672277819699791,58.3946693030302,319116.386999453,6.2050217430668,-10.5979649230185,OUT,Cooper's Landing_OUT,7/13/2022 9:31:27 PM,Jeff City,7/14/2022 1:45:58 AM,7/13/2022 9:32:52 PM,138772,38.8123,-92.3823,6.20071250418118,False,11,2046,38.8123,-92.3823,6.7665543170516,7.16490434621553,198.107255780789,192.209928096614,0,0,0,,3556
176,False,'38:52:48,10.0948784995968,0.216258347353521,59.0589724214283,322743.343568093,6.36192468062596,-15.7172927093326,OUT,Cooper's Landing_OUT,7/13/2022 9:31:27 PM,Jeff City,7/14/2022 1:38:24 AM,7/13/2022 9:52:48 PM,139968,38.782,-92.3885,6.89515524882982,False,11,2069,38.782,-92.3885,6.97390896640185,7.16490434621553,200.360942108038,194.434300460738,0,0,0,,3556
178,False,'39:12:50,10.1766925087032,0.718916657164201,59.6963345337708,326223.207858867,6.38618507410496,-20.0760319640472,OUT,Cooper's Landing_OUT,7/13/2022 9:31:27 PM,Jeff City,7/14/2022 1:37:16 AM,7/13/2022 10:12:50 PM,141170,38.7596,-92.4096,5.98711956357917,False,11,2090,38.7596,-92.4096,6.14265621527214,7.16490434621553,202.52322953122,196.55078033843,0,0,0,,3556
180,False,'39:32:46,10.2575603415847,0.0606392911017835,60.3263255750221,329662.827637803,6.38826465286213,-53.2478576575431,OUT,Cooper's Landing_OUT,7/13/2022 9:31:27 PM,Jeff City,7/14/2022 1:37:03 AM,7/13/2022 10:32:46 PM,142366,38.7353,-92.3892,5.77827561657853,False,11,2112,38.7353,-92.3892,5.91964913988663,7.16490434621553,204.660510174101,198.654063116425,0,0,0,,3556
182,False,'39:52:34,10.33874550922,0.488297230139912,60.9587887741739,333115.944883614,6.4092314253148,-17.1205327502708,OUT,Cooper's Landing_OUT,7/13/2022 9:31:27 PM,Jeff City,7/14/2022 1:36:10 AM,7/13/2022 10:52:34 PM,143554,38.7257,-92.3529,5.76465258409133,False,11,2132,38.7257,-92.3529,6.05381926888173,7.16490434621553,206.806177754066,200.741913635637,0,0,0,,3556
184,False,'40:12:30,10.3940166402993,0.0845233761361109,61.3893718154038,335466.838544177,6.51277802673159,-321.126709972111,OUT,Cooper's Landing_OUT,7/13/2022 9:31:27 PM,Jeff City,7/14/2022 1:40:02 AM,7/13/2022 11:12:30 PM,144750,38.7072,-92.3402,1.57628421700542,False,11,2147,38.7072,-92.3402,1.46742558577412,7.16490434621553,208.266955350753,202.200201758037,0,0,0,,3556
186,False,'40:32:20,10.4427370421896,0.837043010497708,61.7689221956157,337539.104512096,6.54203156010219,-180.220165228528,OUT,Cooper's Landing_OUT,7/13/2022 9:31:27 PM,Jeff City,7/14/2022 1:47:24 AM,7/13/2022 11:32:20 PM,145940,38.6949,-92.3581,6.69050115061976,False,11,2159,38.6949,-92.3581,6.7189270873969,7.16490434621553,209.554601725872,203.498995997096,0,0,0,,3556
188,False,'40:52:13,10.536062449694,0.360053182023423,62.4959624606252,341508.592825204,6.7756049012596,-31.8213152669356,OUT,Cooper's Landing_OUT,7/13/2022 9:31:27 PM,Jeff City,7/14/2022 1:40:47 AM,7/13/2022 11:52:13 PM,147133,38.6729,-92.3395,7.12210492233129,False,11,2184,38.6729,-92.3395,7.23380470113551,7.16490434621553,212.02112741156,205.716338057474,0,0,0,,3556
190,False,'41:12:11,10.6174365018917,0.825763179178493,63.1298971420451,344969.744057504,6.68816898824844,123.364677437185,OUT,Cooper's Landing_OUT,7/13/2022 9:31:27 PM,Jeff City,7/14/2022 1:42:53 AM,7/14/2022 12:12:11 AM,148331,38.6683,-92.3003,6.19671574503988,False,11,2205,38.6683,-92.3003,6.21994938288015,7.16490434621553,214.171787079288,207.85715241863,0,0,0,,3556
192,False,'41:32:10,10.6950611258376,0.650088420515896,63.7346223575471,348271.417693895,6.55739161431482,-8.86161043690808,OUT,Cooper's Landing_OUT,7/13/2022 9:31:27 PM,Jeff City,7/14/2022 1:45:54 AM,7/14/2022 12:32:10 AM,149530,38.6529,-92.2693,6.51704193524461,False,11,2225,38.6529,-92.2693,6.6164255311392,7.16490434621553,216.223351963111,209.871352915876,0,0,0,,3556
194,False,'41:52:08,10.7789158383257,0.631727280050833,64.3878823220083,351838.080943717,6.57662981244975,-24.94818291441,OUT,Cooper's Landing_OUT,7/13/2022 9:31:27 PM,Jeff City,7/14/2022 1:45:26 AM,7/14/2022 12:52:08 AM,150728,38.6451,-92.2339,6.22200170901687,False,11,2247,38.6451,-92.2339,6.27620737205241,7.16490434621553,218.439573758962,212.003713122774,0,0,0,,3556
196,False,'42:12:04,10.8497383975289,0.403796235970668,64.9396168773523,354850.436620259,6.33570343853942,-29.4789957002597,OUT,Cooper's Landing_OUT,7/13/2022 9:31:27 PM,Jeff City,7/14/2022 1:49:40 AM,7/14/2022 1:12:04 AM,151924,38.6336,-92.2056,5.92195692850079,False,11,2266,38.6336,-92.2056,6.07777093673687,7.16490434621553,220.311364797137,213.797930692439,0,0,0,,3556
198,False,'42:31:57,10.9331925507797,0.439502624775702,65.5897563336702,358400.062546011,6.41694989142774,-10.0570731593935,OUT,Cooper's Landing_OUT,7/13/2022 9:31:27 PM,Jeff City,7/14/2022 1:48:27 AM,7/14/2022 1:31:57 AM,153117,38.6027,-92.2023,6.32834886852191,False,11,2288,38.6027,-92.2023,6.4978270942183,7.16490434621553,222.517000090619,215.961270524665,0,0,0,,3556
200,True,'42:51:59,10.9936049184047,0.414437026269511,66.0603915544793,360969.632759175,5.95818171054645,-766.183815760011,IN,Jeff City_IN,7/14/2022 1:53:41 AM,Mokane,7/14/2022 5:06:10 AM,7/14/2022 1:51:59 AM,154319,38.5893,-92.1791,3.59434372167278,True,12,2304,38.5893,-92.1791,3.60519056116539,7.16490434621553,224.11365699751,217.550183765736,0,0,0,,3556
202,False,'43:11:50,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.95818171054645,-278.700881673828,IN,Jeff City_IN,7/14/2022 2:10:12 AM,Mokane,7/14/2022 5:22:40 AM,7/14/2022 2:11:50 AM,155510,38.5902,-92.1778,8.20624417882085,True,12,2307,38.587,-92.1772,0.557375709185526,7.16490434621553,224.282882494342,217.739559421145,0,0,0,off race course(1),3556
204,True,'47:36:29,11.088535294389,0.0278336678003738,66.6090280411811,363965.073626646,6.03378305331626,87.520721619261,OUT,Jeff City_OUT,7/14/2022 6:20:20 AM,Mokane,7/14/2022 9:29:43 AM,7/14/2022 6:36:29 AM,171389,38.5745,-92.1505,6.44783524970128,False,12,2329,38.5745,-92.1505,6.48916104103675,7.16490434621553,225.974937660607,219.42236980151,0,0,0,,3556
206,False,'47:56:25,11.2065745267006,0.498086835153415,67.2740724496587,367596.077484617,6.23488114968413,64.0834616284109,OUT,Jeff City_OUT,7/14/2022 6:20:20 AM,Mokane,7/14/2022 9:22:21 AM,7/14/2022 6:56:25 AM,172585,38.561,-92.1129,6.82547770191808,False,12,2351,38.561,-92.1129,6.82866801160045,7.16490434621553,228.231138856853,221.668695779246,0,0,0,,3556
208,False,'48:16:37,11.3242623525344,0.926493816497618,67.9371370001811,371216.271730805,6.35636572826054,67.2995233003997,OUT,Jeff City_OUT,7/14/2022 6:20:20 AM,Mokane,7/14/2022 9:18:32 AM,7/14/2022 7:16:37 AM,173797,38.558,-92.0718,6.74891125407436,False,12,2373,38.558,-92.0718,6.77296450311984,7.16490434621553,230.480623271737,223.902048921146,0,0,0,,3556
210,False,'48:36:08,11.438375979742,0.618806909245897,68.5800641712522,374726.520082336,6.44699739801127,78.0610261937579,OUT,Jeff City_OUT,7/14/2022 6:20:20 AM,Mokane,7/14/2022 9:16:02 AM,7/14/2022 7:36:08 AM,174968,38.5636,-92.0331,6.69861857103993,False,12,2395,38.5636,-92.0331,6.70839538569808,7.16490434621553,232.661790474977,226.053328964542,0,0,0,,3556
212,False,'48:55:58,11.5565632648633,0.19119458934685,69.2459427235253,378362.078191573,6.54629476696981,173.747313507843,OUT,Jeff City_OUT,7/14/2022 6:20:20 AM,Mokane,7/14/2022 9:13:39 AM,7/14/2022 7:55:58 AM,176158,38.5774,-91.9966,6.63221317082102,False,12,2418,38.5774,-91.9966,6.70673723204204,7.16490434621553,234.920821551762,228.28116085075,0,0,0,,3556
214,False,'49:16:28,11.6595611856627,0.945054376546802,69.8262429336424,381530.39638936,6.35556994619124,-103.390735143038,OUT,Jeff City_OUT,7/14/2022 6:20:20 AM,Mokane,7/14/2022 9:17:53 AM,7/14/2022 8:16:28 AM,177388,38.5939,-91.9677,6.63355876066989,False,12,2437,38.5939,-91.9677,6.74609618013122,7.16490434621553,236.889523207708,230.228350595295,0,0,0,,3556
216,False,'49:35:49,11.7700936145161,0.945843761529612,70.4489932881208,384930.483527661,6.40497218252452,-15.0285206719098,OUT,Jeff City_OUT,7/14/2022 6:20:20 AM,Mokane,7/14/2022 9:16:58 AM,7/14/2022 8:35:49 AM,178549,38.6039,-91.9327,6.20250299376733,False,12,2458,38.6039,-91.9327,6.50668072953829,7.16490434621553,239.002239406545,232.287350461437,0,0,0,,3556
218,False,'49:55:39,11.8756556422674,0.14824563309971,71.0437399238686,388177.676198386,6.30984244601319,-14.9255971556954,OUT,Jeff City_OUT,7/14/2022 6:20:20 AM,Mokane,7/14/2022 9:18:15 AM,7/14/2022 8:55:39 AM,179739,38.6247,-91.9074,5.30980466539415,False,12,2479,38.6247,-91.9074,5.31465971302714,7.16490434621553,241.019951387778,234.299811691937,0,0,0,,3556
220,True,'50:15:56,11.9977324651616,0.604172712564014,71.7315325067293,391932.880347185,6.46935801634293,-2.02822578681558,IN,Mokane_IN,7/14/2022 9:16:20 AM,Chamois,7/14/2022 10:18:52 AM,7/14/2022 9:15:56 AM,180956,38.6514,-91.8843,6.91460484194851,True,13,2502,38.6514,-91.8843,6.91438650515699,7.16490434621553,243.353327066812,236.622620220055,0,0,0,,3556
222,False,'50:35:18,12.2948590820589,0.00864295494369653,72.3304430315717,395202.806984506,6.44417717080977,-184.922058614836,OUT,Mokane_OUT,7/14/2022 9:17:56 AM,Chamois,7/14/2022 10:19:34 AM,7/14/2022 9:35:18 AM,182118,38.6708,-91.8571,7.33158461966993,False,13,2523,38.6708,-91.8571,7.30648264542563,7.16490434621553,245.385165279972,238.658198673525,0,0,0,,3556
224,False,'50:55:12,12.6234742793099,0.145226409578053,72.9836800702608,398769.34506439,6.50679038477817,508.479928752487,OUT,Mokane_OUT,7/14/2022 9:17:56 AM,Chamois,7/14/2022 10:18:36 AM,7/14/2022 9:55:12 AM,183312,38.6806,-91.8187,6.61435476808723,False,13,2545,38.6806,-91.8187,6.67438518216109,7.16490434621553,247.601309298829,240.844950365903,0,0,0,,3556
226,False,'51:15:39,12.9164279414247,0.949259705127009,73.56602740025,401948.840110006,6.32363380178248,-213.087590662232,OUT,Mokane_OUT,7/14/2022 9:17:56 AM,Chamois,7/14/2022 10:20:59 AM,7/14/2022 10:15:39 AM,184539,38.6836,-91.7834,6.23792482085499,False,13,2564,38.6836,-91.7834,6.20919657722536,7.16490434621553,249.576955926037,242.8066474787,0,0,0,,3556
228,False,'51:35:11,13.384880644674,0.84247738407446,74.153541015866,405156.541998359,6.2647779741761,-31.2481101959665,OUT,Chamois_OUT,7/14/2022 10:21:00 AM,Portland,7/14/2022 10:57:03 AM,7/14/2022 10:35:11 AM,185711,38.6905,-91.75,5.74091693128942,False,14,2584,38.6905,-91.75,5.79514902728812,7.16490434621553,251.570129472744,244.779893704366,0,0,0,,3556
230,False,'51:55:03,13.9203062191616,0.905955646149739,74.7397496171295,408357.118780345,6.21439617642496,-17.3552051347137,OUT,Chamois_OUT,7/14/2022 10:21:00 AM,Portland,7/14/2022 10:57:54 AM,7/14/2022 10:55:03 AM,186903,38.7076,-91.7223,6.62023628687243,False,14,2604,38.7076,-91.7223,6.89505402033333,7.16490434621553,253.558875683614,246.720931565519,0,0,0,,3556
232,False,'52:15:25,14.1158696352524,0.929838231004271,75.3895906593325,411905.115427228,6.29292477113877,-71.591918898388,OUT,Portland_OUT,7/14/2022 10:57:54 AM,Hermann,7/14/2022 1:34:16 PM,7/14/2022 11:15:25 AM,188125,38.7057,-91.6821,6.63304154334859,False,15,2626,38.7057,-91.6821,6.62601299904663,7.16490434621553,255.763498590142,248.922520515739,0,0,0,,3556
234,False,'52:34:54,14.244374230576,0.0988192729360396,76.0135265371542,415311.67527589,6.35361813793821,-221.378934131153,OUT,Portland_OUT,7/14/2022 10:57:54 AM,Hermann,7/14/2022 1:32:26 PM,7/14/2022 11:34:54 AM,189294,38.7038,-91.6447,6.54820243097203,False,15,2648,38.7038,-91.6447,6.62940785109897,7.16490434621553,257.880236744733,251.009451982455,0,0,0,,3556
236,False,'52:54:50,14.3690498979575,0.479120588684305,76.6188715971873,418616.733134229,6.30036108314647,59.5930538796501,OUT,Portland_OUT,7/14/2022 10:57:54 AM,Hermann,7/14/2022 1:33:48 PM,7/14/2022 11:54:50 AM,190490,38.6936,-91.6108,5.76259974267657,False,15,2668,38.6936,-91.6108,5.8000010852955,7.16490434621553,259.933904486582,253.038650076568,0,0,0,,3556
238,False,'53:15:05,14.5052017046299,0.842174092654316,77.2799374275511,422226.014784936,6.39723058043943,-17.5720904116442,OUT,Portland_OUT,7/14/2022 10:57:54 AM,Hermann,7/14/2022 1:31:31 PM,7/14/2022 12:15:05 PM,191705,38.6816,-91.5747,6.67614740121253,False,15,2690,38.6816,-91.5747,6.84603710084756,7.16490434621553,262.176608129003,255.239474346089,0,0,0,,3556
240,False,'53:34:31,14.6369828502274,0.515167318776538,77.9197821315611,425719.433508778,6.48397432439153,-171.35171317896,OUT,Portland_OUT,7/14/2022 10:57:54 AM,Hermann,7/14/2022 1:29:50 PM,7/14/2022 12:34:31 PM,192871,38.6804,-91.5381,6.47897944310364,False,15,2712,38.6804,-91.5381,7.10331815042675,7.16490434621553,264.347317886421,257.298372669123,0,0,0,,3556
242,False,'53:54:28,14.7705496564498,0.451612407279737,78.5682968580447,429260.188748271,6.518395517135,-164.352583247306,OUT,Portland_OUT,7/14/2022 10:57:54 AM,Hermann,7/14/2022 1:29:15 PM,7/14/2022 12:54:28 PM,194068,38.6962,-91.503,6.58787353477979,False,15,2734,38.6962,-91.503,6.57898617066709,7.16490434621553,266.547441191005,259.496506047272,0,0,0,,3556
244,False,'54:14:53,14.9009056851569,0.0468210446199946,79.2012221086625,432715.828698784,6.4649158111273,-556.537485035225,OUT,Portland_OUT,7/14/2022 10:57:54 AM,Hermann,7/14/2022 1:30:01 PM,7/14/2022 1:14:53 PM,195293,38.7052,-91.4649,6.46364293793916,False,15,2757,38.7052,-91.4649,6.43545854225272,7.16490434621553,268.694676306998,261.647282096221,0,0,0,,3556
246,True,'54:34:13,15.001135748121,0.556856337629708,79.687841996705,435372.671863426,6.1077591948767,544.97680746954,IN,Hermann_IN,7/14/2022 1:31:09 PM,New Haven,7/14/2022 4:14:52 PM,7/14/2022 1:34:13 PM,196453,38.7084,-91.4347,4.57806828416678,True,16,2775,38.7084,-91.4347,4.5189461340664,7.16490434621553,270.3455621118,263.295905850228,0,0,0,,3556
248,False,'58:19:57,15.0016389454321,0.638473499850422,79.6902705796903,435385.931420347,6.1077591948767,479.680554052407,IN,Hermann_IN,7/14/2022 1:31:09 PM,New Haven,7/14/2022 8:00:31 PM,7/14/2022 5:19:57 PM,209997,38.7086,-91.4346,0.00820301498740168,True,16,2775,38.7086,-91.4346,0.00324625602255935,7.16490434621553,270.353801218492,263.337929872025,0,0,0,,3556
250,False,'58:39:08,15.0090192326095,0.831938529204043,79.7258900861366,435580.406501525,6.1077591948767,866.949205510522,IN,Hermann_IN,7/14/2022 1:31:09 PM,New Haven,7/14/2022 8:18:31 PM,7/14/2022 5:39:08 PM,211148,38.7079,-91.4322,0.168352609513274,True,16,2776,38.7079,-91.4322,0.377956792455782,7.16490434621553,270.474642431544,263.476226504743,0,0,0,,3556
