index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'13:12:45,5.26937234111123,0.636741911078091,24.3142889498967,133044.613496981,3.42189400762039,92.118803367837,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Miami,7/13/2022 3:43:00 AM,7/12/2022 9:12:45 PM,47565,39.2571,-93.4024,80.8463656345123,False,6,874,39.2887,-93.4592,3.42189400762039,3.42189400762039,82.4876160378433,63.8103973764764,0,0,0,Too fast(1),3743
134,False,'13:15:29,5.26937234111123,0.636741911078091,24.3142889498967,133044.613496981,3.42189400762039,92.118803367837,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Miami,7/13/2022 3:43:00 AM,7/12/2022 9:15:29 PM,47729,39.2525,-93.4046,7.19666945765424,False,6,874,39.2887,-93.4592,3.42189400762039,3.42189400762039,82.4876160378433,63.8103973764764,0,0,0,Too fast(1),3743
136,False,'13:20:13,5.26937234111123,0.636741911078091,24.3142889498967,133044.613496981,3.42189400762039,92.118803367837,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Miami,7/13/2022 3:43:00 AM,7/12/2022 9:20:13 PM,48013,39.2465,-93.4121,7.1408550278214,False,6,874,39.2887,-93.4592,3.42189400762039,3.42189400762039,82.4876160378433,63.8103973764764,0,0,0,Too fast(1),3743
138,False,'13:25:13,5.26937234111123,0.636741911078091,24.3142889498967,133044.613496981,3.42189400762039,92.118803367837,OUT,Napolean_OUT,7/12/2022 4:35:56 PM,Miami,7/13/2022 3:43:00 AM,7/12/2022 9:25:13 PM,48313,39.239,-93.4168,6.83731209552198,False,6,874,39.2887,-93.4592,3.42189400762039,3.42189400762039,82.4876160378433,63.8103973764764,0,0,0,Too fast(1),3743
140,True,'13:30:13,5.48937133023948,0.173118869944372,26.3038217822843,143907.048092132,3.42189400762039,-30.5617708510891,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 2:04:54 AM,7/12/2022 9:30:13 PM,48613,39.231,-93.4125,7.39450046246093,False,6,942,39.231,-93.4125,3.42189400762039,3.42189400762039,89.237219972832,68.5199490811369,0,0,0,,3743
142,False,'13:33:49,5.50394203124323,0.692935592948336,26.4355900606421,144626.475428075,3.6272564255648,24.177344894535,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 1:45:33 AM,7/12/2022 9:33:49 PM,48829,39.2271,-93.406,7.45880345201909,False,6,946,39.2271,-93.406,7.53149609757994,3.6272564255648,89.6842513942954,68.9624270602007,0,0,0,,3743
144,False,'13:36:33,5.51490284819898,0.0794031837189312,26.5347128124768,145167.664993368,3.7724147048928,31.5208073383904,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 1:33:15 AM,7/12/2022 9:36:33 PM,48993,39.226,-93.3999,7.35894723257616,False,6,950,39.226,-93.3999,7.33955252886424,3.7724147048928,90.0205309997079,69.298560623335,0,0,0,,3743
146,False,'13:43:01,5.54014819537716,0.722786605297011,26.7630158936639,146414.15223243,4.08055735044599,-2.37125142699088,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 1:10:27 AM,7/12/2022 9:43:01 PM,49381,39.2273,-93.3856,7.11974028550395,False,6,957,39.2273,-93.3856,7.11612727940839,4.08055735044599,90.7950622615524,70.071636265398,0,0,0,,3743
148,False,'13:45:47,5.5506762288569,0.950045567682414,26.8582248232658,146933.973144074,4.1954288933219,-47.0561425830425,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 1:02:55 AM,7/12/2022 9:45:47 PM,49547,39.2285,-93.3798,7.04541213564329,False,6,960,39.2285,-93.3798,7.05641603740715,4.1954288933219,91.1180640011701,70.393541445693,0,0,0,,3743
150,False,'13:50:15,5.56797688394176,0.258425727093591,27.0146810935857,147788.191770519,4.37984537964674,-28.1281481153168,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 12:51:49 AM,7/12/2022 9:50:15 PM,49815,39.2317,-93.3709,7.10810955350496,False,6,966,39.2317,-93.3709,7.13346923291433,4.37984537964674,91.6488508475159,70.9208275650441,0,0,0,,3743
152,False,'13:55:15,5.58800518562346,0.465084709625261,27.1958044884277,148777.087755594,4.5914894255759,39.7750664152711,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 12:40:25 AM,7/12/2022 9:55:15 PM,50115,39.2376,-93.3624,7.47726926136148,False,6,972,39.2376,-93.3624,7.48888947063403,4.5914894255759,92.2633223247606,71.5337247740064,0,0,0,,3743
154,False,'14:00:15,5.6080165063226,0.600987809299127,27.376774317917,149765.14530585,4.78634724352264,33.8690709366656,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 12:31:00 AM,7/12/2022 10:00:15 PM,50415,39.2432,-93.3538,7.35894051540392,False,6,978,39.2432,-93.3538,7.45396336923687,4.78634724352264,92.8772728227624,72.1400858562627,0,0,0,,3743
156,False,'14:04:05,5.62363757628325,0.327802715659691,27.5180414741294,150536.43453507,4.93314490143324,126.675130557835,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 12:24:31 AM,7/12/2022 10:04:05 PM,50645,39.2452,-93.3453,7.43633201140463,False,6,983,39.2452,-93.3453,7.47394417397672,4.93314490143324,93.3565297306824,72.61598926015,0,0,0,,3743
158,False,'14:06:49,5.63393644310175,0.43862245905604,27.6111779642241,151044.940358953,5.01045042676873,261.384684432233,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 12:21:18 AM,7/12/2022 10:06:49 PM,50809,39.2462,-93.3395,6.71431534683275,False,6,986,39.2462,-93.3395,6.62967654389966,5.01045042676873,93.6725006007285,72.9344185527988,0,0,0,,3743
160,False,'14:12:19,5.65537182690144,0.999170085427656,27.8050261269512,152103.310924512,5.17755472307346,-48.9367354735692,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 12:14:50 AM,7/12/2022 10:12:19 PM,51139,39.2522,-93.3301,7.27280225228471,False,6,992,39.2522,-93.3301,7.41503501366684,5.17755472307346,94.3301415808789,73.592673768649,0,0,0,,3743
162,False,'14:15:22,5.6679602375664,0.744790755777008,27.9188678151551,152724.862814577,5.28161870254186,-124.943360595412,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 12:11:05 AM,7/12/2022 10:15:22 PM,51322,39.2574,-93.3281,8.28921155909972,False,6,996,39.2574,-93.3281,7.5692129834106,5.28161870254186,94.7163560198458,73.9685727896161,0,0,0,,3743
164,False,'14:20:18,5.68618437017907,0.266427822094598,28.0836754368554,153624.678078924,5.3870735616637,-191.633186570248,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 12:07:32 AM,7/12/2022 10:20:18 PM,51618,39.2653,-93.3289,6.13848555811245,False,6,1002,39.2653,-93.3289,6.32457093865111,5.3870735616637,95.2754753034463,74.5173944884807,0,0,0,,3743
166,False,'14:25:18,5.70565774415191,0.188813984772919,28.2597804136548,154586.174547454,5.51262511439958,11.4458646016368,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 12:03:35 AM,7/12/2022 10:25:18 PM,51918,39.273,-93.3334,7.16543799296106,False,6,1008,39.273,-93.3334,7.24246625060578,5.51262511439958,95.8729215104285,75.1044643866901,0,0,0,,3743
168,False,'14:30:18,5.72513800810772,0.259142065914823,28.4359476991375,155548.011208407,5.62921545093223,53.5706500398658,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/13/2022 12:00:10 AM,7/12/2022 10:30:18 PM,52218,39.2795,-93.3407,7.24033801622524,False,6,1014,39.2795,-93.3407,7.24977770873658,5.62921545093223,96.4705791031829,75.7016046178827,0,0,0,,3743
170,False,'14:33:48,5.73903323810073,0.369824542341845,28.5616074414583,156234.087210764,5.71239585483117,32.9084095898219,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:57:53 PM,7/12/2022 10:33:48 PM,52428,39.2851,-93.3438,7.20136631029617,False,6,1018,39.2851,-93.3438,7.2770012138895,5.71239585483117,96.8968869667328,76.1233310100258,0,0,0,,3743
172,False,'14:36:32,5.74961432530589,0.61863088524876,28.6572961556675,156756.527646364,5.76716008965432,35.0929133264807,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:56:27 PM,7/12/2022 10:36:32 PM,52592,39.2897,-93.3449,7.43452696452518,False,6,1021,39.2897,-93.3449,7.44706189595088,5.76716008965432,97.2215164030743,76.4477977536893,0,0,0,,3743
174,False,'14:43:02,5.7755743621427,0.44648819740498,28.8920624417377,158038.30263699,5.91076409183541,77.3666687458352,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:52:55 PM,7/12/2022 10:43:02 PM,52982,39.3009,-93.3427,7.14545458305404,False,6,1029,39.3009,-93.3427,7.20607119601634,5.91076409183541,98.0179744571795,77.237576478512,0,0,0,,3743
176,False,'14:45:46,5.78529463984889,0.466980542409437,28.979966534902,158518.240664198,5.93543794956655,105.593662670821,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:52:21 PM,7/12/2022 10:45:46 PM,53146,39.3046,-93.34,6.34818357369443,False,6,1032,39.3046,-93.34,6.44541464048486,5.93543794956655,98.3161941213462,77.5315954374921,0,0,0,,3743
178,False,'14:50:20,5.80065352262582,0.143341315884321,29.1188626347186,159276.584419686,5.95185734852265,41.3685886277051,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:51:59 PM,7/12/2022 10:50:20 PM,53420,39.3093,-93.3339,6.13544107409973,False,6,1037,39.3093,-93.3339,6.19437492229439,5.95185734852265,98.7874070848194,77.9966598454226,0,0,0,,3743
180,False,'14:55:20,5.81781327379267,0.427574536456251,29.2740446584057,160123.845925103,5.97764820838317,30.6167676403809,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:51:26 PM,7/12/2022 10:55:20 PM,53720,39.3117,-93.3247,6.33138088475881,False,6,1042,39.3117,-93.3247,6.36482308282256,5.97764820838317,99.3138709765771,78.5190300150791,0,0,0,,3743
182,False,'15:00:20,5.83522545894423,0.71915932605166,29.4315095366758,160983.571340737,6.00807463005061,68.0332975037743,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:50:49 PM,7/12/2022 11:00:20 PM,54020,39.312,-93.3148,6.44672102384878,False,6,1047,39.312,-93.3148,6.44873537766122,6.00807463005061,99.8480795830865,79.0516591650493,0,0,0,,3743
184,False,'15:04:05,5.84765209005905,0.502107037541548,29.5438881921273,161597.135376907,6.01297959442724,93.7598954558019,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:50:43 PM,7/12/2022 11:04:05 PM,54245,39.3113,-93.3078,6.0812878768312,False,6,1051,39.3113,-93.3078,6.11903916768692,6.01297959442724,100.229330599755,79.4296106090633,0,0,0,,3743
186,False,'15:06:51,5.85684221982441,0.307679777454517,29.6269979599246,162050.897386873,6.01695444940526,-17.3894928447435,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:50:38 PM,7/12/2022 11:06:51 PM,54411,39.3107,-93.3026,6.11099364310045,False,6,1054,39.3107,-93.3026,6.10334724465718,6.01695444940526,100.51128524088,79.7111827107314,0,0,0,,3743
188,False,'15:13:17,5.87865285074891,0.962716960986716,29.8242396222219,163127.795752793,6.03689273886773,-122.938136591113,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:50:17 PM,7/12/2022 11:13:17 PM,54797,39.3088,-93.2905,6.00938125092265,False,6,1060,39.3088,-93.2905,6.14625913329919,6.03689273886773,101.18043886243,80.3722761924383,0,0,0,,3743
190,False,'15:16:03,5.88815422095843,0.915301853894917,29.9101640533269,163596.92523777,6.0480999586133,-131.803173968796,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:50:05 PM,7/12/2022 11:16:03 PM,54963,39.3092,-93.2852,6.54765470643,False,6,1063,39.3092,-93.2852,6.64372331673084,6.0480999586133,101.471942409824,80.657658234563,0,0,0,,3743
192,False,'15:20:21,5.90299252730435,0.389063947409527,30.0443523865061,164329.565568637,6.06647287289622,-160.627211950335,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:49:47 PM,7/12/2022 11:20:21 PM,55221,39.3114,-93.2774,6.14732401381316,False,6,1068,39.3114,-93.2774,6.2680138029229,6.06647287289622,101.927184005696,81.1031563747833,0,0,0,,3743
194,False,'15:25:21,5.91926151102359,0.45798199001723,30.1914788682562,165132.845494059,6.06050657192946,-72.4587806264817,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:49:52 PM,7/12/2022 11:25:21 PM,55521,39.3156,-93.2701,5.68911700634948,False,6,1073,39.3156,-93.2701,5.80358208855583,6.07525450299925,102.426319010656,81.5915661722782,0,0,0,,3743
196,False,'15:30:23,5.93610078247599,0.58061706287889,30.3437626744718,165964.283336144,6.06763483914428,138.465755127845,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:49:46 PM,7/12/2022 11:30:23 PM,55823,39.3213,-93.264,6.24590920654466,False,6,1078,39.3213,-93.264,6.33949510353997,6.07525450299925,102.942950533863,82.1035178613206,0,0,0,,3743
198,False,'15:33:31,5.94673282831433,0.850022894472001,30.4399122265886,166489.239850668,6.0756402912136,44.8340445972765,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:49:39 PM,7/12/2022 11:33:31 PM,56011,39.3241,-93.2593,6.14106618413744,False,6,1081,39.3241,-93.2593,6.27929058248708,6.0756402912136,103.269143389166,82.4214151657385,0,0,0,,3743
200,False,'15:37:11,5.95932382280944,0.708608866731876,30.5537772813313,167110.919317165,6.08840631301371,60.1301996974164,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:49:28 PM,7/12/2022 11:37:11 PM,56231,39.3258,-93.2525,6.4099995544042,False,6,1085,39.3258,-93.2525,6.43215725997728,6.08840631301371,103.655437100452,82.8055101955134,0,0,0,,3743
202,False,'15:42:43,5.97790533498403,0.351191373573168,30.721816819573,168028.380172214,6.09557316795307,71.4561821378839,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:49:23 PM,7/12/2022 11:42:43 PM,56563,39.3262,-93.242,6.0702265773362,False,6,1091,39.3262,-93.242,6.12747929763722,6.09557316795307,104.225520845785,83.3685066853222,0,0,0,,3743
204,False,'15:46:25,5.9907164623057,0.222406174824809,30.8376726174899,168660.928681519,6.11019373115055,-233.317791670124,OUT,Waverly_OUT,7/12/2022 6:45:03 PM,Miami,7/12/2022 11:49:12 PM,7/12/2022 11:46:25 PM,56785,39.3263,-93.2347,6.55423949894784,False,6,1095,39.3263,-93.2347,6.71268854144125,6.11019373115055,104.61856826716,83.7593208430773,0,0,0,,3743
206,False,'15:50:23,6.00180846928,0.655293734427373,30.9413046854302,169226.738172892,6.13894638210553,254.147679763889,IN,Miami_IN,7/12/2022 11:48:53 PM,Glasgow,7/13/2022 5:50:30 AM,7/12/2022 11:50:23 PM,57023,39.3261,-93.228,3.60579724890522,True,7,1098,39.3261,-93.228,1.81425284172162,6.13894638210553,104.970145985393,84.1322529178802,0,0,0,,3743
208,False,'18:28:41,6.00109505882212,0.39197874105348,30.9335422148787,169184.356701578,6.13894638210553,306.266670095306,IN,Miami_IN,7/12/2022 11:48:53 PM,Glasgow,7/13/2022 8:29:04 AM,7/13/2022 2:28:41 AM,66521,39.3258,-93.2284,0.0100460118133868,True,7,1098,39.3258,-93.2284,0.0083269446649268,6.13894638210553,104.943811360035,84.163838800365,0,0,0,,3743
210,False,'19:01:41,6.00097040887993,0.3459712872287,30.9321859248289,169176.951640592,6.13894638210553,294.439641852216,IN,Miami_IN,7/12/2022 11:48:53 PM,Glasgow,7/13/2022 9:02:06 AM,7/13/2022 3:01:41 AM,68501,39.3258,-93.2285,0.017269462450459,True,7,1098,39.3258,-93.2285,0.00637265562700768,6.13894638210553,104.939210068461,84.1795009435372,0,0,0,,3743
212,False,'19:25:14,6.00341746520557,0.254774877416828,30.9588118348583,169322.32355983,6.13894638210553,176.398820920502,IN,Miami_IN,7/12/2022 11:48:53 PM,Glasgow,7/13/2022 9:24:46 AM,7/13/2022 3:25:14 AM,69914,39.3267,-93.2271,1.01815217577609,True,7,1099,39.3267,-93.2271,0.942574616851826,6.13894638210553,105.029539991236,84.2770070700349,0,0,0,,3743
214,False,'19:31:28,6.02359881210318,0.69450450955263,31.1784008656206,170521.233899804,6.22947905756185,8.52392884916962,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 9:18:36 AM,7/13/2022 3:31:28 AM,70288,39.3343,-93.2172,7.06680691160491,False,7,1108,39.3343,-93.2172,6.99587897597325,6.22947905756185,105.774508338571,85.0287760162438,0,0,0,,3743
216,False,'19:35:14,6.03592844666696,0.216853765625245,31.312557050401,171253.698707114,6.28374679785844,3.28715265855384,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 9:15:02 AM,7/13/2022 3:35:14 AM,70514,39.3402,-93.2135,7.00307381150844,False,7,1113,39.3402,-93.2135,7.00998346244952,6.28374679785844,106.229640869161,85.4824970846735,0,0,0,,3743
218,False,'19:40:14,6.0518105689311,0.0339108558125049,31.48536711368,172197.205634567,6.33665051578294,-5.51463687266379,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 9:11:38 AM,7/13/2022 3:40:14 AM,70814,39.3484,-93.2107,7.21056490776529,False,7,1119,39.3484,-93.2107,7.19549881276377,6.33665051578294,106.815908893557,86.0703776693766,0,0,0,,3743
220,False,'19:43:22,6.06187091650434,0.728233718275344,31.5948316595275,172794.859239674,6.37096815227834,3.25272963266717,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 9:09:30 AM,7/13/2022 3:43:22 AM,71002,39.3531,-93.2074,6.96028004743989,False,7,1122,39.3531,-93.2074,6.99217348817184,6.37096815227834,107.187273626707,86.4405133436039,0,0,0,,3743
222,False,'19:46:06,6.07076856395421,0.0708652135310188,31.691645107584,173323.440487656,6.40348265284221,-32.8870382605652,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 9:07:30 AM,7/13/2022 3:46:06 AM,71166,39.3567,-93.2034,7.49863288503716,False,7,1126,39.3567,-93.2034,7.45908297941067,6.40348265284221,107.51571878696,86.7688247323271,0,0,0,,3743
224,False,'19:52:28,6.09114122451383,0.570187750480162,31.9133157824419,174533.716170525,6.46406922431161,-66.0435271760593,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 9:03:52 AM,7/13/2022 3:52:28 AM,71548,39.3637,-93.1927,6.74667313873671,False,7,1133,39.3637,-93.1927,6.78190176702914,6.46406922431161,108.26774923096,87.5190806383047,0,0,0,,3743
226,False,'19:58:54,6.11212306424364,0.379720147438792,32.1416148089269,175780.181271758,6.53271727446611,-8.5217751195266,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:59:55 AM,7/13/2022 3:58:54 AM,71934,39.3739,-93.1876,7.36130359248518,False,7,1141,39.3739,-93.1876,7.38363207565615,6.53271727446611,109.042266736996,88.287723831643,0,0,0,,3743
228,False,'20:01:38,6.12075448456797,0.52515528860326,32.2355314950994,176292.946803613,6.55044048801625,5.55510409462595,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:58:55 AM,7/13/2022 4:01:38 AM,72098,39.3785,-93.1877,6.68857417848128,False,7,1144,39.3785,-93.1877,6.69305569611405,6.55044048801625,109.360884466863,88.6063705298457,0,0,0,,3743
230,False,'20:05:16,6.13203832741295,0.721486357003971,32.3583086380807,176963.284414385,6.56728317624946,8.40816608693396,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:57:59 AM,7/13/2022 4:05:16 AM,72316,39.3842,-93.1901,6.73804449963138,False,7,1148,39.3842,-93.1901,6.73441212182759,6.56728317624946,109.777412947269,89.0214034542287,0,0,0,,3743
232,False,'20:10:16,6.14650400591966,0.906308031613495,32.5157066719545,177822.644873547,6.55582963130761,-43.5169742374478,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:58:36 AM,7/13/2022 4:10:16 AM,72616,39.3904,-93.196,6.26161512398168,False,7,1153,39.3904,-93.196,6.27917302316872,6.56864929476397,110.311394780341,89.55400099498,0,0,0,,3743
234,False,'20:13:38,6.15691477014416,0.700431510672178,32.6289840283743,178441.115629692,6.56977914312993,62.9633613047968,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:57:51 AM,7/13/2022 4:13:38 AM,72818,39.395,-93.2,6.8002857391123,False,7,1157,39.395,-93.2,6.81890873753543,6.56977914312993,110.69569469145,89.9375487790899,0,0,0,,3743
236,False,'20:16:24,6.1654012206891,0.896951287390508,32.721323328582,178945.268962947,6.57856788398562,70.5569528066974,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:57:23 AM,7/13/2022 4:16:24 AM,72984,39.3992,-93.2015,6.6376309545612,False,7,1160,39.3992,-93.2015,6.87796999662799,6.57856788398562,111.008961049205,90.2410559650037,0,0,0,,3743
238,False,'20:22:50,6.18556823237757,0.267705301537611,32.9407563809205,180143.327693237,6.61160508190172,-4.5968758288852,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:55:39 AM,7/13/2022 4:22:50 AM,73370,39.4085,-93.1955,7.07716159914913,False,7,1168,39.4085,-93.1955,7.15594839325516,6.61160508190172,111.753400230816,90.9683440065097,0,0,0,,3743
240,False,'20:25:38,6.19432266325946,0.478252089352827,33.0360115193402,180663.400895394,6.62409015306382,80.6186579041688,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:55:01 AM,7/13/2022 4:25:38 AM,73538,39.4106,-93.1902,7.19534917881469,False,7,1171,39.4106,-93.1902,7.31690462129396,6.62409015306382,112.076558736491,91.2869965759284,0,0,0,,3743
242,False,'20:30:18,6.20873892073122,0.792641197185499,33.1928718132296,181519.82540632,6.63831567997135,87.251588529023,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:54:17 AM,7/13/2022 4:30:18 AM,73818,39.4122,-93.1806,6.6569305115353,False,7,1176,39.4122,-93.1806,6.74758110575042,6.63831567997135,112.608716255907,91.8129750073823,0,0,0,,3743
244,False,'20:35:18,6.22527839303133,0.816532301474757,33.3728343652896,182502.383431755,6.68742266740244,31.0589453217002,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:51:52 AM,7/13/2022 4:35:18 AM,74118,39.4098,-93.17,7.27076038600247,False,7,1182,39.4098,-93.17,7.45224324660164,6.68742266740244,113.219249507613,92.4075907518682,0,0,0,,3743
246,False,'20:40:18,6.24093528506601,0.584332085540592,33.5431937453691,183432.510139723,6.70476895229668,-17.53623531663,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:51:02 AM,7/13/2022 4:40:18 AM,74418,39.4041,-93.1622,6.86629344665793,False,7,1188,39.4041,-93.1622,6.89902688064271,6.70476895229668,113.797203449075,92.9821934294321,0,0,0,,3743
248,False,'20:44:00,6.25209085211592,0.602145030136874,33.6645751461508,184095.227288993,6.70169221582684,46.9600632216651,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:51:10 AM,7/13/2022 4:44:00 AM,74640,39.3988,-93.1587,6.6311724344323,False,7,1192,39.3988,-93.1587,6.64435777866289,6.70486145607209,114.208996794233,93.3945350217763,0,0,0,,3743
250,False,'20:46:46,6.26015090163776,0.610688232450011,33.7522748656678,184574.049478685,6.69203507492402,29.043314019916,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:51:37 AM,7/13/2022 4:46:46 AM,74806,39.3948,-93.1567,6.66856085201545,False,7,1195,39.3948,-93.1567,6.67960854318062,6.70486145607209,114.506523109112,93.6911525963677,0,0,0,,3743
252,False,'20:52:14,6.27704284106123,0.751151925353454,33.9360725390597,185577.546467253,6.70371631874615,-20.6606139991002,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:51:05 AM,7/13/2022 4:52:14 AM,75134,39.3866,-93.152,6.879477521493,False,7,1201,39.3866,-93.152,6.89929722325908,6.70486145607209,115.130067229305,94.3140884451548,0,0,0,,3743
254,False,'20:55:54,6.28895160936616,0.133179071274202,34.065649365766,186285.008933935,6.72916870158403,-14.3071065424926,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:49:55 AM,7/13/2022 4:55:54 AM,75354,39.3817,-93.1468,6.84354991248745,False,7,1206,39.3817,-93.1468,6.85483971046359,6.72916870158403,115.56966402569,94.7525012445711,0,0,0,,3743
256,False,'21:00:20,6.30356555988625,0.461628156224746,34.2246607165245,187153.177767031,6.76485491985247,-13.1629801693106,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:48:20 AM,7/13/2022 5:00:20 AM,75620,39.3777,-93.1383,7.32072686959533,False,7,1211,39.3777,-93.1383,7.33325610705044,6.76485491985247,116.109119128574,95.2894293757975,0,0,0,,3743
258,False,'21:05:20,6.32007837822835,0.535803329861703,34.4043332524208,188134.152364659,6.80361516393883,-30.2387423001815,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:46:40 AM,7/13/2022 5:05:20 AM,75920,39.3774,-93.1271,7.21810916252644,False,7,1217,39.3774,-93.1271,7.30003737679436,6.80361516393883,116.718668483857,95.8913938999565,0,0,0,,3743
260,False,'21:10:20,6.33743133357882,0.0421060342689652,34.5931471440606,189165.036859353,6.8654798705113,47.6213576850809,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:44:04 AM,7/13/2022 5:10:20 AM,76220,39.3803,-93.1158,7.61717864507425,False,7,1224,39.3803,-93.1158,7.61672926930129,6.8654798705113,117.359230411384,96.5291311878611,0,0,0,,3743
262,False,'21:13:22,6.3476925754246,0.794882054494194,34.7047975786309,189774.624961292,6.89265981291621,66.4039056286163,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:42:58 AM,7/13/2022 5:13:22 AM,76402,39.3829,-93.1096,7.53934602059784,False,7,1227,39.3829,-93.1096,7.56248394225539,6.89265981291621,117.738010897059,96.9062671624302,0,0,0,,3743
264,False,'21:17:00,6.36031935321117,0.411416563236791,34.842186916908,190524.742112821,6.93383865501132,103.659289159549,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:41:19 AM,7/13/2022 5:17:00 AM,76620,39.384,-93.1013,7.37130168356896,False,7,1232,39.384,-93.1013,7.63287308765436,6.93383865501132,118.204112085823,97.35735199666,0,0,0,,3743
