index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'12:35:25,5.03332886493152,0.44658261009487,22.1796598427751,121389.98348357,6.44712299676722,27.8761340112554,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:11:25 AM,7/12/2022 8:35:25 PM,45325,39.218,-93.4981,3.32080266032558,False,6,802,39.218,-93.4981,3.31120575708412,7.03644357677886,75.245764691325,74.1408569363569,0,0,0,,5585
134,False,'12:44:10,5.06100463011749,0.948982484570703,22.4299420996034,122756.472440609,6.3730203094766,-25.5142814108069,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:15:23 AM,7/12/2022 8:44:10 PM,45850,39.2269,-93.4875,6.05199833065955,False,6,810,39.2269,-93.4875,6.10337438991156,7.03644357677886,76.0948615637393,74.9853928207872,0,0,0,,5585
136,False,'12:53:43,5.09531412913559,0.435115641987105,22.7402156832674,124450.501538439,6.40566599524243,45.3238221799179,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:13:41 AM,7/12/2022 8:53:43 PM,46423,39.2418,-93.4875,6.81403506581324,False,6,821,39.2418,-93.4875,6.83826329248297,7.03644357677886,77.1474824439427,76.0284964839607,0,0,0,,5585
138,False,'13:01:21,5.11614644395409,0.784350022861869,22.9286100684883,125479.095615522,6.25497644097258,-32.7038738336518,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:21:27 AM,7/12/2022 9:01:21 PM,46881,39.2504,-93.4919,25.9722809088698,False,6,827,39.2504,-93.4919,5.0237967202787,7.03644357677886,77.7866211719481,76.668363437389,0,0,0,,5585
140,False,'13:11:28,5.14990170153255,0.0766660750238615,23.2338714402981,127145.759081302,6.24056708283532,-3.90425056338244,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:22:13 AM,7/12/2022 9:11:28 PM,47488,39.2647,-93.4975,6.39783615646597,False,6,838,39.2647,-93.4975,6.40305681631744,7.03644357677886,78.8222378367379,77.7047454487845,0,0,0,,5585
142,False,'13:20:48,5.17743958198822,0.483945557338091,23.482906754133,128505.439989492,6.13432400543943,54.9013582967985,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:27:38 AM,7/12/2022 9:20:48 PM,48048,39.2768,-93.4971,4.76919565659911,False,6,846,39.2768,-93.4971,4.80904744204352,7.03644357677886,79.6671043837224,78.5443029826683,0,0,0,,5585
144,False,'13:31:55,5.21136101623179,0.12266903623555,23.7896709234443,130180.308416408,6.05913882896124,128.718491814756,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:31:30 AM,7/12/2022 9:31:55 PM,48715,39.2894,-93.4872,6.25513311720745,False,6,857,39.2894,-93.4872,6.32839517968895,7.03644357677886,80.7078193749961,79.5722372111969,0,0,0,,5585
146,False,'13:42:22,5.24870519235777,0.312671552707799,24.1273882229443,132024.174482728,6.13256040198875,114.241465251082,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:27:52 AM,7/12/2022 9:42:22 PM,49342,39.2938,-93.4685,6.09020719164329,False,6,868,39.2938,-93.4685,6.38380078584912,7.03644357677886,81.8535446309513,80.6715302923674,0,0,0,,5585
148,False,'13:52:04,5.28263634206823,0.687607923877506,24.4342402528428,133699.522610139,6.17478551547813,-12.1776272030323,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:25:55 AM,7/12/2022 9:52:04 PM,49924,39.2836,-93.4556,6.55374350979296,False,6,878,39.2836,-93.4556,6.70115515615486,7.03644357677886,82.8945576942928,81.6812580649075,0,0,0,,5585
150,False,'14:02:40,5.32048524056358,0.32656418608044,24.7765219447932,135568.309307901,6.23167939016915,-68.8185161207254,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:23:23 AM,7/12/2022 10:02:40 PM,50560,39.2691,-93.4482,5.93567768301863,False,6,890,39.2691,-93.4482,6.40131224636762,7.03644357677886,84.0557679127191,82.797234599435,0,0,0,,5585
152,False,'14:13:11,5.35613056156142,0.23635176804998,25.09887586436,137328.294521909,6.22964924925106,15.5907124264573,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:23:26 AM,7/12/2022 10:13:11 PM,51191,39.2667,-93.4285,5.73835882911789,False,6,901,39.2667,-93.4285,5.78117118875041,7.03644357677886,85.1493720234667,83.8767874253859,0,0,0,,5585
154,False,'14:34:47,5.39419819677479,0.874735863309922,25.4431356739548,139207.88132972,6.24891177102063,446.954116585,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:33:14 AM,7/12/2022 10:34:47 PM,52487,39.2662,-93.4089,2.0525429362441,False,6,912,39.2662,-93.4089,2.28752047722142,7.03644357677886,86.3172931191499,84.9758483815858,0,0,0,,5585
156,False,'14:43:19,5.42347091353946,0.0531212932418727,25.7078597589485,140653.219658494,6.25838922358907,-10.0711257518383,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:32:53 AM,7/12/2022 10:43:19 PM,52999,39.2557,-93.4029,6.28900994954232,False,6,922,39.2557,-93.4029,6.66816645706709,7.03644357677886,87.2153847196868,85.8240890835433,0,0,0,,5585
158,False,'14:54:16,5.46110020918237,0.508111977610656,26.0481555004782,142511.163480883,6.27000956914281,-267.053063363892,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:32:28 AM,7/12/2022 10:54:16 PM,53656,39.2423,-93.415,6.446374434219,False,6,933,39.2423,-93.415,6.62621730531915,7.03644357677886,88.3698574877147,86.9551324379306,0,0,0,,5585
160,False,'15:04:46,5.49876199669813,0.0683923887553783,26.3887450781209,144370.711587206,6.31937467237836,-13.707064403395,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:30:46 AM,7/12/2022 11:04:46 PM,54286,39.2282,-93.4086,6.64223003289293,False,6,945,39.2282,-93.4086,6.85876286826085,7.03644357677886,89.5253271115632,88.039947754637,0,0,0,,5585
162,False,'15:14:17,5.53395377703256,0.805512532342338,26.7069974604748,146108.303262897,6.3828774338057,-39.9601363122234,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:28:41 AM,7/12/2022 11:14:17 PM,54857,39.2269,-93.3891,6.66395818385681,False,6,955,39.2269,-93.3891,6.68698469462623,7.03644357677886,90.6050165227088,89.107635913219,0,0,0,,5585
164,False,'15:25:04,5.5678074119516,0.205042018110146,27.0131484952318,147779.82410294,6.29410329444471,-90.0987139849989,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:31:28 AM,7/12/2022 11:25:04 PM,55504,39.2318,-93.3711,5.83558990698755,False,6,966,39.2318,-93.3711,5.90006576181868,7.03644357677886,91.6436514199358,90.1368704330653,0,0,0,,5585
166,False,'15:35:33,5.60167974737881,0.644092730163507,27.3194686456521,149452.268279256,6.24492441216632,320.50275903022,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:32:57 AM,7/12/2022 11:35:33 PM,56133,39.2412,-93.3564,5.98295200918305,False,6,976,39.2412,-93.3564,6.09933061499849,7.03644357677886,92.6828600517239,91.1589272260125,0,0,0,,5585
168,False,'15:45:13,5.6334577762598,0.29780957364938,27.6068492016166,151021.306217341,6.22037143167384,-35.237140250157,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:33:41 AM,7/12/2022 11:45:13 PM,56713,39.2469,-93.3401,6.3209650975894,False,6,986,39.2469,-93.3401,6.3234706045794,7.03644357677886,93.6578150259775,92.1220188906291,0,0,0,,5585
170,False,'15:56:00,5.67299357284798,0.274567574339499,27.9643861415746,152973.383389641,6.29902147032725,-129.642438461588,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:31:33 AM,7/12/2022 11:56:00 PM,57360,39.2596,-93.328,6.51294098831002,False,6,998,39.2596,-93.328,6.8034261191204,7.03644357677886,94.8707795458686,93.2898057934578,0,0,0,,5585
172,False,'16:06:02,5.70576797171279,0.222238250887463,28.2607772425597,154591.61702551,6.2565104853496,-10.3005166479822,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:32:36 AM,7/13/2022 12:06:02 AM,57962,39.273,-93.3335,5.38796909249577,False,6,1008,39.273,-93.3335,5.42956389129869,7.03644357677886,95.8763033095069,94.2837855117626,0,0,0,,5585
174,False,'16:16:54,5.7407473015399,0.890593282307536,28.5771083558149,156318.718972363,6.20864960621761,134.482717336326,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:33:45 AM,7/13/2022 12:16:54 AM,58614,39.2859,-93.3437,6.05509713806455,False,6,1018,39.2859,-93.3437,6.21359417159467,7.03644357677886,96.9494747053387,95.342202219911,0,0,0,,5585
176,False,'16:27:25,5.77216667433654,0.437518884292193,28.8612454511699,157870.048291541,6.1085749461883,183.092774553988,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:36:04 AM,7/13/2022 12:27:25 AM,59245,39.2994,-93.343,5.84708628631176,False,6,1028,39.2994,-93.343,6.00456285332473,7.03644357677886,97.9134260539491,96.2862401306873,0,0,0,,5585
178,False,'16:37:04,5.80784448707658,0.365961945968437,29.183893205668,159631.637783031,6.20177472639729,205.890929727763,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:34:06 AM,7/13/2022 12:37:04 AM,59824,39.3102,-93.33,6.59650194851561,False,6,1039,39.3102,-93.33,6.87432242337177,7.03644357677886,99.0080270165088,97.3431922650902,0,0,0,,5585
180,False,'16:48:15,5.84651606144199,0.17429565019566,29.5336146620483,161541.044043943,6.22510188738011,202.392595495289,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:33:38 AM,7/13/2022 12:48:15 AM,60495,39.3111,-93.3085,5.99597504663168,False,6,1051,39.3111,-93.3085,6.08763763173464,7.03644357677886,100.194477061317,98.5043828867673,0,0,0,,5585
182,False,'16:58:18,5.8788315344634,0.0209084671244965,29.8258555256313,163136.618248613,6.18329149386535,-124.058907539325,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:34:22 AM,7/13/2022 12:58:18 AM,61098,39.3088,-93.2904,5.9783406891328,False,6,1061,39.3088,-93.2904,6.01860108045692,7.03644357677886,101.185920907176,99.4865166621028,0,0,0,,5585
184,False,'17:09:21,5.91324643675011,0.553626410206107,30.1370823103276,164835.851625407,6.11391208662782,-259.130426904489,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:35:28 AM,7/13/2022 1:09:21 AM,61761,39.3141,-93.2729,5.39006082582644,False,6,1071,39.3141,-93.2729,5.56603425449022,7.03644357677886,102.241775576404,100.511858883996,0,0,0,,5585
186,False,'17:19:24,5.94597278240764,0.617650256407436,30.4330388482541,166451.712637551,6.09742218538924,227.976479503032,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:35:42 AM,7/13/2022 1:19:24 AM,62364,39.3235,-93.2594,5.79752230950651,False,6,1081,39.3235,-93.2594,6.00673042313696,7.03644357677886,103.24582506001,101.48739993263,0,0,0,,5585
188,False,'17:30:20,5.97868236319642,0.589137360263946,30.7288437752258,168066.74588548,6.01077458206654,168.840629746981,OUT,Waverly_OUT,7/12/2022 8:24:13 PM,Miami,7/13/2022 1:36:51 AM,7/13/2022 1:30:20 AM,63020,39.3259,-93.2416,5.73272050054828,False,6,1091,39.3259,-93.2416,5.88103512433855,7.03644357677886,104.249360194778,102.459086018075,0,0,0,,5585
190,True,'29:21:55,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3.14602710550423,-224.907518259009,IN,Glasgow_IN,7/13/2022 1:21:55 PM,Franklin Island,7/13/2022 11:13:05 PM,7/13/2022 1:21:55 PM,105715,39.2199,-92.8492,1.85261444914693,True,8,1474,39.2199,-92.8492,3.14602710550423,7.03644357677886,141.819179323068,124.73078686697,0,0,0,,5585
192,False,'36:02:11,8.10456545051247,0.556257168891987,51.4207061519111,281040.001747189,3.25261438536143,-29.9262781232847,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/14/2022 12:19:45 AM,7/13/2022 8:02:11 PM,129731,38.9755,-92.6921,4.61491177560337,False,9,1806,38.9755,-92.6921,4.63329147560468,7.03644357677886,174.447686880502,143.695249844896,0,0,0,,5585
194,False,'36:11:56,8.17213216147088,0.151542298793955,51.731266935601,282735.5988973,3.68570462816913,6.91087376326464,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 11:42:05 PM,7/13/2022 8:11:56 PM,130316,38.9751,-92.6727,6.23033646568322,False,9,1816,38.9751,-92.6727,6.24004529909615,7.03644357677886,175.501282103221,144.741234016043,0,0,0,,5585
196,False,'36:26:02,8.24002712638004,0.717476634956031,52.0433364919208,284439.433631504,3.82922833740358,82.531600596238,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 11:31:43 PM,7/13/2022 8:26:02 PM,131162,38.977,-92.6533,3.65094556014607,False,9,1826,38.977,-92.6533,3.67857661894473,7.03644357677886,176.559995923389,145.793055145739,0,0,0,,5585
198,False,'36:35:39,8.2731036239793,0.900481120154293,52.195367911986,285269.493497812,3.74854410875396,-155.598698835093,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 11:37:04 PM,7/13/2022 8:35:39 PM,131739,38.977,-92.6437,3.32357183206722,False,9,1831,38.977,-92.6437,3.30122963930584,7.03644357677886,177.075771212144,146.309278051137,0,0,0,,5585
200,False,'36:48:39,8.33785166222438,0.968687909792716,52.4929730671659,286894.355616544,3.91113562914902,-81.7309047685506,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 11:27:02 PM,7/13/2022 8:48:39 PM,132519,38.9741,-92.6253,4.8160122498268,False,9,1841,38.9741,-92.6253,4.8032346502922,7.03644357677886,178.085413724083,147.319215666589,0,0,0,,5585
202,False,'36:59:55,8.38931935283364,0.943474361217374,52.7295369919684,288185.945339975,3.96508541890568,38.6082655800178,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 11:24:00 PM,7/13/2022 8:59:55 PM,133195,38.9694,-92.6117,3.82027224480107,False,9,1849,38.9694,-92.6117,3.82370108179384,7.03644357677886,178.887970370412,148.120169052553,0,0,0,,5585
204,False,'37:08:32,8.44340070665887,0.406129544754421,52.9781142482642,289543.125349472,4.19621560483401,45.0161540001157,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 11:12:38 PM,7/13/2022 9:08:32 PM,133712,38.9664,-92.5966,6.38051262747453,False,9,1858,38.9664,-92.5966,6.41024579409786,7.03644357677886,179.731282930994,148.958597759689,0,0,0,,5585
206,False,'37:18:58,8.51591933241344,0.641883626962747,53.3114358045009,291362.99157376,4.52768207690996,-149.894452687635,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 10:58:59 PM,7/13/2022 9:18:58 PM,134338,38.9701,-92.5765,6.4659054132526,False,9,1869,38.9701,-92.5765,6.58398817944386,7.03644357677886,180.862095376492,150.076007087753,0,0,0,,5585
208,False,'37:30:10,8.58255373593371,0.997726949566795,53.6177113695598,293035.192323296,4.68772422346619,350.010972665489,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 10:53:28 PM,7/13/2022 9:30:10 PM,135010,38.9707,-92.559,5.16637395231548,False,9,1880,38.9707,-92.559,5.62961607175685,7.03644357677886,181.901152749892,151.062590979254,0,0,0,,5585
210,False,'37:39:45,8.64933092714578,0.364137114180189,53.9246432379497,294710.976352229,4.93111157111346,25.8281528783079,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 10:46:17 PM,7/13/2022 9:39:45 PM,135585,38.9607,-92.5452,6.71671995493782,False,9,1891,38.9607,-92.5452,6.74327239605627,7.03644357677886,182.942436669882,152.0866941243,0,0,0,,5585
212,False,'37:50:39,8.72232151666782,0.683063630226772,54.2601341085635,296542.686580876,5.13142550775271,-61.4515133938074,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 10:41:16 PM,7/13/2022 9:50:39 PM,136239,38.9478,-92.5326,6.27684479041369,False,9,1902,38.9478,-92.5326,6.3798384453053,7.03644357677886,184.080608638489,153.214891965071,0,0,0,,5585
214,False,'38:00:58,8.78570994574488,0.567943562469885,54.5514900134433,298133.429095474,5.21548360040007,76.2797842457126,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 10:39:24 PM,7/13/2022 10:00:58 PM,136858,38.9401,-92.5172,5.20238367121165,False,9,1912,38.9401,-92.5172,5.20170234606631,7.03644357677886,185.069050211328,154.199817192381,0,0,0,,5585
216,False,'38:11:23,8.85328938999264,0.0667504505718898,54.8621093238879,299829.345789468,5.33741168401962,47.9635035028384,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 10:37:06 PM,7/13/2022 10:11:23 PM,137483,38.9291,-92.5041,5.9297448537685,False,9,1923,38.9291,-92.5041,5.97427681495097,7.03644357677886,186.12284398941,155.239802725579,0,0,0,,5585
218,False,'38:22:04,8.92177668642221,0.633264929500482,55.1769014478535,301548.045175564,5.43533136746782,-129.943446921004,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 10:35:31 PM,7/13/2022 10:22:04 PM,138124,38.9168,-92.4928,6.02467234619928,False,9,1933,38.9168,-92.4928,6.17321193349418,7.03644357677886,187.190794276047,156.292281693938,0,0,0,,5585
220,False,'38:32:09,8.98687007921866,0.787254572363921,55.4760939761436,303181.57402063,5.51750359584553,167.316574658519,OUT,Franklin Island_OUT,7/13/2022 7:33:27 PM,Katfish Katy's,7/13/2022 10:34:22 PM,7/13/2022 10:32:09 PM,138729,38.9073,-92.4788,5.59589912003212,False,9,1943,38.9073,-92.4788,5.71069044330689,7.03644357677886,188.205822042059,157.293194837543,0,0,0,,5585
222,False,'38:42:45,9.09141947746143,0.519674517487325,55.7908997761887,304900.34807527,5.59566018091816,269.92247866989,OUT,Katfish Katy's_OUT,7/13/2022 10:34:23 PM,Cooper's Landing,7/14/2022 12:14:44 AM,7/13/2022 10:42:45 PM,139365,38.8935,-92.4761,5.89737926008904,False,10,1954,38.8935,-92.4761,6.26717952448572,7.03644357677886,189.273818725577,158.315237594659,0,0,0,,5585
224,False,'38:52:59,9.19162847208507,0.91523091329171,56.0698204085677,306423.196593844,5.5891983775469,-225.141857690957,OUT,Katfish Katy's_OUT,7/13/2022 10:34:23 PM,Cooper's Landing,7/14/2022 12:14:55 AM,7/13/2022 10:52:59 PM,139979,38.8806,-92.48,5.34457336101465,False,10,1963,38.8806,-92.48,5.60280476202614,7.03644357677886,190.22007292516,159.240788985712,0,0,0,,5585
226,False,'39:02:48,9.28696464135394,0.931237699921375,56.3351780715294,307871.994126269,5.57761297798302,-361.658680588519,OUT,Katfish Katy's_OUT,7/13/2022 10:34:23 PM,Cooper's Landing,7/14/2022 12:15:13 AM,7/13/2022 11:02:48 PM,140568,38.8706,-92.4715,5.1429665407043,False,10,1972,38.8706,-92.4715,5.53046544673452,7.03644357677886,191.120313975194,160.08385312915,0,0,0,,5585
228,False,'39:13:21,9.40236595930942,0.827354509797958,56.6563848524416,309625.716202316,5.66824213503048,249.152787594098,OUT,Katfish Katy's_OUT,7/13/2022 10:34:23 PM,Cooper's Landing,7/14/2022 12:13:05 AM,7/13/2022 11:13:21 PM,141201,38.8597,-92.4573,6.19914694923754,False,10,1983,38.8597,-92.4573,6.3452817771014,7.03644357677886,192.21002635244,161.160799771205,0,0,0,,5585
230,False,'39:23:28,9.50519122035238,0.483494362700928,56.9425875724904,311188.323401793,5.68182876799076,172.216514453123,OUT,Katfish Katy's_OUT,7/13/2022 10:34:23 PM,Cooper's Landing,7/14/2022 12:12:48 AM,7/13/2022 11:23:28 PM,141808,38.8474,-92.4491,5.91133819319014,False,10,1997,38.8474,-92.4491,5.96470876319135,7.03644357677886,193.180985450978,162.120179501114,0,0,0,,5585
232,False,'39:34:31,9.62414586747992,0.801527575317196,57.2736846514088,312996.044443562,5.74650589564215,-206.325083547953,OUT,Katfish Katy's_OUT,7/13/2022 10:34:23 PM,Cooper's Landing,7/14/2022 12:11:34 AM,7/13/2022 11:34:31 PM,142471,38.8329,-92.4405,6.15245657481964,False,10,2008,38.8329,-92.4405,6.28648486042096,7.03644357677886,194.304251229934,163.228343759551,0,0,0,,5585
234,False,'39:45:04,9.7314524871057,0.818942759969986,57.5723607364937,314626.753616366,5.74801093149597,-250.734066034963,OUT,Katfish Katy's_OUT,7/13/2022 10:34:23 PM,Cooper's Landing,7/14/2022 12:11:32 AM,7/13/2022 11:45:04 PM,143104,38.8224,-92.4278,5.50803194042219,False,10,2018,38.8224,-92.4278,5.62340687941125,7.03644357677886,195.317526932832,164.227561537076,0,0,0,,5585
236,False,'39:56:03,9.84488602841945,0.485829324014523,57.888090429173,316350.571932227,5.76336186961293,-131.185977401739,OUT,Katfish Katy's_OUT,7/13/2022 10:34:23 PM,Cooper's Landing,7/14/2022 12:11:17 AM,7/13/2022 11:56:03 PM,143763,38.8189,-92.4096,5.70874648853954,False,10,2029,38.8189,-92.4096,5.81569549190865,7.03644357677886,196.388657974959,165.261127240345,0,0,0,,5585
238,False,'40:07:05,9.93623455157152,0.225600168544554,58.1423489210395,317738.770303825,5.59770443880486,85.5137339544517,OUT,Katfish Katy's_OUT,7/13/2022 10:34:23 PM,Cooper's Landing,7/14/2022 12:13:32 AM,7/14/2022 12:07:05 AM,144425,38.8197,-92.3938,4.18863703133921,False,10,2038,38.8197,-92.3938,4.2330338487075,7.03644357677886,197.251244452181,166.115336788051,0,0,0,,5585
240,True,'41:35:22,10.0020271854669,0.703253664734202,58.3356255233363,318794.020268562,5.5490408795285,-362.405904136995,IN,Cooper's Landing_IN,7/14/2022 12:14:10 AM,Jeff City,7/14/2022 6:20:33 AM,7/14/2022 1:35:22 AM,149722,38.8154,-92.3829,0.226821029957978,True,11,2044,38.8154,-92.3829,0.213858870019067,7.03644357677886,197.906946380878,166.77589395486,0,0,0,,5585
242,True,'48:28:07,10.3557882681965,0.0114103290190847,61.0915583203687,333840.838933258,5.54978921040106,-33.4756182256278,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:32:11 AM,7/14/2022 8:28:07 AM,174487,38.7208,-92.3474,5.57868255691884,False,11,2137,38.7208,-92.3474,5.56270605198387,7.03644357677886,207.256606033939,173.618375606105,0,0,0,,5585
244,False,'48:37:51,10.391963436827,0.543249578158809,61.3733765828461,335379.507908228,5.59422579581641,-44.9444074807646,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:30:12 AM,7/14/2022 8:37:51 AM,175071,38.7081,-92.3411,5.58204327156574,False,11,2146,38.7081,-92.3411,5.56328858809327,7.03644357677886,208.212690609375,174.578069849187,0,0,0,,5585
246,False,'48:47:29,10.4372615218178,0.411471247505338,61.7262658184441,337306.209583423,5.84290051846725,-52.5896753888505,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:20:12 AM,7/14/2022 8:47:29 AM,175649,38.6962,-92.356,7.69779168654002,False,11,2158,38.6962,-92.356,7.70743088284865,7.03644357677886,209.409887526376,175.759686161365,0,0,0,,5585
248,False,'48:58:13,10.4860116928793,0.258926592395549,62.1060481117722,339379.74174862,6.04584761857961,-99.9298373077728,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:13:01 AM,7/14/2022 8:58:13 AM,176293,38.6811,-92.361,7.25997059060423,False,11,2171,38.6811,-92.361,7.68088299016356,7.03644357677886,210.698320680007,176.98286585504,0,0,0,,5585
250,False,'49:09:48,10.5321571464151,0.328412646216705,62.4655386692188,341342.485265224,6.09196873848198,28.6250876207673,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:11:34 AM,7/14/2022 9:09:48 AM,176988,38.6731,-92.3414,6.89267292708506,False,11,2183,38.6731,-92.3414,6.888545115332,7.03644357677886,211.917912958975,178.193288647583,0,0,0,,5585
252,False,'49:20:27,10.5769017028354,0.141040121065769,62.814115707642,343245.643242617,6.17496076840221,-69.3553551291173,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:09:06 AM,7/14/2022 9:20:27 AM,177627,38.6707,-92.3198,6.58062073380126,False,11,2195,38.6707,-92.3198,6.57899962988843,7.03644357677886,213.100480500404,179.373514791102,0,0,0,,5585
254,False,'49:31:47,10.6225492764922,0.17991878961805,63.1697275922933,345187.210014172,6.20992273114241,-92.671437051758,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:08:10 AM,7/14/2022 9:31:47 AM,178307,38.6685,-92.2977,6.73817290603626,False,11,2207,38.6685,-92.2977,6.72817748258109,7.03644357677886,214.306914160054,180.577977145354,0,0,0,,5585
256,False,'49:43:30,10.6610343653682,0.296755960228428,63.469541008206,346824.128776248,6.04549445975665,-163.51449466049,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:12:24 AM,7/14/2022 9:43:30 AM,179010,38.6623,-92.2807,4.68778632611972,False,11,2217,38.6623,-92.2807,4.67941666290359,7.03644357677886,215.32404832284,181.60030294596,0,0,0,,5585
258,False,'49:52:33,10.6860708464537,0.889883959403813,63.6645846766992,347889.026554116,5.83514122032095,-106.836588694906,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:17:51 AM,7/14/2022 9:52:33 AM,179553,38.6559,-92.2715,4.16005946064077,False,11,2223,38.6559,-92.2715,4.13643528552374,7.03644357677886,215.985745124685,182.266048535901,0,0,0,,5585
260,False,'50:02:54,10.7226835842346,0.588298322545472,63.9498117685571,349446.307027016,5.80825421358327,-111.26755268467,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:18:36 AM,7/14/2022 10:02:54 AM,180174,38.6452,-92.2606,6.50472738426466,False,11,2232,38.6452,-92.2606,6.72406313674042,7.03644357677886,216.953394348779,183.21728428793,0,0,0,,5585
262,False,'50:11:59,10.7618501318016,0.054349045090641,64.2549340057283,351112.210846668,5.93821582284377,-7.31648713174983,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:15:34 AM,7/14/2022 10:11:59 AM,180719,38.6436,-92.242,6.9543581784504,False,11,2243,38.6436,-92.242,7.00513496327791,7.03644357677886,217.988538991349,184.230981344687,0,0,0,,5585
