index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:10:36,4.40755844561962,0.458452999864219,17.8678764990144,97848.5451129091,6.56890860907738,241.073822399406,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:14:52 PM,7/12/2022 4:10:36 PM,33036,39.2074,-93.7286,4.69436401326123,False,5,648,39.2074,-93.7286,4.78828560708786,7.23023195493601,60.6177930639656,60.3769923570362,0,0,0,,5895
134,False,'09:18:03,4.44145080131134,0.150808574115344,18.0973019277567,99101.1601356966,6.53767702602642,81.258206409707,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:15:46 PM,7/12/2022 4:18:03 PM,33483,39.2053,-93.7143,6.28992218915046,False,5,656,39.2053,-93.7143,6.24773326025332,7.23023195493601,61.3961319540894,61.1608399933233,0,0,0,,5895
136,False,'09:29:16,4.49048283410868,0.286886545632718,18.4292114370561,100913.316878014,6.45681656831691,247.145246384193,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:17:59 PM,7/12/2022 4:29:16 PM,34156,39.2119,-93.6953,5.80614488005907,False,5,667,39.2119,-93.6953,5.69009027605258,7.23023195493601,62.5221539495842,62.2945925513963,0,0,0,,5895
138,False,'09:41:17,4.5376217688305,0.00279573793570266,18.7483061145515,102655.507309621,6.28572362815059,78.911568950484,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:22:38 PM,7/12/2022 4:41:17 PM,34877,39.2264,-93.6874,5.76090020464954,False,5,678,39.2264,-93.6874,5.82030465846911,7.23023195493601,63.6047008951765,63.384121595722,0,0,0,,5895
140,False,'09:52:46,4.58854245930519,0.700970330903648,19.0930003975419,104537.466251617,6.25751433987013,-154.527898445723,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:23:22 PM,7/12/2022 4:52:46 PM,35566,39.2361,-93.6701,6.06443037893558,False,5,689,39.2361,-93.6701,6.03722168190783,7.23023195493601,64.774095966706,64.5467612193331,0,0,0,,5895
142,False,'10:02:47,4.63087079821111,0.387697768753655,19.379531006089,106101.863653954,6.19543257316647,-77.345328670188,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:24:52 PM,7/12/2022 5:02:47 PM,36167,39.2352,-93.6521,5.52466120964101,False,5,699,39.2352,-93.6521,5.48750281740286,7.23023195493601,65.7461674457291,65.5258749635535,0,0,0,,5895
144,False,'10:14:16,4.68465928731793,0.66563122339464,19.7436381011219,108089.812503574,6.23413130674848,14.8720970199936,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:23:57 PM,7/12/2022 5:14:16 PM,36856,39.2298,-93.6305,6.09520087854431,False,5,711,39.2298,-93.6305,6.18941168620705,7.23023195493601,66.981421592524,66.7494122458839,0,0,0,,5895
146,False,'10:24:50,4.73245102337829,0.648749005346926,20.0671517463734,109856.129578103,6.23374154117923,69.8993868237298,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:23:58 PM,7/12/2022 5:24:50 PM,37490,39.2364,-93.612,6.23316788359252,False,5,723,39.2364,-93.612,6.21659047359445,7.23023195493601,68.0789601389935,67.8482927180945,0,0,0,,5895
148,False,'10:35:38,4.78250281866875,0.27677063309244,20.4059642708933,111705.975344759,6.25613481226863,-143.611483645633,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:23:32 PM,7/12/2022 5:35:38 PM,38138,39.2432,-93.5928,6.38427484599815,False,5,735,39.2432,-93.5928,6.35494974834733,7.23023195493601,69.2284010084756,68.9987919206858,0,0,0,,5895
150,False,'10:46:25,4.83238654796512,0.748750165357527,20.7436391166663,113549.609622578,6.27472710883887,-98.8825717825693,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:23:13 PM,7/12/2022 5:46:25 PM,38785,39.2361,-93.5741,6.63269028628257,False,5,746,39.2361,-93.5741,6.58801745428233,7.23023195493601,70.373982237734,70.1517205308228,0,0,0,,5895
152,False,'10:56:37,4.88239068169938,0.139239638158157,21.0821290087594,115397.693883429,6.34212794690856,63.9870589262532,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:22:10 PM,7/12/2022 5:56:37 PM,39397,39.2212,-93.5646,6.75603818985308,False,5,759,39.2212,-93.5646,6.74466071464201,7.23023195493601,71.5223285582536,71.3013607832604,0,0,0,,5895
154,False,'11:08:18,4.9368030424709,0.751310754120475,21.4504592396952,117408.700174868,6.35053494219706,132.284160620408,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:22:00 PM,7/12/2022 6:08:18 PM,40098,39.2148,-93.5432,5.97489653995255,False,5,772,39.2148,-93.5432,5.9595236317669,7.23023195493601,72.771909935162,72.5411787471982,0,0,0,,5895
156,False,'11:19:10,4.97900631267331,0.482336497676431,21.7361432283972,118968.475209308,6.20602822248168,47.6441965749064,OUT,Lexington_OUT,7/12/2022 2:47:14 PM,Waverly,7/12/2022 6:23:49 PM,7/12/2022 6:19:10 PM,40750,39.2136,-93.5252,6.50632163065192,False,5,782,39.2136,-93.5252,6.49185316704934,7.23023195493601,73.7411092079341,73.5098269737459,0,0,0,,5895
158,False,'12:23:50,5.00232659836399,0.0492631907591542,21.8992947944677,119859.248755081,6.20602822248168,43.4923792573033,IN,Waverly_IN,7/12/2022 7:06:31 PM,Miami,7/13/2022 12:19:45 AM,7/12/2022 7:23:50 PM,44630,39.214,-93.5149,0.301810096479738,True,6,789,39.214,-93.5149,0.288228657207165,7.23023195493601,74.2946102280843,74.0690106869119,0,0,0,,5895
160,False,'12:34:51,5.03788123599423,0.829589037683948,22.2208286305517,121614.756484199,6.16613000570989,112.050670969151,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:22:04 AM,7/12/2022 7:34:51 PM,45291,39.219,-93.4958,5.94302465637953,False,6,803,39.219,-93.4958,5.97006068946847,7.23023195493601,75.3854321587083,75.1541173745979,0,0,0,,5895
162,False,'12:47:02,5.07343979997456,0.749251864763825,22.5423979740826,123370.458076576,6.03327191301822,78.8835216819261,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:29:44 AM,7/12/2022 7:47:02 PM,46022,39.2322,-93.4855,5.31449490600774,False,6,814,39.2322,-93.4855,5.275940601338,7.23023195493601,76.4763745503766,76.2543729671847,0,0,0,,5895
164,False,'12:57:44,5.11070007241271,0.098108793945029,22.8793565012702,125210.181404218,6.08759769393904,1.89918716079517,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:26:38 AM,7/12/2022 7:57:44 PM,46664,39.2482,-93.4906,6.21453730847404,False,6,826,39.2482,-93.4906,6.22287307107164,7.23023195493601,77.6195256278605,77.3972012965712,0,0,0,,5895
166,False,'13:08:23,5.146675565951,0.0836019286346878,23.2046962941456,126986.468864158,6.10629351448357,19.6356635206198,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:25:37 AM,7/12/2022 8:08:23 PM,47303,39.2633,-93.4971,6.13152031042096,False,6,837,39.2633,-93.4971,6.15380600840998,7.23023195493601,78.7232594845995,78.4997999072082,0,0,0,,5895
168,False,'13:17:34,5.17640272199042,0.16182006204613,23.4735300428291,128454.24510012,6.08734284510198,-21.2133196576254,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:26:37 AM,7/12/2022 8:17:34 PM,47854,39.2764,-93.4975,5.87385931806066,False,6,846,39.2764,-93.4975,5.89778720935419,7.23023195493601,79.6352933542766,79.4091990399759,0,0,0,,5895
170,False,'13:28:10,5.21278628888666,0.526099156585779,23.8025601951324,130250.68115337,6.12088949628611,94.4834021709337,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:24:54 AM,7/12/2022 8:28:10 PM,48490,39.2899,-93.4867,6.2520204278044,False,6,857,39.2899,-93.4867,6.29740883585157,7.23023195493601,80.751546966463,80.518648956922,0,0,0,,5895
172,False,'13:36:12,5.24012450631694,0.696514373575925,24.0497898818324,131600.503713742,6.13711099055047,102.535396450202,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:24:07 AM,7/12/2022 8:36:12 PM,48972,39.2946,-93.4732,5.99447641645543,False,6,865,39.2946,-93.4732,6.28941341334339,7.23023195493601,81.5902878201104,81.325310395548,0,0,0,,5895
174,False,'13:45:59,5.27388924384203,0.016731190565233,24.3551369843319,133267.635251219,6.16737392303468,61.0094480235953,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:22:42 AM,7/12/2022 8:45:59 PM,49559,39.2871,-93.4577,6.40258180910097,False,6,876,39.2871,-93.4577,6.52883137582604,7.23023195493601,82.6261953311689,82.3423430402514,0,0,0,,5895
176,False,'13:57:35,5.31373393612391,0.292496527932701,24.7154673831456,135234.964126642,6.19522849915934,-85.4667740978503,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:21:29 AM,7/12/2022 8:57:35 PM,50255,39.2708,-93.4513,6.40261307514427,False,6,888,39.2708,-93.4513,6.83081543013707,7.23023195493601,83.8486368200134,83.5208090460921,0,0,0,,5895
178,False,'14:07:27,5.3503379213813,0.472862503871881,25.0464908608187,137042.283320952,6.28131806493711,-34.6626515329068,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:17:50 AM,7/12/2022 9:07:27 PM,50847,39.2665,-93.4318,6.75560053175108,False,6,899,39.2665,-93.4318,6.80553627289533,7.23023195493601,84.9716529025352,84.6259788583561,0,0,0,,5895
180,False,'14:17:47,5.38408987427541,0.685066494677324,25.3517223471366,138708.783618175,6.23986550908064,-38.5854751466166,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:19:28 AM,7/12/2022 9:17:47 PM,51467,39.2692,-93.413,5.50960862617877,False,6,909,39.2692,-93.413,5.56092012277682,7.23023195493601,86.0071681790843,85.6504393632365,0,0,0,,5895
182,False,'14:27:35,5.42021302661054,0.0439381540875149,25.6783974735308,140492.36172081,6.31455691947279,-32.7023617269174,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:16:36 AM,7/12/2022 9:27:35 PM,52055,39.2571,-93.4024,6.63838416067051,False,6,921,39.2571,-93.4024,6.95343771681153,7.23023195493601,87.1154322311671,86.7223448904067,0,0,0,,5895
184,False,'14:37:41,5.45696204238182,0.1742306132755,26.0107325161808,142306.841786529,6.3683816307706,-110.358829072417,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:14:39 AM,7/12/2022 9:37:41 PM,52661,39.244,-93.4143,6.75136580189159,False,6,932,39.244,-93.4143,6.79855133154536,7.23023195493601,88.242897872894,87.8357685596149,0,0,0,,5895
186,False,'14:46:44,5.48748989057501,0.592623429350575,26.2868072223564,143814.152141196,6.34757994547549,-116.415588873596,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:15:21 AM,7/12/2022 9:46:44 PM,53204,39.2318,-93.4129,5.61804899667631,False,6,941,39.2318,-93.4129,5.81562796270355,7.23023195493601,89.1794971050451,88.7073360462317,0,0,0,,5895
188,False,'14:57:06,5.52562863898788,0.270839931819143,26.6317101351117,145697.250158225,6.40809466065404,-51.6841708664368,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:13:22 AM,7/12/2022 9:57:06 PM,53826,39.2264,-93.3938,6.68152333060395,False,6,953,39.2264,-93.3938,6.7537021199946,7.23023195493601,90.3495999649858,89.8451850430954,0,0,0,,5895
190,False,'15:07:21,5.56209181774923,0.455124960403012,26.9614602471754,147497.617041709,6.42715566335141,-38.9987087585534,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:12:46 AM,7/12/2022 10:07:21 PM,54441,39.2304,-93.3738,6.35496120211073,False,6,964,39.2304,-93.3738,6.41337599512412,7.23023195493601,91.4682960818409,90.9545211607057,0,0,0,,5895
192,False,'15:17:14,5.593954507585,0.260478216158489,27.2496064236994,149070.835108474,6.36046391383773,64.9358599903035,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:14:44 AM,7/12/2022 10:17:14 PM,55034,39.2396,-93.3602,5.99564835636486,False,6,974,39.2396,-93.3602,6.0100991207184,7.23023195493601,92.4458484676362,91.9268708365518,0,0,0,,5895
194,False,'15:28:10,5.62880336975254,0.885821420197946,27.5647576692956,150791.495223824,6.28300916946919,-10.2298333554638,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:16:55 AM,7/12/2022 10:28:10 PM,55690,39.2462,-93.3426,5.333851089802,False,6,984,39.2462,-93.3426,5.34183713985849,7.23023195493601,93.5150170949464,92.9823919908077,0,0,0,,5895
196,False,'15:39:34,5.66865040262425,0.955707300390802,27.9251092349352,152758.939665705,6.30738127593636,-136.936366368805,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:16:16 AM,7/12/2022 10:39:34 PM,56374,39.2577,-93.3281,6.14115309817152,False,6,996,39.2577,-93.3281,6.52988028050868,7.23023195493601,94.7375303934587,94.1565627545163,0,0,0,,5895
198,False,'15:49:13,5.7020571408084,0.08895642585879,28.2272188160006,154408.395010934,6.31678591240399,-8.28077785896051,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:16:02 AM,7/12/2022 10:49:13 PM,56953,39.2717,-93.3322,6.35634203804217,False,6,1007,39.2717,-93.3322,6.49785267896718,7.23023195493601,95.762454427866,95.1632605204418,0,0,0,,5895
200,False,'15:58:09,5.7334512469519,0.7212959623007,28.5111274155967,155958.476790893,6.33528289283837,-12.8271290083322,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:15:35 AM,7/12/2022 10:58:09 PM,57489,39.2827,-93.343,6.32811487691381,False,6,1016,39.2827,-93.343,6.3994652046264,7.23023195493601,96.7256305915442,96.1202974101342,0,0,0,,5895
202,False,'16:09:36,5.76852030833679,0.355684156067842,28.8282700047638,157690.009227093,6.22083413014183,148.64083440419,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:18:05 AM,7/12/2022 11:09:36 PM,58176,39.2979,-93.3437,4.85762286592647,False,6,1027,39.2979,-93.3437,4.93840090660657,7.23023195493601,97.8015549658233,97.1866402934831,0,0,0,,5895
204,False,'16:19:35,5.79857740837226,0.510633049394228,29.1000875599438,159174.076424623,6.12375338696911,90.3828702417858,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:20:07 AM,7/12/2022 11:19:35 PM,58775,39.3087,-93.3348,5.12257622045536,False,6,1036,39.3087,-93.3348,5.2614465829795,7.23023195493601,98.7237115697134,98.0883289967324,0,0,0,,5895
206,False,'16:31:05,5.837522418725,0.419012507807731,29.4522817998423,161096.983568154,6.14088534850176,83.7572876250713,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:19:47 AM,7/12/2022 11:31:05 PM,59465,39.3119,-93.3135,6.16336145146929,False,6,1048,39.3119,-93.3135,6.19590262561138,7.23023195493601,99.9185506740504,99.2664931545719,0,0,0,,5895
208,False,'16:41:15,5.87119976261871,0.703107525306463,29.7568385691695,162759.800051235,6.13378206385609,-43.5097567637014,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:19:54 AM,7/12/2022 11:41:15 PM,60075,39.309,-93.2947,5.92425819312987,False,6,1058,39.309,-93.2947,5.93305421372677,7.23023195493601,100.951776934615,100.29262401508,0,0,0,,5895
210,False,'16:50:29,5.9024651336228,0.22130007765803,30.039582968932,164303.525542752,6.14780229823475,-122.372465609548,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:19:41 AM,7/12/2022 11:50:29 PM,60629,39.3112,-93.2776,6.46925628145059,False,6,1068,39.3112,-93.2776,6.59436327941612,7.23023195493601,101.911003483766,101.231557451801,0,0,0,,5895
212,False,'17:01:39,5.93983711170113,0.739045693743851,30.3775516918462,166148.764328511,6.15046897821868,24.5742688953312,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:19:39 AM,7/13/2022 12:01:39 AM,61299,39.3226,-93.2627,6.2161515683646,False,6,1079,39.3226,-93.2627,6.27225247241578,7.23023195493601,103.057581708035,102.359989830255,0,0,0,,5895
214,False,'17:10:53,5.9724489399104,0.655616818973318,30.6724726058179,167758.971049711,6.19455688448301,227.239156692194,OUT,Waverly_OUT,7/12/2022 7:23:23 PM,Miami,7/13/2022 12:19:04 AM,7/13/2022 12:10:53 AM,61853,39.3259,-93.2451,6.29047588219032,False,6,1089,39.3259,-93.2451,6.35636226344852,7.23023195493601,104.058117778136,103.34980395316,0,0,0,,5895
216,True,'17:21:58,6.00689554914582,0.588274526681009,30.9966561415453,169528.945586616,6.15510120393312,90.0221899085518,OUT,Miami_OUT,7/13/2022 12:19:29 AM,Glasgow,7/13/2022 6:19:19 AM,7/13/2022 12:21:58 AM,62518,39.3279,-93.2252,5.51663013608501,False,7,1100,39.3279,-93.2252,5.59684885289045,7.23023195493601,105.157928966362,104.435409916277,0,0,0,,5895
218,False,'17:33:26,6.03830751959895,0.0861173769595339,31.3384432472886,171395.031946773,6.14448701390194,-259.878718128098,OUT,Miami_OUT,7/13/2022 12:19:29 AM,Glasgow,7/13/2022 6:20:04 AM,7/13/2022 12:33:26 AM,63206,39.3416,-93.214,6.42054944151115,False,7,1114,39.3416,-93.214,6.62201567546511,7.23023195493601,106.317461272791,105.574351630208,0,0,0,,5895
220,False,'17:43:21,6.06329899018687,0.267810011211564,31.6103702317247,172879.696605234,6.06756443735975,185.52978319794,OUT,Miami_OUT,7/13/2022 12:19:29 AM,Glasgow,7/13/2022 6:25:16 AM,7/13/2022 12:43:21 AM,63801,39.3534,-93.2063,5.5018213246975,False,7,1123,39.3534,-93.2063,5.58472508752136,7.23023195493601,107.239989121691,106.494722891106,0,0,0,,5895
222,False,'17:56:03,6.0958808037483,0.329784199158773,31.9648861565899,174815.279664784,5.99725081636368,-0.434415779347611,OUT,Miami_OUT,7/13/2022 12:19:29 AM,Glasgow,7/13/2022 6:29:56 AM,7/13/2022 12:56:03 AM,64563,39.3656,-93.1906,5.3000011778141,False,7,1135,39.3656,-93.1906,5.26571772533357,7.23023195493601,108.442704675078,107.688724907331,0,0,0,,5895
224,False,'18:06:53,6.12796551991063,0.200495562505153,32.3139932682268,176721.331731443,6.07833432958962,-21.4968213679029,OUT,Miami_OUT,7/13/2022 12:19:29 AM,Glasgow,7/13/2022 6:24:38 AM,7/13/2022 1:06:53 AM,65213,39.3822,-93.189,6.14246069678106,False,7,1147,39.3822,-93.189,6.20881801435628,7.23023195493601,109.627070520205,108.865131115376,0,0,0,,5895
226,False,'24:41:17,6.98993392776748,0.0800301613723172,41.692891920993,227928.16357244,4.8212688397603,-334.144148095407,OUT,Miami_OUT,7/13/2022 12:19:29 AM,Glasgow,7/13/2022 7:45:54 AM,7/13/2022 7:41:17 AM,88877,39.2252,-92.8478,3.36414729055761,False,7,1467,39.2252,-92.8478,4.8212688397603,7.23023195493601,141.445520671942,131.188171092112,0,0,0,,5895
228,False,'27:22:31,7.00181164214183,0.337946032702911,41.8189729385792,228616.539649942,4.9847184816036,-777.764841582904,IN,Glasgow_IN,7/13/2022 7:43:33 AM,Franklin Island,7/13/2022 1:56:41 PM,7/13/2022 10:22:31 AM,98551,39.2353,-92.8463,0.432735640101948,True,8,1475,39.2188,-92.8475,8.69973491739785,7.23023195493601,141.873257735927,131.63115550069,0,0,0,off race course(1),5895
230,False,'27:56:21,7.00797542509899,0.220070532847193,41.8752955357179,228924.049291245,4.9847184816036,-74.473135000718,IN,Glasgow_IN,7/13/2022 7:43:33 AM,Franklin Island,7/13/2022 5:06:30 PM,7/13/2022 10:56:21 AM,100581,39.2165,-92.8508,0.512973317209499,False,8,1477,39.2165,-92.8508,0.481131025785152,7.23023195493601,142.064335368367,131.977483084634,0,0,0,,5895
232,False,'28:10:18,7.04337563523556,0.290050024000266,42.1987708735102,230690.157215031,4.94093854929994,-187.141783145933,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 5:10:25 PM,7/13/2022 11:10:18 AM,101418,39.2017,-92.8584,6.3558918244113,False,8,1488,39.2017,-92.8584,6.32116714324141,7.23023195493601,143.161743954591,133.080254692891,0,0,0,,5895
234,False,'28:21:16,7.07836413151648,0.0784544500011869,42.5184841071226,232435.724834114,5.08939229483916,-169.798893208244,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:58:05 PM,7/13/2022 11:21:16 AM,102076,39.1889,-92.8703,5.79024720843024,False,8,1499,39.1889,-92.8703,5.73633561889238,7.23023195493601,144.246389387191,134.173183169871,0,0,0,,5895
236,False,'28:32:13,7.11124313102781,0.259333783452163,42.8189214613691,234076.050169448,5.16361109076012,-25.7921475120407,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:52:21 PM,7/13/2022 11:32:13 AM,102733,39.1812,-92.8865,5.54631691361021,False,8,1509,39.1812,-92.8865,5.54464542415088,7.23023195493601,145.265640296464,135.194743139544,0,0,0,,5895
238,False,'28:42:43,7.1440440851252,0.35821030921351,43.1186456625993,235712.481837951,5.25749492226894,43.4619549873286,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:45:32 PM,7/13/2022 11:42:43 AM,103363,39.1729,-92.9016,5.89334501381299,False,8,1519,39.1729,-92.9016,5.9010454510951,7.23023195493601,146.282471793337,136.209750687775,0,0,0,,5895
240,False,'28:53:14,7.17769631279261,0.69396921366619,43.4261485183786,237391.383339022,5.35611431238177,122.016900584938,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:38:47 PM,7/13/2022 11:53:14 AM,103994,39.1586,-92.9075,5.7092218419456,False,8,1529,39.1586,-92.9075,5.64759038805295,7.23023195493601,147.325692820707,137.262894576118,0,0,0,,5895
242,False,'29:03:55,7.20992968456733,0.621323020936787,43.7206863412557,238999.498462691,5.39141416290561,213.52068580916,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:36:29 PM,7/13/2022 12:03:55 PM,104635,39.1444,-92.9072,5.10638129490235,False,8,1539,39.1444,-92.9072,5.2957245030578,7.23023195493601,148.324929232356,138.247755508073,0,0,0,,5895
244,False,'29:14:46,7.24352431649126,0.0247232621033971,44.0276629063009,240675.526526046,5.44479683606545,-155.276028341325,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:33:11 PM,7/13/2022 12:14:46 PM,105286,39.1318,-92.9172,5.61767170796506,False,8,1550,39.1318,-92.9172,5.55588532037243,7.23023195493601,149.366364788306,139.292540109266,0,0,0,,5895
246,False,'29:25:14,7.2747670481471,0.671628398269334,44.3131485894915,242234.218853726,5.46048701944051,-29.5340007084998,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:32:16 PM,7/13/2022 12:25:14 PM,105914,39.1282,-92.9343,5.63221557565648,False,8,1559,39.1282,-92.9343,5.60429147131109,7.23023195493601,150.334891298288,140.266179355591,0,0,0,,5895
248,False,'29:36:49,7.31140859367499,0.893832522203632,44.6479668369297,244062.256700026,5.52756836736005,176.701518183243,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:28:31 PM,7/13/2022 12:36:49 PM,106609,39.1173,-92.9467,5.90610947639125,False,8,1570,39.1173,-92.9467,5.87502188736329,7.23023195493601,151.470781354298,141.388811163405,0,0,0,,5895
250,False,'29:47:28,7.34345155938048,0.758988834696218,44.94076479252,245660.872510943,5.53798509219892,72.0927898850071,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:27:58 PM,7/13/2022 12:47:28 PM,107248,39.1033,-92.9441,5.58356296603884,False,8,1580,39.1033,-92.9441,5.643560904045,7.23023195493601,152.464115166657,142.377625405929,0,0,0,,5895
252,False,'29:58:50,7.37767071289055,0.433951690775871,45.2534480279566,247368.057805218,5.54912250522961,-41.0650223292264,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:27:25 PM,7/13/2022 12:58:50 PM,107930,39.0975,-92.9262,5.79386111683212,False,8,1591,39.0975,-92.9262,5.81678134184418,7.23023195493601,153.524910928331,143.432868135481,0,0,0,,5895
254,False,'30:09:54,7.41105590927543,0.73763815124019,45.5585108407535,249033.637180172,5.55871732691139,-53.3021190173593,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:26:57 PM,7/13/2022 1:09:54 PM,108594,39.0958,-92.9078,5.3312918073681,False,8,1601,39.0958,-92.9078,5.64071310689528,7.23023195493601,154.559853970312,144.435185651682,0,0,0,,5895
256,False,'30:20:30,7.44500562361759,0.270401659566453,45.8687320307526,250727.380219512,5.61629387361062,-149.566110981867,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:24:18 PM,7/13/2022 1:20:30 PM,109230,39.0808,-92.9082,5.94098520938106,False,8,1612,39.0808,-92.9082,5.88746072094577,7.23023195493601,155.61229710201,145.497161484689,0,0,0,,5895
258,False,'30:30:02,7.47170365888711,0.62304346582846,46.1126897909999,252059.338743406,5.56422292352374,-44.1534772808262,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:26:37 PM,7/13/2022 1:30:02 PM,109802,39.0718,-92.9184,5.60960157245511,False,8,1620,39.0718,-92.9184,5.58400808509698,7.23023195493601,156.439937758013,146.330675718106,0,0,0,,5895
260,False,'30:42:48,7.50955502189238,0.269609181504781,46.4585629478765,253947.734091113,5.55082577139962,32.7759424429506,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:27:08 PM,7/13/2022 1:42:48 PM,110568,39.0631,-92.9356,4.68642564498542,False,8,1632,39.0631,-92.9356,5.11504695963746,7.23023195493601,157.613332226633,147.449676562668,0,0,0,,5895
262,False,'30:50:09,7.5339080153364,0.876174009313109,46.6810924964348,255162.699045374,5.61232177464712,14.0224733381186,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:24:37 PM,7/13/2022 1:50:09 PM,111009,39.0526,-92.9325,5.89869048129576,False,8,1639,39.0526,-92.9325,5.86959353972714,7.23023195493601,158.368276448789,148.209685946447,0,0,0,,5895
264,False,'30:59:52,7.56077584328979,0.291614755251757,46.9266017657144,256503.12848521,5.54654891864855,272.575082409292,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:27:09 PM,7/13/2022 1:59:52 PM,111592,39.0422,-92.9245,4.26927249361385,False,8,1648,39.0422,-92.9245,4.19311718239367,7.23023195493601,159.20118068793,149.047798535047,0,0,0,,5895
