index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,True,'04:03:55,2.05331490981668,0.946887902527837,9.10793563471138,50021.0937902376,7.42905601613764,-72.1456845320457,OUT,Ft Osage_OUT,7/12/2022 11:00:14 AM,Napolean,7/12/2022 12:09:19 PM,7/12/2022 11:03:55 AM,14635,39.1829,-94.1875,7.15536864490013,False,3,344,39.1829,-94.1875,6.92932081519612,7.50917026232951,30.8991926139241,30.8496137373213,0,0,0,,4267
134,False,'04:09:56,2.14855093311072,0.0318437695494494,9.34806319510878,51332.140221263,7.48787714123039,49.6846689716776,OUT,Ft Osage_OUT,7/12/2022 11:00:14 AM,Napolean,7/12/2022 12:08:17 PM,7/12/2022 11:09:56 AM,14996,39.1777,-94.1748,8.31572720707467,False,3,356,39.1777,-94.1748,8.32917872044414,7.50917026232951,31.7138390978489,31.6405287938774,0,0,0,,4267
136,False,'04:15:55,2.23829708257855,0.743075571150922,9.57434861927263,52567.6114735096,7.50518302884203,6.87325172155508,OUT,Ft Osage_OUT,7/12/2022 11:00:14 AM,Napolean,7/12/2022 12:08:00 PM,7/12/2022 11:15:55 AM,15355,39.1766,-94.1606,7.53843680564954,False,3,363,39.1766,-94.1606,7.5396542319461,7.50917026232951,32.4815253428323,32.4064627508103,0,0,0,,4267
138,False,'04:21:55,2.31092978650013,0.910131127726642,9.75748430044134,53567.4941225163,7.39654227080085,160.150468698012,OUT,Ft Osage_OUT,7/12/2022 11:00:14 AM,Napolean,7/12/2022 12:09:43 PM,7/12/2022 11:21:55 AM,15715,39.1758,-94.1492,5.95435979794503,False,3,369,39.1758,-94.1492,6.07466864175356,7.50917026232951,33.102823616543,33.0204479165768,0,0,0,,4267
140,False,'04:27:56,2.39667672212421,0.279307669557877,9.97368612986245,54747.9110491474,7.39001936426016,33.9050466494366,OUT,Ft Osage_OUT,7/12/2022 11:00:14 AM,Napolean,7/12/2022 12:09:50 PM,7/12/2022 11:27:56 AM,16076,39.1731,-94.1361,7.52601105552637,False,3,379,39.1731,-94.1361,7.51981626808502,7.50917026232951,33.8363006895809,33.754380858827,0,0,0,,4267
142,False,'04:33:55,2.47947494778134,0.369430516282989,10.1824530989629,55887.7351880436,7.36577036070284,-113.986036117361,OUT,Ft Osage_OUT,7/12/2022 11:00:14 AM,Napolean,7/12/2022 12:10:11 PM,7/12/2022 11:33:55 AM,16435,39.1668,-94.1258,7.0539475566115,False,3,386,39.1668,-94.1258,7.00398725970958,7.50917026232951,34.5445545737077,34.4630915024979,0,0,0,,4267
144,False,'04:39:55,2.57080966896604,0.154045178231352,10.4127439387006,57145.0751744917,7.40310057266991,75.8674962856079,OUT,Ft Osage_OUT,7/12/2022 11:00:14 AM,Napolean,7/12/2022 12:09:40 PM,7/12/2022 11:39:55 AM,16795,39.1565,-94.1198,7.71340988034196,False,3,394,39.1565,-94.1198,7.72405773696559,7.50917026232951,35.3258294201346,35.2465558524371,0,0,0,,4267
146,False,'04:45:55,2.66123214840737,0.826520683141247,10.6407346573627,58389.8569792717,7.43108204765414,-10.2694464561376,OUT,Ft Osage_OUT,7/12/2022 11:00:14 AM,Napolean,7/12/2022 12:09:18 PM,7/12/2022 11:45:55 AM,17155,39.147,-94.1124,7.79207569362458,False,3,401,39.147,-94.1124,7.82640819884933,7.50917026232951,36.0993009742461,36.0177161552107,0,0,0,,4267
148,False,'04:51:55,2.749390683274,0.332953037325428,10.8630170792187,59603.4726732457,7.43922786268693,4.29123704861935,OUT,Ft Osage_OUT,7/12/2022 11:00:14 AM,Napolean,7/12/2022 12:09:12 PM,7/12/2022 11:51:55 AM,17515,39.1398,-94.1019,6.96226375389444,False,3,409,39.1398,-94.1019,6.95382943119992,7.50917026232951,36.8534068049287,36.7718876739011,0,0,0,,4267
150,False,'04:57:55,2.83888741625141,0.939528320296371,11.0886736260807,60835.5103864984,7.45684421869329,17.0648054822714,OUT,Ft Osage_OUT,7/12/2022 11:00:14 AM,Napolean,7/12/2022 12:09:00 PM,7/12/2022 11:57:55 AM,17875,39.1347,-94.0893,7.37301043116412,False,3,416,39.1347,-94.0893,7.36905216847388,7.50917026232951,37.6189595476939,37.5363937564767,0,0,0,,4267
152,False,'05:03:55,2.9310202125374,0.738511102210906,11.3209767277803,62103.836903852,7.49204479152468,68.0063084173363,OUT,Ft Osage_OUT,7/12/2022 11:00:14 AM,Napolean,7/12/2022 12:08:38 PM,7/12/2022 12:03:55 PM,18235,39.1333,-94.0748,7.68693142267852,False,3,424,39.1333,-94.0748,7.67304126035773,7.50917026232951,38.4070611079281,38.323207470418,0,0,0,,4267
154,True,'05:09:55,3.00124370225444,0.833584694657224,11.4993968485831,63077.9735761043,7.36846148121415,160.439915397343,IN,Napolean_IN,7/12/2022 12:08:35 PM,Lexington,7/12/2022 1:49:37 PM,7/12/2022 12:09:55 PM,18595,39.1335,-94.0635,4.52742070724965,True,4,430,39.1335,-94.0635,4.48498563918192,7.50917026232951,39.0123615733676,38.9299256297443,0,0,0,,4267
156,True,'05:15:58,3.03351464632133,0.783656955303477,11.6160277301356,63714.7538805128,7.28736604067299,47.6599728401306,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:53:32 PM,7/12/2022 12:15:58 PM,18958,39.1352,-94.0564,5.53879238201154,False,4,434,39.1352,-94.0564,5.48668882777288,7.50917026232951,39.4080385103112,39.329021068596,0,0,0,,4267
158,False,'05:21:56,3.08949954280428,0.499814188619822,11.8183635470517,64819.4652688998,7.25528132360312,75.7123418870848,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:54:15 PM,7/12/2022 12:21:56 PM,19316,39.14,-94.0452,6.9426066669149,False,4,441,39.14,-94.0452,6.90510271199206,7.50917026232951,40.0944743427914,40.0171372526143,0,0,0,,4267
160,False,'05:24:57,3.11607888984962,0.708080249851793,11.9144243462203,65343.9372108248,7.22328597384365,-23.3957268588163,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:54:58 PM,7/12/2022 12:24:57 PM,19497,39.1435,-94.0411,9.0279790525401,False,4,444,39.1435,-94.0411,8.99210917733293,7.50917026232951,40.4203660986404,40.3446283196365,0,0,0,,4267
162,False,'05:30:57,3.17660405303667,0.998864233160842,12.133169206116,66538.2385538144,7.23957036368339,-78.6691714178867,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:54:37 PM,7/12/2022 12:30:57 PM,19857,39.1513,-94.0316,7.26556996726699,False,4,451,39.1513,-94.0316,7.2560929948625,7.50917026232951,41.1624705480245,41.0871500359422,0,0,0,,4267
164,False,'05:36:56,3.23359390118291,0.0284071288312696,12.3391370332444,67662.7799609559,7.21947188197944,-44.5151548185793,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:55:01 PM,7/12/2022 12:36:56 PM,20216,39.1573,-94.0211,6.66168274476625,False,4,459,39.1573,-94.0211,6.65067567889946,7.50917026232951,41.8612281829002,41.7867899424109,0,0,0,,4267
166,False,'05:42:58,3.2924392410912,0.303565189348823,12.5518108197482,68823.9345085935,7.21637036035716,-26.689371372281,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:55:05 PM,7/12/2022 12:42:58 PM,20578,39.1602,-94.0083,7.54504101682593,False,4,466,39.1602,-94.0083,7.52246634964591,7.50917026232951,42.5827361685376,42.5091804963383,0,0,0,,4267
168,False,'05:48:57,3.35606501818431,0.207454875090531,12.7817616528088,70079.4181294508,7.26660451531456,-35.5813097796437,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:54:08 PM,7/12/2022 12:48:57 PM,20937,39.1571,-93.9946,7.56305155631947,False,4,474,39.1571,-93.9946,7.6276869102997,7.50917026232951,43.3628575228641,43.282107082491,0,0,0,,4267
170,False,'05:54:57,3.41845149084762,0.765188194678437,13.0072334979643,71310.4474098825,7.29877532162895,-66.9052823218816,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:53:33 PM,7/12/2022 12:54:57 PM,21297,39.1488,-93.9853,7.69260292945943,False,4,481,39.1488,-93.9853,7.68943569524513,7.50917026232951,44.1277836545251,44.0474350397529,0,0,0,,4267
172,False,'06:00:55,3.47437679286926,0.627998528452808,13.2093539336836,72413.9828618257,7.26564976408994,-27.082876468297,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:54:08 PM,7/12/2022 1:00:55 PM,21655,39.143,-93.9753,7.10652486243563,False,4,488,39.143,-93.9753,7.18297699175143,7.50917026232951,44.8134887939751,44.7218651355048,0,0,0,,4267
174,False,'06:07:05,3.52723463416005,0.0961105742894001,13.4003882156038,73456.9902246645,7.18056701896695,144.389776531011,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:55:31 PM,7/12/2022 1:07:05 PM,22025,39.1421,-93.9634,5.20448485352739,False,4,495,39.1421,-93.9634,5.14076211493461,7.50917026232951,45.4615835225346,45.3684680053103,0,0,0,,4267
176,False,'06:12:58,3.58779188511535,0.379875532893477,13.6192490443627,74651.9247334764,7.21227180757975,-26.9501452048734,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:55:00 PM,7/12/2022 1:12:58 PM,22378,39.1484,-93.9524,7.25668902349544,False,4,502,39.1484,-93.9524,7.25774487963534,7.50917026232951,46.2040814029206,46.1149356299939,0,0,0,,4267
178,False,'06:19:58,3.65271416662448,0.456432108061542,13.8538855926185,75932.9913826761,7.17406535967786,37.4894887713506,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:55:34 PM,7/12/2022 1:19:58 PM,22798,39.1579,-93.9441,6.71383876802595,False,4,510,39.1579,-93.9441,6.75150734817815,7.50917026232951,47.0000993140693,46.9087508749484,0,0,0,,4267
180,False,'06:25:02,3.70059634282077,0.309353939242284,14.0269372519951,76877.8173744668,7.15812188033612,2.06472724452939,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:55:48 PM,7/12/2022 1:25:02 PM,23102,39.1627,-93.9352,6.74479274171203,False,4,516,39.1627,-93.9352,6.75020226316588,7.50917026232951,47.5871869670451,47.492547104122,0,0,0,,4267
182,False,'06:32:00,3.7677919138396,0.582655914604958,14.2697897284552,78203.7412792521,7.15171705805247,1.79395791042234,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:55:53 PM,7/12/2022 1:32:00 PM,23520,39.1662,-93.9206,6.97821771349208,False,4,524,39.1662,-93.9206,6.9902168467064,7.50917026232951,48.4110778845775,48.3122227966299,0,0,0,,4267
184,False,'06:38:01,3.8253666558872,0.625969555672378,14.4778714290168,79339.8239947538,7.14233564455636,0.593349653507313,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:56:00 PM,7/12/2022 1:38:01 PM,23881,39.1725,-93.9104,7.07397665644092,False,4,531,39.1725,-93.9104,7.0596279744923,7.50917026232951,49.1170069559891,49.0177414973936,0,0,0,,4267
186,False,'06:44:02,3.88171690554046,0.496927072508306,14.6815276740632,80451.7446455203,7.12081629879178,52.1925880429177,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:56:15 PM,7/12/2022 1:44:02 PM,24242,39.1805,-93.9027,6.73438882275564,False,4,538,39.1805,-93.9027,6.73147426459477,7.50917026232951,49.8079224164291,49.7082949888501,0,0,0,,4267
188,False,'06:50:02,3.93797752894069,0.393536281283208,14.8848599995836,81561.8967631885,7.10243771579927,126.455394909431,OUT,Napolean_OUT,7/12/2022 12:12:35 PM,Lexington,7/12/2022 1:56:27 PM,7/12/2022 1:50:02 PM,24602,39.1886,-93.8953,7.00839681240655,False,4,544,39.1886,-93.8953,7.05806545282942,7.50917026232951,50.4977389613494,50.3949686601043,0,0,0,,4267
190,True,'06:56:02,3.99380590793067,0.301768579452247,15.0866301443848,82663.5196997283,7.08099290399366,-39.705533164514,IN,Lexington_IN,7/12/2022 1:56:41 PM,Waverly,7/12/2022 5:11:16 PM,7/12/2022 1:56:02 PM,24962,39.1965,-93.8876,6.92430093807199,True,5,551,39.1965,-93.8876,6.91839818899567,7.50917026232951,51.1822557188232,51.0811260826636,0,0,0,,4267
192,False,'07:01:58,4.02449529681299,0.707165459324783,15.2748308001631,83691.0560544323,7.02918336851009,-33.8933771460265,OUT,Lexington_OUT,7/12/2022 1:56:56 PM,Waverly,7/12/2022 5:13:11 PM,7/12/2022 2:01:58 PM,25318,39.2028,-93.8789,6.47186608916281,False,5,557,39.2028,-93.8789,6.45522254807117,7.50917026232951,51.8207372086128,51.720884695791,0,0,0,,4267
194,False,'07:08:00,4.05461938658049,0.63195886152144,15.4787479392739,84804.4011324138,7.01635099514086,-25.3743169437396,OUT,Lexington_OUT,7/12/2022 1:56:56 PM,Waverly,7/12/2022 5:13:39 PM,7/12/2022 2:08:00 PM,25680,39.2086,-93.8684,6.75704496877426,False,5,564,39.2086,-93.8684,6.75155205264544,7.50917026232951,52.5125377670897,52.4123154517602,0,0,0,,4267
196,False,'07:14:00,4.08252018584547,0.0311678351139481,15.6676150953915,85835.5764400551,6.96412412610511,77.7321953243663,OUT,Lexington_OUT,7/12/2022 1:56:56 PM,Waverly,7/12/2022 5:15:31 PM,7/12/2022 2:14:00 PM,26040,39.2125,-93.8576,5.77855605323186,False,5,573,39.2125,-93.8576,5.78735122434395,7.50917026232951,53.1532803974045,53.0514529750484,0,0,0,,4267
198,False,'07:23:27,4.13038916625049,0.974284845427197,15.9916516260114,87604.7483597133,6.96285572259915,-34.7043684473857,OUT,Lexington_OUT,7/12/2022 1:56:56 PM,Waverly,7/12/2022 5:15:32 PM,7/12/2022 2:23:27 PM,26607,39.2163,-93.8379,6.57903015912329,False,5,584,39.2163,-93.8379,6.58901878596859,7.50917026232951,54.2525928623953,54.1468820104272,0,0,0,,4267
200,False,'07:35:00,4.19314642938017,0.270044313427599,16.4164704887421,89924.1708070729,7.04882872202497,-42.6426705864728,OUT,Lexington_OUT,7/12/2022 1:56:56 PM,Waverly,7/12/2022 5:12:43 PM,7/12/2022 2:35:00 PM,27300,39.2122,-93.8118,9.88860371893054,False,5,599,39.2122,-93.8118,9.87041814947531,7.50917026232951,55.6938151538132,55.5796279934655,0,0,0,,4267
202,False,'07:41:00,4.2244561425611,0.449998857495344,16.6284133951506,91081.334901724,7.06088865923526,-40.0231804224543,OUT,Lexington_OUT,7/12/2022 1:56:56 PM,Waverly,7/12/2022 5:12:20 PM,7/12/2022 2:41:00 PM,27660,39.2063,-93.8008,7.2993557040721,False,5,606,39.2063,-93.8008,7.29417791842597,7.50917026232951,56.4128435869208,56.2981162901119,0,0,0,,4267
204,False,'07:46:58,4.25821170709247,0.328082485625952,16.8569128519453,92328.8943106736,7.12258906823603,106.364623298285,OUT,Lexington_OUT,7/12/2022 1:56:56 PM,Waverly,7/12/2022 5:10:28 PM,7/12/2022 2:46:58 PM,28018,39.2004,-93.7887,8.03187971483118,False,5,614,39.2004,-93.7887,8.03543637275434,7.50917026232951,57.1880410642467,57.069645868034,0,0,0,,4267
206,False,'07:52:58,4.2846763230764,0.320908843160977,17.0360581413386,93306.9902522867,7.03262072846316,73.7584150615489,OUT,Lexington_OUT,7/12/2022 1:56:56 PM,Waverly,7/12/2022 5:13:07 PM,7/12/2022 2:52:58 PM,28378,39.2001,-93.7774,4.84509192537705,False,5,620,39.2001,-93.7774,4.8157799058058,7.50917026232951,57.7958017056093,57.6758240034102,0,0,0,,4267
208,False,'08:33:24,4.48754065942751,0.606997169715061,18.4092951558214,100804.578133537,6.97659348345748,1.85848220730617,OUT,Lexington_OUT,7/12/2022 1:56:56 PM,Waverly,7/12/2022 5:14:36 PM,7/12/2022 3:33:24 PM,30804,39.2116,-93.6968,6.56078557140903,False,5,666,39.2116,-93.6968,6.94884504513251,7.50917026232951,62.4545868262859,62.0826446993329,0,0,0,,4267
210,False,'10:56:40,4.59971405086507,0.276533426358398,19.1686235618528,104950.352966947,3.390962573562,-69.3407243858426,OUT,Lexington_OUT,7/12/2022 1:56:56 PM,Waverly,7/12/2022 8:39:19 PM,7/12/2022 5:56:40 PM,39400,39.2366,-93.6653,3.04108078519714,False,5,692,39.2366,-93.6653,3.390962573562,7.50917026232951,65.0306518772695,72.2292193677037,0,0,0,,4267
212,True,'11:53:22,5.32273805580952,0.00752023039313079,24.7968949924825,135679.541902019,3.390962573562,-60.4197645855847,IN,Waverly_IN,7/12/2022 6:53:22 PM,Miami,7/13/2022 1:01:01 AM,7/12/2022 6:53:22 PM,42802,39.2686,-93.4471,4.13269750386387,False,6,891,39.2686,-93.4471,20.2055327253701,7.50917026232951,84.1248846423416,84.1271084707613,0,0,0,,4267
214,False,'13:23:07,5.66459522612186,0.738799100855672,27.8884367628271,152558.715611478,3.82482083828481,-17.6940340477962,OUT,Waverly_OUT,7/12/2022 6:53:22 PM,Miami,7/12/2022 11:04:32 PM,7/12/2022 8:23:07 PM,48187,39.2559,-93.328,6.04963809930121,False,6,995,39.2559,-93.328,6.43304055659339,7.50917026232951,94.6131169341693,90.9634162655417,0,0,0,,4267
216,False,'13:43:07,5.73773168944344,0.975284922992269,28.549837051981,156169.82333747,4.59647007044757,-23.3840447792711,OUT,Waverly_OUT,7/12/2022 6:53:22 PM,Miami,7/12/2022 10:28:09 PM,7/12/2022 8:43:07 PM,49387,39.2845,-93.3438,6.6776107493108,False,6,1017,39.2845,-93.3438,6.75532236446778,7.50917026232951,96.856955247166,93.1573210115246,0,0,0,,4267
218,False,'14:03:06,5.81270300472189,0.865272787543171,29.2278305910641,159871.526749615,5.2058032208284,-21.3484738581309,OUT,Waverly_OUT,7/12/2022 6:53:22 PM,Miami,7/12/2022 10:09:19 PM,7/12/2022 9:03:06 PM,50586,39.3114,-93.3276,6.46540054113953,False,6,1040,39.3114,-93.3276,6.76210936204114,7.50917026232951,99.1570871096798,95.3821754365979,0,0,0,,4267
220,False,'14:53:03,5.98118359184081,0.341538523537976,30.7514633178384,168190.243873652,5.78049254141294,-32.7797927832762,OUT,Waverly_OUT,7/12/2022 6:53:22 PM,Miami,7/12/2022 9:59:02 PM,7/12/2022 9:53:03 PM,53583,39.3263,-93.2401,5.75579508451506,False,6,1092,39.3263,-93.2401,6.10759751540606,7.50917026232951,104.326098286928,100.336781969787,0,0,0,,4267
222,True,'15:13:02,6.02167821407136,0.973346039826706,31.1575032385974,170407.137211859,5.31102527466027,-77.3570319740303,OUT,Miami_OUT,7/12/2022 10:04:00 PM,Glasgow,7/13/2022 5:01:00 AM,7/12/2022 10:13:02 PM,54782,39.3336,-93.2182,59.4839572492185,False,7,1107,39.3336,-93.2182,4.13598668623262,7.50917026232951,105.703611943552,101.612749170739,0,0,0,,4267
224,False,'15:42:57,6.11092141102172,0.93657222728573,32.1285398705864,175708.794833572,5.8179309946537,-130.530689541902,OUT,Miami_OUT,7/12/2022 10:04:00 PM,Glasgow,7/13/2022 4:21:24 AM,7/12/2022 10:42:57 PM,56577,39.3733,-93.1881,6.58616292762211,False,7,1140,39.3733,-93.1881,6.8826717889518,7.50917026232951,108.99790926079,104.796214351212,0,0,0,,4267
226,False,'16:02:59,6.17201947012708,0.302315094278912,32.793335121789,179338.438344751,6.07003892102531,64.8669609286077,OUT,Miami_OUT,7/12/2022 10:04:00 PM,Glasgow,7/13/2022 4:05:05 AM,7/12/2022 11:02:59 PM,57779,39.4026,-93.2006,6.44626643574762,False,7,1163,39.4026,-93.2006,6.90892625558316,7.50917026232951,111.253265176728,106.932092511398,0,0,0,,4267
228,False,'16:22:58,6.23530217447718,0.508340125337796,33.4819010427236,183097.864758251,6.31823608562709,8.46236060906121,OUT,Miami_OUT,7/12/2022 10:04:00 PM,Glasgow,7/13/2022 3:51:01 AM,7/12/2022 11:22:58 PM,58978,39.4064,-93.1647,6.55144149459265,False,7,1186,39.4064,-93.1647,6.91306408886701,7.50917026232951,113.589264449413,109.130529424214,0,0,0,,4267
230,False,'16:52:56,6.3256391862464,0.627534016647559,34.4648392458579,188464.502477824,6.46278207705144,-154.521371505352,OUT,Miami_OUT,7/12/2022 10:04:00 PM,Glasgow,7/13/2022 3:44:02 AM,7/12/2022 11:52:56 PM,60776,39.3784,-93.1235,5.94149495786062,False,7,1219,39.3784,-93.1235,6.74699690356966,7.50917026232951,116.92393852753,112.184535848725,0,0,0,,4267
232,False,'17:12:55,6.38652553814879,0.00707877305363691,35.1273309550946,192081.569129987,6.54031829057301,-6.81976172087181,OUT,Miami_OUT,7/12/2022 10:04:00 PM,Glasgow,7/13/2022 3:40:39 AM,7/13/2022 12:12:55 AM,61975,39.3782,-93.0855,6.54823702381339,False,7,1242,39.3782,-93.0855,6.83965984440742,7.50917026232951,119.171479545587,114.363931051136,0,0,0,,4267
234,False,'17:52:50,6.50549786128343,0.725353338587287,36.4218440149621,199149.34062713,6.57080213701994,-5.24502059352587,OUT,Miami_OUT,7/12/2022 10:04:00 PM,Glasgow,7/13/2022 3:39:30 AM,7/13/2022 12:52:50 AM,64370,39.3224,-93.058,6.4724387746318,False,7,1285,39.3224,-93.058,6.57224112350088,7.50917026232951,123.563189147227,118.611630085041,0,0,0,,4267
236,False,'18:13:10,6.56736758051826,0.561713466170999,37.0950355392563,202824.826039391,6.6212884794658,-155.694511957953,OUT,Miami_OUT,7/12/2022 10:04:00 PM,Glasgow,7/13/2022 3:37:52 AM,7/13/2022 1:13:10 AM,65590,39.3124,-93.0182,6.91383022738368,False,7,1311,39.3124,-93.0182,6.99017057844016,7.50917026232951,125.847029899895,120.869614183541,0,0,0,,4267
238,False,'18:32:51,6.61995929682191,0.93596190831792,37.6672750467498,205949.13448091,6.42857803817128,-55.9130367386978,OUT,Miami_OUT,7/12/2022 10:04:00 PM,Glasgow,7/13/2022 3:43:47 AM,7/13/2022 1:32:51 AM,66771,39.314,-92.9822,5.46309069196239,False,7,1330,39.314,-92.9822,5.4826865939813,7.50917026232951,127.788385161119,122.800939175082,0,0,0,,4267
240,False,'18:52:50,6.67841961448827,0.43223023211598,38.3033695829342,209422.078070056,6.44128726889058,-2.66648712538779,OUT,Miami_OUT,7/12/2022 10:04:00 PM,Glasgow,7/13/2022 3:43:24 AM,7/13/2022 1:52:50 AM,67970,39.3014,-92.9525,6.04769545536755,False,7,1352,39.3014,-92.9525,6.44246312915722,7.50917026232951,129.94637225968,124.868811047108,0,0,0,,4267
242,False,'19:22:57,6.75426170049926,0.391364594427653,39.1285915189446,213927.617843249,6.12065553972593,-72.6649750536619,OUT,Miami_OUT,7/12/2022 10:04:00 PM,Glasgow,7/13/2022 3:51:52 AM,7/13/2022 2:22:57 AM,69777,39.2677,-92.9434,6.21198244582137,False,7,1380,39.2677,-92.9434,6.33836205509294,7.50917026232951,132.745984880221,127.590021048842,0,0,0,,4267
244,False,'20:22:41,6.93077071865849,0.297964721173909,41.0491493694704,224413.46341359,6.41505869008829,-71.4108018445517,OUT,Miami_OUT,7/12/2022 10:04:00 PM,Glasgow,7/13/2022 3:46:35 AM,7/13/2022 3:22:41 AM,73361,39.2305,-92.875,6.05821537127728,False,7,1445,39.2305,-92.875,6.5593535542746,7.50917026232951,139.26158724388,133.109722964129,0,0,0,,4267
246,False,'20:50:28,6.96091113555502,0.384233837438572,41.3771009658955,226204.010776544,6.45227398877345,246.111324034399,OUT,Miami_OUT,7/12/2022 10:04:00 PM,Glasgow,7/13/2022 3:46:06 AM,7/13/2022 3:50:28 AM,75028,39.3263,-93.2285,70.3757699927714,False,7,1456,39.2366,-92.8575,6.67556578088446,7.50917026232951,140.374181793557,134.137939084725,0,0,0,Too fast(1),4267
248,False,'21:08:11,6.99965964830225,0.569634569118041,41.7987154597553,228505.938037741,5.24035611227374,-269.532506150293,IN,Glasgow_IN,7/13/2022 3:59:16 AM,Franklin Island,7/13/2022 10:03:15 AM,7/13/2022 4:08:11 AM,76091,39.2201,-92.849,0.0584505680338699,True,8,1474,39.2201,-92.849,0.0487001352253686,7.50917026232951,141.80453308029,135.379966214508,0,0,0,,4267
250,True,'21:14:21,7.01045581789873,0.985099437787522,41.8979605395599,229047.795488254,5.22882105004252,7.36708149895432,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 10:06:21 AM,7/13/2022 4:14:21 AM,76461,39.2155,-92.8515,5.14383928540111,False,8,1477,39.2155,-92.8515,5.03849252322733,7.50917026232951,142.141227690338,135.728520057872,0,0,0,,4267
252,False,'21:20:19,7.03301946902879,0.0263598918963751,42.1041396736093,230173.490587142,5.38038373433511,15.0028741519305,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:54:36 AM,7/13/2022 4:20:19 AM,76819,39.2061,-92.8563,7.54244002733217,False,8,1485,39.2061,-92.8563,7.53429699624122,7.50917026232951,142.84070219603,136.429531796049,0,0,0,,4267
254,False,'21:26:20,7.05248995490331,0.13575732809898,42.2820544930679,231144.868419373,5.4331541662096,-20.2324817506626,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:50:42 AM,7/13/2022 4:26:20 AM,77180,39.1984,-92.8616,5.56470218224565,False,8,1491,39.1984,-92.8616,5.54273393546054,7.50917026232951,143.444288397756,137.035759318429,0,0,0,,4267
256,False,'21:42:37,7.10873143722602,0.477566454197338,42.7959704393885,233950.742373015,5.65179941510184,-12.1155599064762,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:35:55 AM,7/13/2022 4:42:37 AM,78157,39.1817,-92.8852,6.42238991466273,False,8,1508,39.1817,-92.8852,6.4630890523855,7.50917026232951,145.187777641598,138.771186644766,0,0,0,,4267
258,False,'21:46:19,7.12424568284765,0.304238932650163,42.937734452192,234724.744335665,5.76340114521088,-83.2092520440204,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:28:56 AM,7/13/2022 4:46:19 AM,78379,39.1788,-92.8933,7.45459878858156,False,8,1513,39.1788,-92.8933,7.30625526594778,7.50917026232951,145.668720163924,139.258516347305,0,0,0,,4267
260,False,'21:53:11,7.14601206705719,0.971701832680047,43.1366284264802,235810.663980672,5.77700915660938,8.51095585342761,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:28:08 AM,7/13/2022 4:53:11 AM,78791,39.1721,-92.9021,6.43717958865937,False,8,1519,39.1721,-92.9021,6.42995114366615,7.50917026232951,146.343479348416,139.930264073106,0,0,0,,4267
262,False,'21:59:11,7.16617360920066,0.120035580118994,43.3208578881166,236816.51844306,5.81542948584131,108.893166262939,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:25:52 AM,7/13/2022 4:59:11 AM,79151,39.1638,-92.9068,5.55282999682137,False,8,1526,39.1638,-92.9068,5.50643888061311,7.50917026232951,146.968488334927,140.557716731171,0,0,0,,4267
