index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'11:54:27,5.05867711047364,0.23835896545285,22.4088934722082,122641.551322105,6.74217488532816,40.0165076528148,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:11:27 AM,7/12/2022 7:54:27 PM,42867,39.2259,-93.4879,6.03831962986555,False,6,810,39.2259,-93.4879,6.01847586394887,7.57690123496188,76.0234528913214,75.5368052353976,0,0,0,,6029
134,False,'12:04:56,5.09428622116884,0.123107571258175,22.7309199285158,124399.748654969,6.67206713124092,-34.7706313129128,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:14:49 AM,7/12/2022 8:04:56 PM,43496,39.2413,-93.4876,6.3000245147203,False,6,821,39.2413,-93.4876,6.32779789720341,7.57690123496188,77.1159460642317,76.6247852366838,0,0,0,,6029
136,False,'12:15:02,5.12756782988488,0.0214763796639775,23.0318979171767,126043.025741523,6.58692996279172,-144.103776835146,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:18:50 AM,7/12/2022 8:15:02 PM,44102,39.255,-93.4947,5.92195006809382,False,6,831,39.255,-93.4947,5.90965091977851,7.57690123496188,78.1370311066797,77.6470133983162,0,0,0,,6029
138,False,'12:25:55,5.15984660378172,0.0862424386233985,23.3238068969018,127636.787929502,6.41936890821081,111.54506721641,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:26:50 AM,7/12/2022 8:25:55 PM,44755,39.2691,-93.4978,5.56550932482922,False,6,841,39.2691,-93.4978,5.59447515911998,7.57690123496188,79.1273490175668,78.6372286094663,0,0,0,,6029
140,False,'12:36:28,5.19240705207439,0.19233639901938,23.6182631631429,129244.457770937,6.31341094484845,123.955042190061,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:31:56 AM,7/12/2022 8:36:28 PM,45388,39.2828,-93.4937,5.76375329209254,False,6,851,39.2828,-93.4937,5.86919368096722,7.57690123496188,80.1263087436638,79.6214395480101,0,0,0,,6029
142,False,'12:47:09,5.22680330535892,0.675360849555148,23.9293212979638,130942.770354563,6.25692353919638,40.8931328572893,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:34:37 AM,7/12/2022 8:47:09 PM,46029,39.2937,-93.4805,5.87561809924721,False,6,861,39.2937,-93.4805,5.97351071373894,7.57690123496188,81.1815912585432,80.6609687698543,0,0,0,,6029
144,False,'12:56:00,5.2557338911931,0.462666311721072,24.1909513654718,132371.215992738,6.22777956292925,115.464285855038,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:35:59 AM,7/12/2022 8:56:00 PM,46560,39.2926,-93.4649,5.90823282840309,False,6,870,39.2926,-93.4649,6.05967367457256,7.57690123496188,82.0691862277822,81.5205419565109,0,0,0,,6029
146,False,'13:06:05,5.28903292120719,0.652426340927755,24.4920869014222,134015.353254656,6.20735881495071,0.197596229646384,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:36:55 AM,7/12/2022 9:06:05 PM,47165,39.2808,-93.455,6.03704134490105,False,6,880,39.2808,-93.455,6.12257505971818,7.57690123496188,83.0908057584219,82.5229051773735,0,0,0,,6029
148,False,'13:14:37,5.31983616419034,0.130422628415426,24.770652105298,135536.261207683,6.25968271085743,31.9028232042277,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:34:38 AM,7/12/2022 9:14:37 PM,47677,39.269,-93.4487,6.57036371930309,False,6,890,39.269,-93.4487,6.87578737539934,7.57690123496188,84.0358541464773,83.4324032082949,0,0,0,,6029
150,False,'13:24:48,5.35776087221682,0.737392807956626,25.1136193710859,137408.790995707,6.34305881297632,-11.610182406192,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:31:10 AM,7/12/2022 9:24:48 PM,48288,39.2669,-93.4276,6.75787527766577,False,6,901,39.2669,-93.4276,6.82127819556957,7.57690123496188,85.199390213362,84.5836251323523,0,0,0,,6029
152,False,'13:36:11,5.39817278509115,0.11951022208785,25.4790793570688,139404.126347936,6.36971543461655,24.4738915792244,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:30:06 AM,7/12/2022 9:36:11 PM,48971,39.2659,-93.4063,5.83514053463583,False,6,914,39.2659,-93.4063,6.10028142146673,7.57690123496188,86.4392341200898,85.7909718599809,0,0,0,,6029
154,False,'13:46:44,5.43401020284982,0.30626712524264,25.8031704792208,141173.596325981,6.35060965022499,32.2641361426722,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:30:47 AM,7/12/2022 9:46:44 PM,49604,39.2516,-93.4057,5.76422235190478,False,6,925,39.2516,-93.4057,5.8357313121224,7.57690123496188,87.5387317899758,86.8605935067717,0,0,0,,6029
156,False,'13:57:07,5.46905888650103,0.98215238300325,26.1201287849492,142904.122613016,6.33054178790921,-57.3524422210443,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:31:30 AM,7/12/2022 9:57:07 PM,50227,39.2392,-93.4166,5.88970103658179,False,6,935,39.2392,-93.4166,6.1373700158446,7.57690123496188,88.6140309721483,87.9107781408416,0,0,0,,6029
158,False,'14:07:29,5.50721257084836,0.717235433225328,26.4651667689252,144787.958090756,6.39399771494426,-4.58543227540583,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:29:21 AM,7/12/2022 10:07:29 PM,50849,39.2267,-93.4042,6.63996901271854,False,6,947,39.2267,-93.4042,6.78801442760169,7.57690123496188,89.7845920689311,89.0565518855651,0,0,0,,6029
160,False,'14:17:44,5.54248650837238,0.438813792213584,26.7841621293572,146529.606271898,6.38552155220874,-147.478722000088,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:29:37 AM,7/12/2022 10:17:44 PM,51464,39.2279,-93.3844,6.27587768497363,False,6,958,39.2279,-93.3844,6.30277097201823,7.57690123496188,90.8668020757049,90.1262292188241,0,0,0,,6029
162,False,'14:28:06,5.57744651150326,0.200759050301707,27.100318464097,148255.753964486,6.35983518516263,-86.9404921324204,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:30:24 AM,7/12/2022 10:28:06 PM,52086,39.2344,-93.3668,6.0577997406156,False,6,969,39.2344,-93.3668,6.15366685763844,7.57690123496188,91.9393805254259,91.1808241072095,0,0,0,,6029
164,False,'14:37:42,5.61088496866346,0.454148755037857,27.4027148916816,149906.775431924,6.36785805570389,36.5281339807254,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:30:11 AM,7/12/2022 10:37:42 PM,52662,39.2437,-93.3523,6.54843757464937,False,6,979,39.2437,-93.3523,6.68383869581512,7.57690123496188,92.9652777030574,92.1937323596375,0,0,0,,6029
166,False,'14:48:38,5.64891878706109,0.0199562303739307,27.7466688832113,151784.692536839,6.37106063833209,-155.380401083889,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:30:04 AM,7/12/2022 10:48:38 PM,53318,39.2502,-93.3326,5.9565006940434,False,6,991,39.2502,-93.3326,6.0787669467454,7.57690123496188,94.1321612934617,93.3457033125099,0,0,0,,6029
168,False,'14:59:08,5.68869756152685,0.034236130084511,28.1064031626522,153748.766724733,6.45589422636684,-120.203765932458,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:27:53 AM,7/12/2022 10:59:08 PM,53948,39.2664,-93.329,6.53001749393027,False,6,1003,39.2664,-93.329,6.63108142093137,7.57690123496188,95.352580413236,94.5305991973671,0,0,0,,6029
170,False,'15:08:47,5.72122105276885,0.0404156649584499,28.4005252125136,155354.611814396,6.42301369793207,24.9934036459586,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:28:40 AM,7/12/2022 11:08:47 PM,54527,39.2781,-93.3394,6.36496583562089,False,6,1013,39.2781,-93.3394,6.37157243373776,7.57690123496188,96.3504062911478,95.5192568739628,0,0,0,,6029
172,False,'15:18:30,5.75234308205414,0.460922989353814,28.6819733197025,156891.25981864,6.35426348950762,13.7805966814444,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:30:14 AM,7/12/2022 11:18:30 PM,55110,39.2909,-93.3451,6.39415914591909,False,6,1022,39.2909,-93.3451,6.4214393955786,7.57690123496188,97.3052350935945,96.4657125163223,0,0,0,,6029
174,False,'15:27:25,5.78470913565873,0.284855836479063,28.974671602346,158489.331436042,6.39368274466308,32.6683724612417,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:29:24 AM,7/12/2022 11:27:25 PM,55645,39.3045,-93.3404,6.43341058498893,False,6,1032,39.3045,-93.3404,6.47330742218507,7.57690123496188,98.2982307597804,97.4543663385655,0,0,0,,6029
176,False,'15:38:13,5.82298105346842,0.947216085535583,29.320778815577,160379.004682661,6.4127721919548,-50.9636293220467,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:29:01 AM,7/12/2022 11:38:13 PM,56293,39.3122,-93.3218,6.50661058670464,False,6,1043,39.3122,-93.3218,6.50299603407053,7.57690123496188,99.4724192779705,98.6219886640629,0,0,0,,6029
178,False,'15:48:09,5.8608491603066,0.533602242107162,29.6632342157289,162248.739790998,6.49441780082274,-7.80685599370037,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:27:35 AM,7/12/2022 11:48:09 PM,56889,39.3102,-93.3004,6.79863559434861,False,6,1055,39.3102,-93.3004,6.81725434997919,7.57690123496188,100.634218811406,99.778272077939,0,0,0,,6029
180,False,'15:58:11,5.8987181455114,0.124882279799109,30.0056975592774,164118.518268626,6.55657819459151,-43.670030199824,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:26:37 AM,7/12/2022 11:58:11 PM,57491,39.3103,-93.2794,6.76419730262707,False,6,1067,39.3103,-93.2794,6.83780704506352,7.57690123496188,101.79604529327,100.925383116221,0,0,0,,6029
182,False,'16:08:36,5.93707259835953,0.887614083252301,30.3525511676144,166012.266676955,6.58777080128117,-8.5210226450697,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:26:11 AM,7/13/2022 12:08:36 AM,58116,39.3219,-93.264,6.66514243123115,False,6,1078,39.3219,-93.264,6.68631787251974,7.57690123496188,102.972765999551,102.09101486561,0,0,0,,6029
184,False,'16:18:03,5.97312684856201,0.879058483206784,30.6786031863495,167792.442741643,6.64415023794426,-29.2088040999658,OUT,Waverly_OUT,7/12/2022 7:36:43 PM,Miami,7/13/2022 12:25:29 AM,7/13/2022 12:18:03 AM,58683,39.3266,-93.2447,6.93833435863033,False,6,1089,39.3266,-93.2447,6.93151062757051,7.57690123496188,104.078916123258,103.193085353731,0,0,0,,6029
186,True,'16:43:19,6.00090236827893,0.320857959823948,30.9314455892258,169172.909562504,6.66893190538758,327.5818297012,IN,Miami_IN,7/13/2022 12:25:14 AM,Glasgow,7/13/2022 6:15:07 AM,7/13/2022 12:43:19 AM,60199,39.3257,-93.2285,0.833017849445786,True,7,1098,39.3257,-93.2285,0.780958232777064,7.57690123496188,104.93669843758,104.062131147228,0,0,0,,6029
188,True,'17:32:29,6.01320334767928,0.82634424513161,31.0652899831433,169903.672056688,6.64736949787194,-84.394601150497,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:01:16 AM,7/13/2022 1:32:29 AM,63149,39.3303,-93.2221,6.35484833363176,False,7,1104,39.3303,-93.2221,6.25159498573013,7.57690123496188,105.390773199834,104.529654049071,0,0,0,,6029
190,False,'17:43:02,6.04539069377791,0.703047958695524,31.4155137897341,171815.821045047,6.66290621347774,23.5188390748112,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:00:21 AM,7/13/2022 1:43:02 AM,63782,39.3451,-93.2119,6.65281212168301,False,7,1116,39.3451,-93.2119,6.68115593559344,7.57690123496188,106.578927496466,105.707835117526,0,0,0,,6029
192,False,'17:53:14,6.07661370281561,0.233147752859028,31.7552448456866,173670.681801879,6.67879415684042,-32.5301919531809,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 6:59:26 AM,7/13/2022 1:53:14 AM,64394,39.3587,-93.2003,6.66586345157804,False,7,1128,39.3587,-93.2003,6.69250200493025,7.57690123496188,107.731484536373,106.85378114164,0,0,0,,6029
194,False,'18:03:52,6.1091372432662,0.279016089425244,32.1091267129741,175602.803039209,6.69224723720411,34.8294800684891,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 6:58:42 AM,7/13/2022 2:03:52 AM,65032,39.3723,-93.1877,6.55306666846087,False,7,1140,39.3723,-93.1877,6.68364114507066,7.57690123496188,108.93204901316,108.0352683493,0,0,0,,6029
196,False,'18:13:31,6.13668404309492,0.458291429583114,32.4088577024705,177239.271770231,6.64352215182869,-18.3668322881916,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:01:19 AM,7/13/2022 2:13:31 AM,65611,39.3863,-93.1918,6.41538179765711,False,7,1150,39.3863,-93.1918,6.47863719596172,7.57690123496188,109.948903539614,109.044154598463,0,0,0,,6029
198,False,'18:22:31,6.16232059902007,0.742317677879281,32.687803726056,178762.2589195,6.60223090552468,52.8869724700276,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:03:31 AM,7/13/2022 2:22:31 AM,66151,39.3976,-93.2014,6.30234631855701,False,7,1159,39.3976,-93.2014,6.37955183859949,7.57690123496188,110.895243880317,109.983469557845,0,0,0,,6029
200,False,'18:32:30,6.1922535626004,0.717963606231704,33.013498066171,180540.482133471,6.60669830562288,81.9343324703958,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:03:17 AM,7/13/2022 2:32:30 AM,66750,39.4102,-93.1915,6.35076826581138,False,7,1170,39.4102,-93.1915,6.50488645860334,7.57690123496188,112.000180558847,111.060245483017,0,0,0,,6029
202,False,'18:43:40,6.22356620064653,0.185172082998711,33.3542043566899,182400.667467772,6.54532839353026,-6.34731029173787,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:06:23 AM,7/13/2022 2:43:40 AM,67420,39.4104,-93.1709,5.91481722967361,False,7,1182,39.4104,-93.1709,6.10904327321676,7.57690123496188,113.156046137804,112.186134845137,0,0,0,,6029
204,False,'18:54:57,6.25347426476222,0.1275288628739,33.6796277709178,184177.411482868,6.44165053659433,-15.5414613017666,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:11:37 AM,7/13/2022 2:54:57 AM,68097,39.3982,-93.1581,5.99018092881402,False,7,1193,39.3982,-93.1581,6.00073465435997,7.57690123496188,114.260063684764,113.285373582019,0,0,0,,6029
206,False,'19:04:40,6.28335931976744,0.0692349581926282,34.0048008278089,185952.788599086,6.49184121024372,-4.89920380349204,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:09:09 AM,7/13/2022 3:04:40 AM,68680,39.3839,-93.1494,6.86178773048375,False,7,1204,39.3839,-93.1494,6.90873693429105,7.57690123496188,115.363231880139,114.384990213881,0,0,0,,6029
208,False,'19:13:59,6.31013312301103,0.881495027778239,34.2961210025181,187543.336034399,6.47647537035602,25.6206409242635,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:09:54 AM,7/13/2022 3:13:59 AM,69239,39.3769,-93.1339,6.49959593970131,False,7,1213,39.3769,-93.1339,6.5491806841171,7.57690123496188,116.35155223633,115.365888346203,0,0,0,,6029
210,False,'19:24:44,6.34049881587427,0.171073051671659,34.6265237798003,189347.266333944,6.44349878452353,-29.3689416757284,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:11:25 AM,7/13/2022 3:24:44 AM,69884,39.3813,-93.1141,6.13270374915464,False,7,1225,39.3813,-93.1141,6.17191127018986,7.57690123496188,117.472462557272,116.477528273261,0,0,0,,6029
212,False,'19:35:31,6.36942121223279,0.768909033346516,34.9412223485287,191065.454927946,6.368736490696,-9.80821371781622,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:14:48 AM,7/13/2022 3:35:31 AM,70531,39.3831,-93.0952,5.81349401756963,False,7,1235,39.3831,-93.0952,5.90205647265692,7.57690123496188,118.540095452415,117.530709589215,0,0,0,,6029
214,False,'19:45:11,6.39657002792498,0.693480629656722,35.2366229555565,192678.280673252,6.35020861874577,20.5667063724152,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:15:38 AM,7/13/2022 3:45:11 AM,71111,39.374,-93.0812,6.48967466127101,False,7,1245,39.374,-93.0812,6.50189164787597,7.57690123496188,119.542258908647,118.523910332216,0,0,0,,6029
216,False,'19:56:21,6.42469985299108,0.0449545918209802,35.5426977211862,194349.385099756,6.23227181527135,0.0166624944838572,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:20:47 AM,7/13/2022 3:56:21 AM,71781,39.36,-93.0751,5.62167044985078,False,7,1256,39.36,-93.0751,5.60978216702287,7.57690123496188,120.580635058497,119.562113820163,0,0,0,,6029
218,False,'20:06:39,6.45324753844886,0.460878930061535,35.8533191386756,196045.313297776,6.21910195997373,-32.572037997961,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:21:21 AM,7/13/2022 4:06:39 AM,72399,39.3448,-93.0763,6.152602748542,False,7,1266,39.3448,-93.0763,6.15675920231938,7.57690123496188,121.634435984849,120.61551190691,0,0,0,,6029
220,False,'20:15:55,6.48102228576754,0.706337141372038,36.1555303773168,197695.323672181,6.27344347256496,-19.3889628464287,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:19:08 AM,7/13/2022 4:15:55 AM,72955,39.3311,-93.0704,6.70031375019833,False,7,1276,39.3311,-93.0704,6.77450355482138,7.57690123496188,122.659704898398,121.628968973762,0,0,0,,6029
222,False,'20:26:17,6.51312966249962,0.506483249472999,36.504884053892,199602.721932012,6.35599695652702,-13.1643548669727,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:15:56 AM,7/13/2022 4:26:17 AM,73577,39.3203,-93.0535,6.64963324815777,False,7,1288,39.3203,-93.0535,6.65848797620041,7.57690123496188,123.84490722918,122.80914801154,0,0,0,,6029
224,False,'20:36:59,6.53836462885705,0.771544838297402,36.7794604650632,201101.851908238,6.18628033951737,85.2305611034577,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:22:15 AM,7/13/2022 4:36:59 AM,74219,39.3144,-93.0379,4.68860235303544,False,7,1297,39.3144,-93.0379,4.67650750333269,7.57690123496188,124.776423409827,123.738385020581,0,0,0,,6029
226,False,'20:47:12,6.56737861800312,0.56582966083616,37.0951556358294,202825.481741649,6.19988559337616,-46.3006919619572,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:21:44 AM,7/13/2022 4:47:12 AM,74832,39.3121,-93.0182,6.0934901538154,False,7,1311,39.3121,-93.0182,6.12139042678941,7.57690123496188,125.847437334389,124.805172700944,0,0,0,,6029
228,False,'20:57:49,6.59943058505995,0.401213728457962,37.4439064112728,204729.58828696,6.27168939641305,-148.09000474487,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:19:16 AM,7/13/2022 4:57:49 AM,75469,39.3128,-92.9962,6.80104875759686,False,7,1323,39.3128,-92.9962,6.81307302949934,7.57690123496188,127.030594288596,125.983697825598,0,0,0,,6029
230,False,'21:07:34,6.62774700467033,0.801426493313749,37.7520114732614,206411.777708419,6.29275759043668,-43.1507552820709,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 7:18:35 AM,7/13/2022 5:07:34 AM,76054,39.3146,-92.9769,6.32003514066721,False,7,1333,39.3146,-92.9769,6.31994516933943,7.57690123496188,128.075858334976,127.02419114147,0,0,0,,6029
232,False,'25:57:30,6.64932698933015,0.786189158535137,37.9868187901049,207693.776718515,6.32153593490542,-161.359991084223,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 12:00:21 PM,7/13/2022 9:57:30 AM,93450,39.3143,-92.9621,0.0591294971993768,False,7,1341,39.3143,-92.9621,0.0582716323980608,7.57690123496188,128.872455588327,127.818553153171,0,0,0,,6029
234,False,'26:07:13,6.68005512755299,0.047505515904973,38.3211652598285,209519.238756823,6.41337376389169,-87.1660978430499,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 11:57:42 AM,7/13/2022 10:07:13 AM,94033,39.3005,-92.9523,7.05231765248222,False,7,1353,39.3005,-92.9523,7.06284159630254,7.57690123496188,130.006745111455,128.957970337846,0,0,0,,6029
236,False,'26:17:29,6.71384337606429,0.467784489917618,38.6888081520196,211526.492321976,6.53632341035006,-128.99369031738,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 11:54:26 AM,7/13/2022 10:17:29 AM,94649,39.2834,-92.9593,7.04852073018588,False,7,1365,39.2834,-92.9593,7.15016138718484,7.57690123496188,131.253994652356,130.200048247076,0,0,0,,6029
238,False,'26:27:49,6.7471910687161,0.809205569675096,39.0516574476946,213507.573849259,6.62401644501619,26.5949021133943,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 11:52:20 AM,7/13/2022 10:27:49 AM,95269,39.2693,-92.9478,7.28749534434645,False,7,1377,39.2693,-92.9478,7.2994536181564,7.57690123496188,132.484981642883,131.402928999811,0,0,0,,6029
240,False,'26:37:56,6.78032493105089,0.916818316898955,39.4121801002421,215475.952389998,6.71103328057158,64.5998264320959,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 11:50:25 AM,7/13/2022 10:37:56 AM,95876,39.2642,-92.9262,7.10913421709874,False,7,1389,39.2642,-92.9262,7.12302930209738,7.57690123496188,133.708075363517,132.620849802389,0,0,0,,6029
242,False,'26:47:56,6.81232463321185,0.719892853400559,39.7603621922431,217376.954042242,6.76321317207553,-121.714289686835,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 11:49:23 AM,7/13/2022 10:47:56 AM,96476,39.2513,-92.9143,7.16636200710567,False,7,1401,39.2513,-92.9143,7.15188482727359,7.57690123496188,134.889303026617,133.786966000698,0,0,0,,6029
244,False,'26:57:17,6.84033175320933,0.96599703990278,40.065101829587,219040.768946581,6.74678941481888,-59.368422139082,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 11:49:41 AM,7/13/2022 10:57:17 AM,97037,39.2373,-92.9209,6.6381066710472,False,7,1411,39.2373,-92.9209,6.67932724737761,7.57690123496188,135.923149677388,134.822337808033,0,0,0,,6029
246,False,'27:06:29,6.86707801861446,0.847133776920262,40.3561223708135,220629.680445531,6.70705634784092,114.240042430377,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 11:50:22 AM,7/13/2022 11:06:29 AM,97589,39.2246,-92.9142,6.3224131027528,False,7,1421,39.2246,-92.9142,6.25936354396805,7.57690123496188,136.91045350985,135.801922460127,0,0,0,,6029
248,False,'27:17:38,6.89918316870608,0.653703900980993,40.7054518197778,222536.946427656,6.65471555427264,44.6244907024087,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 11:51:11 AM,7/13/2022 11:17:38 AM,98258,39.2215,-92.893,6.13208519153163,False,7,1433,39.2215,-92.893,6.12811466683062,7.57690123496188,138.095573647077,136.986471348639,0,0,0,,6029
250,False,'27:27:30,6.92971375156529,0.908125317444995,41.0376487307508,224350.672323209,6.68301722859454,-10.9295167980661,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 11:50:47 AM,7/13/2022 11:27:30 AM,98850,39.23,-92.8754,7.07395670815901,False,7,1444,39.23,-92.8754,7.08488193525379,7.57690123496188,139.222570669189,138.108399064862,0,0,0,,6029
252,False,'27:37:21,6.95990111203537,0.00323192671897264,41.3661111104189,226144.00845621,6.69745608505794,32.0266942357454,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 11:50:36 AM,7/13/2022 11:37:21 AM,99441,39.2373,-92.858,6.7014348688793,False,7,1456,39.2373,-92.858,6.84000304001656,7.57690123496188,140.336898080234,139.212456511764,0,0,0,,6029
254,False,'27:47:18,6.9913275736156,0.657302696215399,41.7080558910969,228010.955688647,6.7394872362005,-44.8831044059215,OUT,Miami_OUT,7/13/2022 1:28:05 AM,Glasgow,7/13/2022 11:50:09 AM,7/13/2022 11:47:18 AM,100038,39.2246,-92.849,7.15514920359174,False,7,1467,39.2246,-92.849,7.22987154441439,7.57690123496188,141.496965307897,140.353142887194,0,0,0,,6029
256,False,'29:22:15,7.00143064842622,0.225259310557798,41.815491544814,228597.531965596,6.44652890852533,-9.84596709804133,IN,Glasgow_IN,7/13/2022 11:53:12 AM,Franklin Island,7/13/2022 6:10:21 PM,7/13/2022 1:22:15 PM,105735,39.2194,-92.8501,0.0570989787669792,True,8,1475,39.2194,-92.8501,0.0431293085490395,7.57690123496188,141.861446908443,140.74237847478,0,0,0,,6029
258,True,'29:30:10,7.02421617121586,0.302210931430697,42.0236980682421,229734.296187931,6.32654337806496,-94.8419828134857,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:17:02 PM,7/13/2022 1:30:10 PM,106210,39.2096,-92.8539,5.45977145276001,False,8,1482,39.2096,-92.8539,5.4447260468643,7.57690123496188,142.567799448568,141.451223543918,0,0,0,,6029
260,False,'29:41:20,7.05894216151061,0.0660647569315044,42.341012609524,231466.767446839,6.2431086427464,-73.2297982214625,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:21:42 PM,7/13/2022 1:41:20 PM,106880,39.1959,-92.8635,5.75178774170248,False,8,1493,39.1959,-92.8635,5.72450367343219,7.57690123496188,143.644307180233,142.532994181511,0,0,0,,6029
262,False,'29:52:11,7.09274623539014,0.547461419863675,42.6499029854498,233153.244518715,6.1767005408236,-71.0945126709743,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:25:23 PM,7/13/2022 1:52:11 PM,107531,39.185,-92.877,5.86723738898704,False,8,1503,39.185,-92.877,5.85279326856608,7.57690123496188,144.692235449065,143.582803209107,0,0,0,,6029
264,False,'30:02:12,7.12545797188545,0.679393453047958,42.948811945927,234785.225142624,6.16281277701758,30.6989490865408,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:26:08 PM,7/13/2022 2:02:12 PM,108132,39.1788,-92.8941,6.12168742943338,False,8,1513,39.1788,-92.8941,6.11482332467259,7.57690123496188,145.706301195052,144.597079649147,0,0,0,,6029
