index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
260,False,'12:34:07,5.43585913066164,0.863780104251871,25.819891022351,141264.887006482,6.92949895735129,-55.5751128839391,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:03:58 PM,7/12/2022 7:34:07 PM,45247,39.2508,-93.4061,7.44215840683411,False,6,925,39.2508,-93.4061,7.39076296045755,7.63592812762387,87.5954571889587,87.3736414560007,0,0,0,,1966
262,False,'12:40:31,5.46171201456602,0.719310887708301,26.053688284527,142541.371328616,6.97459516411068,-340.828532149648,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:02:35 PM,7/12/2022 7:40:31 PM,45631,39.242,-93.4149,6.89079045748771,False,6,933,39.242,-93.4149,7.32183108856852,7.63592812762387,88.388627774075,88.1474268610454,0,0,0,,1966
264,False,'12:46:05,5.48301074230178,0.213199266925876,26.2463006155486,143592.994510642,6.97948233773747,-160.497094171345,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:02:26 PM,7/12/2022 7:46:05 PM,45965,39.2335,-93.4141,6.48397135104819,False,6,940,39.2335,-93.4141,6.75782982543479,7.63592812762387,89.0420761244751,88.7508320483946,0,0,0,,1966
266,False,'12:52:32,5.50701877274433,0.657571104529354,26.4634141804594,144778.389323018,6.96920072438178,-108.940355725629,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:02:44 PM,7/12/2022 7:52:32 PM,46352,39.227,-93.4042,7.37859301559104,False,6,947,39.227,-93.4042,7.63061323658105,7.63592812762387,89.778646312313,89.4612333382408,0,0,0,,1966
268,False,'12:58:56,5.531737490622,0.126127900336643,26.6869547566549,145998.874277454,6.98185814096636,-136.778369334529,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:02:23 PM,7/12/2022 7:58:56 PM,46736,39.227,-93.3904,7.06592712495278,False,6,955,39.227,-93.3904,7.14405066264161,7.63592812762387,90.5370205035588,90.2054438506176,0,0,0,,1966
270,False,'13:04:30,5.54993763385019,0.723721970648445,26.8515454334127,146897.505067632,6.90561827131222,-42.1094181317506,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:04:28 PM,7/12/2022 8:04:30 PM,47070,39.2284,-93.3802,5.26480561315659,False,6,960,39.2284,-93.3802,5.28036208501681,7.63592812762387,91.0954037890328,90.7611530288032,0,0,0,,1966
272,False,'13:10:52,5.57062167452315,0.0910613603233639,27.0385989202872,147918.778119221,6.82279166058141,-0.425722535957793,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:06:42 PM,7/12/2022 8:10:52 PM,47452,39.2323,-93.3696,5.75040487085906,False,6,967,39.2323,-93.3696,5.77508923977347,7.63592812762387,91.7299934426984,91.3910741246268,0,0,0,,1966
274,False,'13:16:18,5.58635877683495,0.944126999742978,27.1809154002857,148695.796437607,6.70829079429712,-3.07087931110546,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:09:48 PM,7/12/2022 8:16:18 PM,47778,39.2371,-93.3631,4.64370661754584,False,6,971,39.2371,-93.3631,4.65224373842024,7.63592812762387,92.2128102415842,91.8722500116325,0,0,0,,1966
276,False,'13:22:44,5.61105540314465,0.502116460609959,27.4042561942005,149915.19062243,6.74051047059211,-30.9834739432098,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:08:57 PM,7/12/2022 8:22:44 PM,48164,39.2439,-93.3523,7.11896699119627,False,6,979,39.2439,-93.3523,7.08571144913274,7.63592812762387,92.9705066600151,92.6311466887363,0,0,0,,1966
278,False,'13:28:12,5.6331470768014,0.206408867776516,27.6040394306447,151005.965453463,6.79384436407885,24.6128977131991,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:07:35 PM,7/12/2022 8:28:12 PM,48492,39.2467,-93.3402,7.34375548160911,False,6,986,39.2467,-93.3402,7.34055520929433,7.63592812762387,93.6482827172367,93.3077546653906,0,0,0,,1966
280,False,'13:34:36,5.65603222171207,0.200556576366857,27.8109983232931,152135.91787178,6.77441951372234,-9.94533860183293,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:08:03 PM,7/12/2022 8:34:36 PM,48876,39.2524,-93.3298,6.17764713693042,False,6,993,39.2524,-93.3298,6.23948602149163,7.63592812762387,94.3504025985778,94.0049614131164,0,0,0,,1966
282,False,'13:41:00,5.68067423219603,0.578977785078676,28.0338452059453,153352.615404054,6.8031313935221,-13.4010025521684,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:07:24 PM,7/12/2022 8:41:00 PM,49260,39.263,-93.3278,7.30274830177686,False,6,1000,39.263,-93.3278,7.35211268332857,7.63592812762387,95.106423394799,94.7538814272191,0,0,0,,1966
284,False,'13:46:34,5.7023948757315,0.192280398377719,28.2302730787535,154425.070648978,6.83279034981743,-143.325046029262,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:06:44 PM,7/12/2022 8:46:34 PM,49594,39.2716,-93.3327,7.11848858670401,False,6,1007,39.2716,-93.3327,7.23147282387819,7.63592812762387,95.7728161889586,95.4117073630846,0,0,0,,1966
286,False,'13:52:58,5.72151196909429,0.130981348148368,28.4031560772427,155368.975787477,6.71483456890752,-85.474863887131,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:09:18 PM,7/12/2022 8:52:58 PM,49978,39.278,-93.3398,5.97909613540954,False,6,1013,39.278,-93.3398,5.9724298754859,7.63592812762387,96.3593316502266,95.9956212847644,0,0,0,,1966
288,False,'13:58:32,5.74121360709388,0.0331080475560027,28.5813253306894,156341.742776252,6.69980207778503,-21.5322842969387,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:09:38 PM,7/12/2022 8:58:32 PM,50312,39.286,-93.3443,6.88218408460255,False,6,1019,39.286,-93.3443,6.86165445822437,7.63592812762387,96.963781033811,96.6039546803367,0,0,0,,1966
290,False,'14:04:58,5.76685618589077,0.852123270050281,28.8132207254167,157607.843298513,6.75625629158757,-15.8060543935737,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:08:29 PM,7/12/2022 9:04:58 PM,50698,39.2973,-93.3445,7.06303566536469,False,6,1026,39.2973,-93.3445,7.04124263541847,7.63592812762387,97.7504994248207,97.3947145892692,0,0,0,,1966
292,False,'14:10:28,5.78736352515029,0.110743502012423,28.9986762355688,158620.391730257,6.76404689338505,8.80052840239229,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:08:20 PM,7/12/2022 9:10:28 PM,51028,39.3055,-93.3396,6.55094182677785,False,6,1033,39.3055,-93.3396,6.55507468674558,7.63592812762387,98.3796678510517,98.0243132376453,0,0,0,,1966
294,False,'14:16:50,5.81276621532121,0.884932606824619,29.2284022280667,159874.647768505,6.81552934939451,56.4404541664142,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:07:24 PM,7/12/2022 9:16:50 PM,51410,39.3112,-93.3275,7.20086902314934,False,6,1040,39.3112,-93.3275,7.24246922265028,7.63592812762387,99.1590264209085,98.7966928861874,0,0,0,,1966
296,False,'14:22:20,5.8332841366824,0.143127526246383,29.4139534361072,160887.718690774,6.81927955363006,3.64721699377823,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:07:20 PM,7/12/2022 9:22:20 PM,51740,39.3122,-93.3159,6.71596645332386,False,6,1047,39.3122,-93.3159,6.7166357386981,7.63592812762387,99.7885195076997,99.4236605605004,0,0,0,,1966
298,False,'14:28:46,5.85577031986619,0.960409606104772,29.6173043692023,161997.972401922,6.78588607797834,-9.6209023891877,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:07:53 PM,7/12/2022 9:28:46 PM,52126,39.3108,-93.3032,7.19940603137487,False,6,1053,39.3108,-93.3032,7.2074589284976,7.63592812762387,100.478399179882,100.110425447498,0,0,0,,1966
300,False,'14:35:10,5.88185367122475,0.0405994716418417,29.8531858344408,163285.836038375,6.8501179213186,-78.3400079096338,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:06:54 PM,7/12/2022 9:35:10 PM,52510,39.3087,-93.2887,7.44617854906463,False,6,1062,39.3087,-93.2887,7.575131550093,7.63592812762387,101.278640543104,100.901132905065,0,0,0,,1966
302,False,'14:40:40,5.90382234476346,0.653028786196647,30.0518567349867,164370.537747242,6.88901328346224,-49.3269600714071,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:06:21 PM,7/12/2022 9:40:40 PM,52840,39.3113,-93.2768,7.41482753630586,False,6,1068,39.3113,-93.2768,7.46977460598676,7.63592812762387,101.952642937164,101.568269219443,0,0,0,,1966
304,False,'14:47:06,5.9283332272673,0.233515229436932,30.2735177784551,165580.760844732,6.89989106873598,-13.6934328904814,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:06:13 PM,7/12/2022 9:47:06 PM,53226,39.3188,-93.267,6.82985974363731,False,6,1076,39.3188,-93.267,6.90548797938858,7.63592812762387,102.704640706125,102.311047798097,0,0,0,,1966
306,False,'14:52:36,5.94568630356312,0.530063645827311,30.4304481133184,166437.567764777,6.81480484161586,1.54674162311248,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:07:16 PM,7/12/2022 9:52:36 PM,53556,39.324,-93.2599,5.16104515678197,False,6,1081,39.324,-93.2599,5.18333407815296,7.63592812762387,103.23703584355,102.840588359203,0,0,0,,1966
308,False,'14:59:00,5.97102925208519,0.187681486377761,30.6596338398254,167688.87406332,6.85678625929731,47.1800117130099,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:06:46 PM,7/12/2022 9:59:00 PM,53940,39.3264,-93.2459,7.08139875415494,False,6,1089,39.3264,-93.2459,7.13235108190731,7.63592812762387,104.01456153013,103.611803037806,0,0,0,,1966
310,False,'15:04:28,5.99232631822664,0.705493154416364,30.8522311444305,168740.415204244,6.88081974059288,-15.0677895013926,OUT,Waverly_OUT,7/12/2022 5:34:21 PM,Miami,7/12/2022 10:06:31 PM,7/12/2022 10:04:28 PM,54268,39.3257,-93.2338,7.10681083196816,False,6,1095,39.3257,-93.2338,7.13261945698401,7.63592812762387,104.667958902553,104.261387979952,0,0,0,,1966
312,False,'15:25:36,6.001610120666,0.582084597380835,30.9391464954877,169214.954905627,6.78268987095805,275.463072504251,IN,Miami_IN,7/12/2022 10:06:31 PM,Glasgow,7/13/2022 3:51:36 AM,7/12/2022 10:25:36 PM,55536,39.326,-93.2281,0.0299881269904036,True,7,1098,39.326,-93.2281,0.0251032497066374,7.63592812762387,104.962824202565,104.581707063721,0,0,0,,1966
314,False,'15:32:06,6.00345311807062,0.26823047832778,30.9591997662545,169324.441584398,6.78268987095805,222.243775067797,IN,Miami_IN,7/12/2022 10:06:31 PM,Glasgow,7/13/2022 3:57:30 AM,7/12/2022 10:32:06 PM,55926,39.3266,-93.227,1.46528531841646,True,7,1099,39.3266,-93.227,1.39918230027228,7.63592812762387,105.030856070687,104.656891202476,0,0,0,,1966
316,False,'15:37:38,6.01885961797151,0.932541647739394,31.126834681696,170239.693283292,6.73588735974593,3.24280204332771,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 4:00:14 AM,7/12/2022 10:37:38 PM,56258,39.3323,-93.2192,6.74124943590574,False,7,1106,39.3323,-93.2192,6.75843139650736,7.63592812762387,105.599567110026,105.231031591229,0,0,0,,1966
318,False,'15:44:06,6.03867851642678,0.222711230402231,31.3424799864742,171417.071701366,6.74045972994794,44.3321728356498,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:59:58 AM,7/12/2022 10:44:06 PM,56646,39.3416,-93.2129,6.70830916030525,False,7,1114,39.3416,-93.2129,6.70640138401545,7.63592812762387,106.331156141379,105.961784652737,0,0,0,,1966
320,False,'15:49:36,6.05467784540707,0.128247452903084,31.5165653516112,172367.541511158,6.71748340585923,15.1452265525133,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 4:01:16 AM,7/12/2022 10:49:36 PM,56976,39.3498,-93.2099,6.38513292400651,False,7,1120,39.3498,-93.2099,6.40964146721834,7.63592812762387,106.921750700275,106.551250473649,0,0,0,,1966
322,False,'15:56:02,6.07546348972113,0.804974006294137,31.7427296166551,173602.351259862,6.75649305512827,23.4373361817963,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:59:06 AM,7/12/2022 10:56:02 PM,57362,39.3582,-93.2008,6.89367962815003,False,7,1127,39.3582,-93.2008,6.90604101813694,7.63592812762387,107.689025906014,107.315250937574,0,0,0,,1966
324,False,'16:01:34,6.09316970905345,0.320941562925976,31.9353873000781,174654.222056548,6.78242750785781,-67.6990509218467,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:57:41 AM,7/12/2022 11:01:34 PM,57694,39.3645,-93.1918,7.21979385459933,False,7,1134,39.3645,-93.1918,7.28281127801074,7.63592812762387,108.34262811703,107.965374058543,0,0,0,,1966
326,False,'16:07:58,6.11493835516892,0.405853527127602,32.1722474029125,175947.428850301,6.85000992944953,-6.9383664229946,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:54:08 AM,7/12/2022 11:07:58 PM,58078,39.3754,-93.1875,7.805636370449,False,7,1142,39.3754,-93.1875,7.83459498428222,7.63592812762387,109.146189564274,108.761882170656,0,0,0,,1966
328,False,'16:14:24,6.13376974875518,0.377931035958619,32.3771478729599,177066.142710245,6.81511620419412,-1.72653684342757,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:55:54 AM,7/12/2022 11:14:24 PM,58464,39.385,-93.1907,5.74762235567845,False,7,1149,39.385,-93.1907,5.77756162922365,7.63592812762387,109.8413261292,109.454386765799,0,0,0,,1966
330,False,'16:19:54,6.15099983621102,0.517519579824994,32.564624864638,178089.728009793,6.82520078793029,-24.2893867644456,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:55:24 AM,7/12/2022 11:19:54 PM,58794,39.3923,-93.1979,7.323227172225,False,7,1155,39.3923,-93.1979,7.32083026476308,7.63592812762387,110.477352547136,110.090013784566,0,0,0,,1966
332,False,'16:26:18,6.17267922993281,0.545683398809562,32.8005138307726,179377.632599575,6.88586766491224,-10.379840430683,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:52:24 AM,7/12/2022 11:26:18 PM,59178,39.403,-93.2007,7.35586569186967,False,7,1163,39.403,-93.2007,7.54905046006399,7.63592812762387,111.277619357577,110.877269388423,0,0,0,,1966
334,False,'16:31:50,6.19246624250331,0.79551448584531,33.0158121918821,180553.116777531,6.96588491840304,61.7579859405271,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:48:35 AM,7/12/2022 11:31:50 PM,59510,39.4103,-93.1914,7.72852515855408,False,7,1170,39.4103,-93.1914,7.84142698030266,7.63592812762387,112.008031362689,111.599035885709,0,0,0,,1966
336,False,'16:38:12,6.21330391189322,0.458735206435655,33.2425425309368,181791.01717235,6.99103896394908,28.3419657585002,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:47:25 AM,7/12/2022 11:38:12 PM,59892,39.4122,-93.1775,7.15957866363319,False,7,1178,39.4122,-93.1775,7.24248235619027,7.63592812762387,112.777227006889,112.359406116348,0,0,0,,1966
338,False,'16:43:46,6.23150379362145,0.117503861410549,33.440571652034,182872.21489919,7.0099080883997,60.5090394098838,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:46:34 AM,7/12/2022 11:43:46 PM,60226,39.4077,-93.1667,6.80494185428769,False,7,1185,39.4077,-93.1667,6.84668882803695,7.63592812762387,113.449052127461,113.023136232306,0,0,0,,1966
340,False,'16:50:14,6.25192040383651,0.537325896915751,33.6627205339358,184085.101492848,7.0083748482817,31.0040871963064,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:46:38 AM,7/12/2022 11:50:14 PM,60614,39.3989,-93.1587,6.99948953938702,False,7,1192,39.3989,-93.1587,7.00804950390175,7.63592812762387,114.20270491621,113.772399376327,0,0,0,,1966
342,False,'16:55:42,6.26917507928392,0.857794743731718,33.8504650624272,185110.147487635,7.00696423011199,-42.1640942351141,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:46:42 AM,7/12/2022 11:55:42 PM,60942,39.3903,-93.1545,6.93201355235008,False,7,1198,39.3903,-93.1545,6.95128419308641,7.63592812762387,114.839638968089,114.408299885469,0,0,0,,1966
344,False,'17:02:10,6.28682329704763,0.345480691048207,34.0424916428669,186158.572593569,6.92104308572089,-51.8455418571212,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:50:23 AM,7/13/2022 12:02:10 AM,61330,39.3826,-93.1477,6.63692683101644,False,7,1205,39.3826,-93.1477,6.67375181769462,7.63592812762387,115.491100126135,115.054162483869,0,0,0,,1966
346,False,'17:07:40,6.30440563637708,0.771457471936444,34.2338014137894,187203.084068941,6.93317086280371,-63.6038587164082,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:49:52 AM,7/13/2022 12:07:40 AM,61660,39.3777,-93.1377,6.89231815636883,False,7,1211,39.3777,-93.1377,6.98555934614435,7.63592812762387,116.140129466893,115.694015907213,0,0,0,,1966
348,False,'17:14:06,6.32539675854351,0.532931055183942,34.4622014405331,188450.100610537,6.95946643249591,-91.0563516120567,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:48:47 AM,7/13/2022 12:14:06 AM,62046,39.3782,-93.1236,7.14092428170925,False,7,1219,39.3782,-93.1236,7.17883756863278,7.63592812762387,116.914989622083,116.458918368177,0,0,0,,1966
350,False,'17:20:32,6.34681987960715,0.476764444288591,34.6953019572695,189722.780847789,6.9968491517179,23.9392825978539,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:47:17 AM,7/13/2022 12:20:32 AM,62432,39.3828,-93.1102,7.37697422945644,False,7,1227,39.3828,-93.1102,7.38183175893017,7.63592812762387,117.705796458442,117.246103402988,0,0,0,,1966
352,False,'17:26:06,6.36558539432545,0.349989597960558,34.8994856130806,190837.581051405,7.03325246331171,76.148901745592,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:45:52 AM,7/13/2022 12:26:06 AM,62766,39.3835,-93.0978,7.10588429048956,False,7,1234,39.3835,-93.0978,7.3477053679281,7.63592812762387,118.398501190069,117.916737589882,0,0,0,,1966
354,False,'17:32:34,6.38652553814879,0.00707877305363691,35.1273309550946,192081.569129987,7.04547538230937,-6.81976172087181,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:45:25 AM,7/13/2022 12:32:34 AM,63154,39.3782,-93.0855,6.93794818415677,False,7,1242,39.3782,-93.0855,7.06406070313769,7.63592812762387,119.171479545587,118.678319620922,0,0,0,,1966
356,False,'17:38:02,6.40377894162783,0.326372778063577,35.3150616435632,193106.539561134,7.04161774961203,80.665687284094,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:45:33 AM,7/13/2022 12:38:02 AM,63482,39.3707,-93.0787,7.20856130993511,False,7,1248,39.3707,-93.0787,7.23492163358508,7.63592812762387,119.808366644396,119.314128136102,0,0,0,,1966
358,False,'17:44:28,6.42466105906322,0.0312969665086187,35.54227561254,194347.080474526,7.05471052332791,113.156384313895,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:45:05 AM,7/13/2022 12:44:28 AM,63868,39.36,-93.0755,7.07447586630584,False,7,1256,39.36,-93.0755,7.13070475127695,7.63592812762387,120.57920303077,120.077906492891,0,0,0,,1966
360,False,'17:49:56,6.44237390908529,0.486086720010332,35.7350054431166,195399.345179633,7.0640305871351,90.2300224850716,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:44:46 AM,7/13/2022 12:49:56 AM,64196,39.3506,-93.0758,7.14239703155597,False,7,1262,39.3506,-93.0758,7.17946195333998,7.63592812762387,121.233050005132,120.728858462719,0,0,0,,1966
362,False,'17:56:22,6.46126738453441,0.364821275653399,35.9405814129788,196521.747127775,7.01351250465638,-114.101876169423,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:46:29 AM,7/13/2022 12:56:22 AM,64582,39.3406,-93.0757,6.25516329000108,False,7,1269,39.3406,-93.0757,6.34376120756264,7.63592812762387,121.930478241818,121.423223687617,0,0,0,,1966
364,False,'18:01:54,6.4787470697947,0.742647491429261,36.1307742263629,197560.16024779,7.01251315213517,-150.529760722294,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:46:31 AM,7/13/2022 1:01:54 AM,64914,39.3323,-93.0709,7.09676361622149,False,7,1275,39.3323,-93.0709,7.19215791624604,7.63592812762387,122.575718240237,122.05735398754,0,0,0,,1966
366,False,'18:08:20,6.49952550849236,0.527754603359375,36.3568600885961,198794.541933489,7.02473264600497,-117.039759635619,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:46:07 AM,7/13/2022 1:08:20 AM,65300,39.3244,-93.0612,6.80352959864459,False,7,1283,39.3244,-93.0612,6.87070158562878,7.63592812762387,123.342727459955,122.814608387391,0,0,0,,1966
368,False,'18:13:50,6.51759459918607,0.154861250550178,36.5534660996973,199867.969776364,7.04435003128527,-95.9936808604384,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:45:30 AM,7/13/2022 1:13:50 AM,65630,39.3193,-93.0507,7.41514859914153,False,7,1290,39.3193,-93.0507,7.42821016598761,7.63592812762387,124.009724598464,123.478329623026,0,0,0,,1966
370,False,'18:20:16,6.53875803314357,0.916213166706974,36.7837410151381,201125.222819471,7.06571602088024,-165.391991845881,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:44:50 AM,7/13/2022 1:20:16 AM,66016,39.315,-93.0374,6.97726608241133,False,7,1297,39.315,-93.0374,7.0606094107331,7.63592812762387,124.790945420803,124.250757259099,0,0,0,,1966
372,False,'18:26:40,6.55981006819979,0.703472913704442,37.0128038223443,202375.858004251,7.08551015417061,-232.570684000049,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:44:15 AM,7/13/2022 1:26:40 AM,66400,39.3129,-93.0233,7.26781915173424,False,7,1308,39.3129,-93.0233,7.34482410045432,7.63592812762387,125.568054096623,125.019710278006,0,0,0,,1966
374,False,'18:32:10,6.57772124947706,0.25501018112843,37.207691653986,203439.90494539,7.09533301697248,-189.604980203464,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:43:58 AM,7/13/2022 1:32:10 AM,66730,39.3126,-93.0111,7.215187435921,False,7,1316,39.3126,-93.0111,7.2271292457357,7.63592812762387,126.229222213036,125.673291640314,0,0,0,,1966
376,False,'18:38:36,6.59783160663623,0.812561408866188,37.4265082601952,204634.598008298,7.07975720744956,-204.183597300149,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:44:24 AM,7/13/2022 1:38:36 AM,67116,39.3129,-92.9973,6.85751346296223,False,7,1322,39.3129,-92.9973,6.87432700366271,7.63592812762387,126.971570065892,126.412347945434,0,0,0,,1966
378,False,'18:44:10,6.61507298256985,0.108940435249103,37.6141080794481,205658.853920803,7.06264666216062,-198.6288058148,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:44:52 AM,7/13/2022 1:44:10 AM,67450,39.314,-92.9856,6.86289694983633,False,7,1329,39.314,-92.9856,6.87769568472254,7.63592812762387,127.608013183402,127.043419286065,0,0,0,,1966
380,False,'18:50:34,6.63596527045783,0.82463042897003,37.8414327110004,206899.999028793,7.07861711215335,-82.6792985883865,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:44:28 AM,7/13/2022 1:50:34 AM,67834,39.3153,-92.9713,7.64194493105405,False,7,1336,39.3153,-92.9713,7.6024558616425,7.63592812762387,128.379224998893,127.814974498333,0,0,0,,1966
382,False,'18:56:02,6.6531957987412,0.186541951175806,38.0289144992311,207923.610516518,7.07185361374125,43.2613310567796,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:44:38 AM,7/13/2022 1:56:02 AM,68162,39.3128,-92.9601,7.36724083363648,False,7,1343,39.3128,-92.9601,7.44960440510862,7.63592812762387,129.015267689409,128.446278419208,0,0,0,,1966
384,False,'19:02:34,6.67507867342623,0.202554931399146,38.2670174993309,209223.603270289,7.10312755503298,-62.0617114335765,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:43:52 AM,7/13/2022 2:02:34 AM,68554,39.3032,-92.9523,7.22465795432,False,7,1351,39.3032,-92.9523,7.21325366073242,7.63592812762387,129.823045736719,129.244892133921,0,0,0,,1966
386,False,'19:08:04,6.68943257634,0.490952906392745,38.4231993262666,210076.323493058,7.0010955828482,-49.7151605892866,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:46:18 AM,7/13/2022 2:08:04 AM,68884,39.2956,-92.9538,5.71612275393735,False,7,1356,39.2956,-92.9538,5.69528978866232,7.63592812762387,130.352901518186,129.77900457311,0,0,0,,1966
388,False,'19:14:30,6.70949473371034,0.867781042965778,38.6414914806161,211268.153158121,6.9921769323253,-109.556308118962,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:46:31 AM,7/13/2022 2:14:30 AM,69270,39.2856,-92.9587,6.57541323198378,False,7,1363,39.2856,-92.9587,6.62357745928906,7.63592812762387,131.09347013811,130.519032885894,0,0,0,,1966
390,False,'19:20:00,6.72699844117098,0.315589743175764,38.8319456745572,212307.993361499,6.99638225550103,-57.7350991951259,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:46:25 AM,7/13/2022 2:20:00 AM,69600,39.2768,-92.9576,6.77398842006682,False,7,1370,39.2768,-92.9576,6.95584146736219,7.63592812762387,131.739596885019,131.145207321963,0,0,0,,1966
392,False,'19:26:26,6.74667675649172,0.619561755310107,39.0460613235393,213477.020177746,6.9754685114346,-124.387823589337,OUT,Miami_OUT,7/12/2022 10:31:26 PM,Glasgow,7/13/2022 3:46:52 AM,7/13/2022 2:26:26 AM,69986,39.2698,-92.9478,6.09076976626318,False,7,1377,39.2698,-92.9478,6.14895411413709,7.63592812762387,132.465996471588,131.862625016686,0,0,0,,1966
