index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'21:48:13,7.28082075280337,0.561787499667347,44.3684653277546,242536.236715215,7.17404609221057,-79.6659781028647,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:54:40 AM,7/13/2022 4:48:13 AM,78493,39.1278,-92.9377,7.19755284795134,False,8,1561,39.1278,-92.9377,7.2419085404903,8.26186336837244,150.522556496958,128.650344411959,0,0,0,,1306
134,False,'21:58:33,7.31399122949278,0.690041694807745,44.6715661034406,244191.103776483,7.00258792538266,-77.8609839556325,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 8:00:45 AM,7/13/2022 4:58:33 AM,79113,39.1161,-92.9459,6.20254483676526,False,8,1571,39.1161,-92.9459,6.25580247821924,8.26186336837244,151.550843215812,129.599284990922,0,0,0,,1306
136,False,'22:08:18,7.35237325489566,0.492635843642956,45.0222882766835,246105.97374289,7.04424715657851,-98.3197093732217,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:59:18 AM,7/13/2022 5:08:18 AM,79698,39.1011,-92.9398,6.62860307931191,False,8,1583,39.1011,-92.9398,7.11882983089912,8.26186336837244,152.740688249818,130.739378700854,0,0,0,,1306
138,False,'22:18:58,7.39265476680051,0.0894265883050281,45.3903673253654,248115.608631576,7.03958345683506,32.8452852863289,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:59:26 AM,7/13/2022 5:18:58 AM,80338,39.0974,-92.9176,6.70440354502708,False,8,1596,39.0974,-92.9176,6.74702090187784,8.26186336837244,153.989417476563,131.972872468456,0,0,0,,1306
140,False,'22:29:10,7.42893645861044,0.224623268255895,45.7218973493008,249925.6934629,6.98027587583402,-79.5189537488127,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 8:01:20 AM,7/13/2022 5:29:10 AM,80950,39.0879,-92.9061,6.60056409689264,False,8,1607,39.0879,-92.9061,6.65501888063517,8.26186336837244,155.114152046254,133.037878516604,0,0,0,,1306
142,False,'22:39:42,7.46780544889239,0.42060608301541,46.0770692455297,251864.857989374,6.96226868563709,212.637434307446,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 8:01:52 AM,7/13/2022 5:39:42 AM,81582,39.0734,-92.9172,6.54759215579148,False,8,1619,39.0734,-92.9172,6.65749520334044,8.26186336837244,156.319093020013,134.225615367175,0,0,0,,1306
144,False,'22:50:35,7.51024317801372,0.488193528878014,46.4648510894708,253982.066033608,7.00674666679956,-185.97430490375,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 8:00:35 AM,7/13/2022 5:50:35 AM,82235,39.0627,-92.9349,6.66434360528133,False,8,1632,39.0627,-92.9349,7.42673744623676,8.26186336837244,157.634665106673,135.451223890064,0,0,0,,1306
146,False,'23:00:50,7.54993506588127,0.81766023558752,46.8275423499476,255962.284721647,7.03536834294474,-117.785498912072,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:59:49 AM,7/13/2022 6:00:50 AM,82850,39.0466,-92.9275,7.3548193087205,False,8,1644,39.0466,-92.9275,7.38870571956424,8.26186336837244,158.86511595375,136.661768465112,0,0,0,,1306
148,False,'23:12:24,7.58961412093507,0.233010150624575,47.1901163484434,257941.863183711,6.92884885874387,73.7630956614377,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 8:02:33 AM,7/13/2022 6:12:24 AM,83544,39.031,-92.9173,5.98531162451742,False,8,1657,39.031,-92.9173,6.00375756161031,8.26186336837244,160.09516898285,137.887473299592,0,0,0,,1306
150,False,'23:22:57,7.62881622628134,0.369216857845836,47.5483321392575,259897.646740194,6.92501192995142,-57.7726692584197,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 8:02:38 AM,7/13/2022 6:22:57 AM,84177,39.0146,-92.9101,6.58008030973558,False,8,1669,39.0146,-92.9101,6.70578619747553,8.26186336837244,161.310436543101,139.0916764054,0,0,0,,1306
152,False,'23:33:20,7.6654824902269,0.694514687363209,47.8833762553692,261726.917782374,6.87252424210828,-24.1995661929168,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 8:03:52 AM,7/13/2022 6:33:20 AM,84800,39.0076,-92.8916,6.26186785249895,False,8,1680,39.0076,-92.8916,6.2896762693522,8.26186336837244,162.447092871505,140.211898669864,0,0,0,,1306
154,False,'23:43:22,7.70555247744584,0.0191034741458459,48.2495224618741,263725.999755628,6.94988935394683,-132.253016381943,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 8:02:10 AM,7/13/2022 6:43:22 AM,85402,38.9991,-92.8719,7.59028729354258,False,8,1693,38.9991,-92.8719,7.54347996539379,8.26186336837244,163.689264820606,141.455490644281,0,0,0,,1306
156,False,'23:53:26,7.7459890005105,0.626713182051841,48.6190179509413,265743.368113595,7.02254509240451,-14.654283204602,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 8:00:42 AM,7/13/2022 6:53:26 AM,86006,38.9845,-92.8584,7.4334036255983,False,8,1705,38.9845,-92.8584,7.54039112199758,8.26186336837244,164.942799402378,142.702301958764,0,0,0,,1306
158,False,'24:03:15,7.78638015609776,0.0888922575383144,48.9880988870998,267758.473099084,7.10755771580321,-5.29231207722918,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:59:09 AM,7/13/2022 7:03:15 AM,86595,38.9784,-92.837,7.5805824959413,False,8,1718,38.9784,-92.837,7.59036065638452,8.26186336837244,166.194927589695,143.948779756519,0,0,0,,1306
160,False,'24:13:03,7.81996891576321,0.464447894143927,49.2950217934015,269434.208196883,7.01054646888205,143.565996625037,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 8:00:48 AM,7/13/2022 7:13:03 AM,87183,38.9784,-92.8178,7.14114976203562,False,8,1727,38.9784,-92.8178,7.25176716487131,8.26186336837244,167.236181105288,144.981205155014,0,0,0,,1306
162,False,'24:23:37,7.86021320073837,0.886548853622612,49.6627606747904,271441.985843049,7.0240718427223,-88.3615068621336,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 8:00:37 AM,7/13/2022 7:23:37 AM,87817,38.973,-92.7959,7.6842600244435,False,8,1740,38.973,-92.7959,7.67768386169994,8.26186336837244,168.483756295034,146.225302149551,0,0,0,,1306
164,False,'24:33:21,7.90022875123436,0.414999088727416,50.0284094566395,273438.351981358,7.10778773242388,-15.8729908751268,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:59:27 AM,7/13/2022 7:33:21 AM,88401,38.9719,-92.7734,7.66952017450322,False,8,1756,38.9719,-92.7734,7.67496781524553,8.26186336837244,169.724240702537,147.454259238586,0,0,0,,1306
166,False,'24:43:07,7.94030186429118,0.790937368760765,50.3945842260106,275437.589901908,7.17859591353784,-72.277107652064,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:58:35 AM,7/13/2022 7:43:07 AM,88987,38.9796,-92.7528,7.69807361284049,False,8,1771,38.9796,-92.7528,7.68548441194791,8.26186336837244,170.966509552795,148.684203244726,0,0,0,,1306
168,False,'24:53:21,7.98007195089788,0.136080019269888,50.7579900405384,277421.709906134,7.1854614023878,-109.982319727721,OUT,Glasgow_OUT,7/13/2022 3:36:06 AM,Franklin Island,7/13/2022 7:58:30 AM,7/13/2022 7:53:21 AM,89601,38.9846,-92.7309,7.20759640004231,False,8,1784,38.9846,-92.7309,7.19688208583983,8.26186336837244,172.199384565363,149.913917820534,0,0,0,,1306
170,False,'25:37:42,8.00439798316439,0.00774789119320299,50.9603006250091,278526.283530627,7.14385318381758,-186.523733189981,IN,Franklin Island_IN,7/13/2022 7:58:55 AM,Katfish Katy's,7/13/2022 10:48:05 AM,7/13/2022 8:37:42 AM,92262,38.9853,-92.7181,0.174788410186334,True,9,1791,38.9853,-92.7181,0.171882003732173,8.26186336837244,172.885734795328,150.606342447498,0,0,0,,1306
172,True,'25:48:03,8.0683664598412,0.971134490430585,51.2543226362392,280131.582430213,6.95335326235928,-53.3607158488979,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 10:53:24 AM,7/13/2022 8:48:03 AM,92883,38.9797,-92.701,7.21733707488474,False,9,1800,38.9797,-92.701,7.16022179949823,8.26186336837244,173.883221286461,151.613515819422,0,0,0,,1306
174,False,'25:58:19,8.1395514855698,0.00596064297220956,51.5815144895005,281917.981753843,6.88835981841803,-150.050320877804,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 10:55:11 AM,7/13/2022 8:58:19 AM,93499,38.9751,-92.6821,6.52616793119728,False,9,1812,38.9751,-92.6821,6.71396059364695,8.26186336837244,174.993238363997,152.687812655952,0,0,0,,1306
176,False,'26:08:11,8.21457670881008,0.750297647614403,51.9263572648185,283800.751432998,6.91946974047683,-152.71320820648,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 10:54:22 AM,7/13/2022 9:08:11 AM,94091,38.9771,-92.6607,7.22479972818177,False,9,1822,38.9771,-92.6607,7.19859537900495,8.26186336837244,176.163137204242,153.857362059607,0,0,0,,1306
178,False,'26:18:17,8.2908762838845,0.680131566040248,52.277057417219,285715.501170195,6.940583805756,-126.862751846115,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 10:53:52 AM,7/13/2022 9:18:17 AM,94697,38.9764,-92.6386,7.17396794363406,False,9,1834,38.9764,-92.6386,7.15602086869231,8.26186336837244,177.35290753128,155.050072403079,0,0,0,,1306
180,False,'26:29:20,8.36672358158064,0.434803239851713,52.6256787409323,287618.900936041,6.86617073333433,-140.524487306164,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 10:55:37 AM,7/13/2022 9:29:20 AM,95360,38.9721,-92.6173,7.24457594707794,False,9,1846,38.9721,-92.6173,7.19894828254824,8.26186336837244,178.535625313088,156.235998912449,0,0,0,,1306
182,False,'26:41:06,8.4437598202046,0.46119553008296,52.9797648626365,289552.137359914,6.73968410867247,80.6796492299776,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 10:58:19 AM,7/13/2022 9:41:06 AM,96066,38.9663,-92.5965,5.34264867759529,False,9,1858,38.9663,-92.5965,5.31998227631511,8.26186336837244,179.736882734667,157.43998039918,0,0,0,,1306
184,False,'26:50:39,8.51524188138104,0.528977554839166,53.3083219971163,291345.990834438,6.77253871714767,-469.454715103509,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 10:57:37 AM,7/13/2022 9:50:39 AM,96639,38.9708,-92.5772,6.60965811256933,False,9,1869,38.9708,-92.5772,6.67625423361728,8.26186336837244,180.851531606831,158.54919760676,0,0,0,,1306
186,False,'27:00:53,8.58986926434374,0.0925717869841706,53.6513361561433,293218.776649774,6.78260798575179,-156.082742727557,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 10:57:27 AM,7/13/2022 10:00:53 AM,97253,38.971,-92.5563,7.55403638600016,False,9,1882,38.971,-92.5563,7.45804336269862,8.26186336837244,182.015226761711,159.729479647492,0,0,0,,1306
188,False,'27:10:41,8.66906678449353,0.465616021392198,54.0153563011989,295206.25077064,6.8872415323735,314.5986483497,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 10:55:38 AM,7/13/2022 10:10:41 AM,97841,38.9565,-92.5432,7.38145486162364,False,9,1894,38.9565,-92.5432,7.45619727519968,8.26186336837244,183.250185925735,160.961849246967,0,0,0,,1306
190,False,'27:18:22,8.72506058138949,0.110150822254808,54.2727238302545,296611.423837287,6.88077003514207,-96.0934918909471,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 10:55:45 AM,7/13/2022 10:18:22 AM,98302,38.9475,-92.5319,6.76847745040034,False,9,1903,38.9475,-92.5319,6.96835258270949,8.26186336837244,184.123319989457,161.833324653855,0,0,0,,1306
192,False,'27:29:02,8.79863167079281,0.533432534383018,54.6108828860663,298457.701800997,6.81605303128855,-172.483947971598,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 10:56:40 AM,7/13/2022 10:29:02 AM,98942,38.939,-92.5136,6.15017983619246,False,9,1914,38.939,-92.5136,6.07288662658833,8.26186336837244,185.270543928969,162.981201628239,0,0,0,,1306
194,False,'27:37:36,8.85371607232147,0.132896546878236,54.8640705085682,299840.05344906,6.72182215934613,-96.4662795801425,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 10:57:57 AM,7/13/2022 10:37:36 AM,99456,38.9292,-92.5036,6.36546769404749,False,9,1923,38.9292,-92.5036,6.31137819448734,8.26186336837244,186.129497420617,163.848105965696,0,0,0,,1306
196,False,'27:46:51,8.91190821107734,0.0830450531452207,55.1315424035334,301300.394247565,6.61524792960805,-98.3238663803344,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 10:59:18 AM,7/13/2022 10:46:51 AM,100011,38.9182,-92.495,6.01701587291375,False,9,1932,38.9182,-92.495,6.13209285025142,8.26186336837244,187.036911123657,164.745834700298,0,0,0,,1306
198,False,'27:57:49,8.97038163405956,0.188943704454133,55.4003071814661,302767.793917603,6.36292020135363,-250.139920993326,OUT,Franklin Island_OUT,7/13/2022 8:38:57 AM,Katfish Katy's,7/13/2022 11:02:10 AM,7/13/2022 10:57:49 AM,100669,38.9108,-92.4811,4.01486520795888,False,9,1941,38.9108,-92.4811,4.00377139833942,8.26186336837244,187.948711006117,165.658401256927,0,0,0,,1306
200,True,'28:07:05,9.06635348729099,0.0830499374754066,55.7211313701109,304519.427119611,6.45202572893423,-139.972096791832,OUT,Katfish Katy's_OUT,7/13/2022 11:02:10 AM,Cooper's Landing,7/13/2022 12:29:04 PM,7/13/2022 11:07:05 AM,101225,38.8964,-92.4734,7.33698068439187,False,10,1952,38.8964,-92.4734,7.35045568672277,8.26186336837244,189.037125417212,166.758300838624,0,0,0,,1306
202,False,'28:17:23,9.19962125707943,0.66813688055973,56.0920674399192,306544.660748171,6.57568786135072,78.2788110410011,OUT,Katfish Katy's_OUT,7/13/2022 11:02:10 AM,Cooper's Landing,7/13/2022 12:26:20 PM,7/13/2022 11:17:23 AM,101843,38.8794,-92.4808,6.93095422297563,False,10,1964,38.8794,-92.4808,7.18424133329161,8.26186336837244,190.295547251549,168.001832224474,0,0,0,,1306
204,False,'28:27:17,9.32937462307402,0.938610042552373,56.4532215561983,308516.486949271,6.69073554449553,164.289059585166,OUT,Katfish Katy's_OUT,7/13/2022 11:02:10 AM,Cooper's Landing,7/13/2022 12:24:04 PM,7/13/2022 11:27:17 AM,102437,38.8663,-92.4663,7.31212357546892,False,10,1976,38.8663,-92.4663,7.24868373346382,8.26186336837244,191.520783249011,169.234611179864,0,0,0,,1306
206,False,'28:35:39,9.43476946710108,0.906210064233655,56.7465764257479,310118.143394331,6.74173872284121,-138.342564259459,OUT,Katfish Katy's_OUT,7/13/2022 11:02:10 AM,Cooper's Landing,7/13/2022 12:23:09 PM,7/13/2022 11:35:39 AM,102939,38.8565,-92.4532,7.02759755936475,False,10,1986,38.8565,-92.4532,6.98730765035707,8.26186336837244,192.516006423833,170.233782280392,0,0,0,,1306
208,False,'28:44:13,9.52657160751721,0.504526595800883,57.0020975110036,311513.235262677,6.66145486925847,124.081723884687,OUT,Katfish Katy's_OUT,7/13/2022 11:02:10 AM,Cooper's Landing,7/13/2022 12:24:28 PM,7/13/2022 11:44:13 AM,103453,38.8447,-92.4477,5.91645034419874,False,10,1999,38.8447,-92.4477,5.81869438172759,8.26186336837244,193.382876321348,171.122673372353,0,0,0,,1306
210,False,'28:54:15,9.65848516792072,0.0482223098490682,57.3692642890489,313517.889343828,6.77134974675559,3.83703566793119,OUT,Katfish Katy's_OUT,7/13/2022 11:02:10 AM,Cooper's Landing,7/13/2022 12:22:49 PM,7/13/2022 11:54:15 AM,104055,38.8289,-92.4373,7.5241897413715,False,10,2012,38.8289,-92.4373,7.65982950011168,8.26186336837244,194.628510617775,172.354083740838,0,0,0,,1306
212,False,'29:04:04,9.78685693000277,0.986038276330402,57.7265728639329,315468.71969042,6.85807115872096,39.0705493145421,OUT,Katfish Katy's_OUT,7/13/2022 11:02:10 AM,Cooper's Landing,7/13/2022 12:21:40 PM,7/13/2022 12:04:04 PM,104644,38.8185,-92.4197,7.44908766682852,False,10,2023,38.8185,-92.4197,7.49394826104898,8.26186336837244,195.84070039609,173.561410355284,0,0,0,,1306
214,False,'29:14:07,9.91843706122865,0.538979993510818,58.0928115788095,317468.306740102,6.93433710020642,-212.583849896015,OUT,Katfish Katy's_OUT,7/13/2022 11:02:10 AM,Cooper's Landing,7/13/2022 12:20:46 PM,7/13/2022 12:14:07 PM,105247,38.8206,-92.3969,7.23619222285322,False,10,2036,38.8206,-92.3969,7.1945534418973,8.26186336837244,197.083186185134,174.803121364211,0,0,0,,1306
216,True,'30:10:01,10.0173321611547,0.711190439673469,58.4548570796463,319444.9997151,6.98917329524426,-102.197553972382,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:52:58 PM,7/13/2022 1:10:01 PM,108601,38.8096,-92.3807,0.73005688954299,False,11,2048,38.8096,-92.3807,0.721778154566311,8.26186336837244,198.311446255695,176.048855780011,0,0,0,,1306
218,False,'30:19:48,10.063030514595,0.727435308596481,58.8108645580401,321388.726346038,7.04557563477548,-76.8072230864873,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:50:41 PM,7/13/2022 1:19:48 PM,109188,38.7924,-92.3804,7.43754038367285,False,11,2060,38.7924,-92.3804,7.412644513563,8.26186336837244,199.519221989744,177.263209900045,0,0,0,,1306
220,False,'30:29:56,10.1097428592123,0.131041445056035,59.1747714116824,323375.5819194,7.08117632431626,-111.38272928157,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:49:17 PM,7/13/2022 1:29:56 PM,109796,38.7779,-92.3936,7.12700681387153,False,11,2073,38.7779,-92.3936,7.07750904193649,8.26186336837244,200.753796806168,178.505342689336,0,0,0,,1306
222,False,'30:40:44,10.15765724999,0.752241655181073,59.5480426601054,325413.565136485,7.07240410305355,152.584553008687,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:49:36 PM,7/13/2022 1:40:44 PM,110444,38.7669,-92.4102,6.46314084445708,False,11,2085,38.7669,-92.4102,6.74848776606636,8.26186336837244,202.020140867528,179.744023217101,0,0,0,,1306
224,False,'30:50:44,10.1978425319847,0.346692924737807,59.8611012242438,327122.799647243,6.97578219197076,113.706580621018,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:53:04 PM,7/13/2022 1:50:44 PM,111044,38.7516,-92.4079,6.38005526954251,False,11,2096,38.7516,-92.4079,6.34294827229663,8.26186336837244,203.082209953291,180.815699903748,0,0,0,,1306
226,False,'31:00:57,10.2427403575645,0.172609167086962,60.2108722874596,329032.476751139,6.97392819061441,168.755682021543,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:53:08 PM,7/13/2022 2:00:57 PM,111657,38.7374,-92.396,6.88591980043082,False,11,2108,38.7374,-92.396,6.82586731234795,8.26186336837244,204.268828292127,182.011597470845,0,0,0,,1306
228,False,'31:11:17,10.2840648755723,0.0438162208996498,60.5328059315466,330790.167348623,6.88623793223127,116.762350586553,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:56:08 PM,7/13/2022 2:11:17 PM,112277,38.7324,-92.3768,7.06033747445014,False,11,2119,38.7324,-92.3768,7.0319377966607,8.26186336837244,205.36100659427,183.109747458465,0,0,0,,1306
230,False,'31:21:31,10.3276100589842,0.539348587884939,60.8720394000545,332642.311381717,6.86597181480272,-116.98675250904,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:56:48 PM,7/13/2022 2:21:31 PM,112891,38.729,-92.3564,6.61259269202432,False,11,2129,38.729,-92.3564,6.61053249751048,8.26186336837244,206.511875540309,184.260910090626,0,0,0,,1306
232,False,'31:31:19,10.3725810052941,0.435868545946576,61.2223801014473,334555.098591332,6.92173472610013,-82.6608153555234,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:55:03 PM,7/13/2022 2:31:19 PM,113479,38.7154,-92.3429,7.35403767878827,False,11,2141,38.7154,-92.3429,7.33358370965841,8.26186336837244,207.700426409243,185.452943973016,0,0,0,,1306
234,False,'31:40:50,10.4166632415968,0.992861516112626,61.5657974153474,336430.085548247,6.97763409845676,97.1896134714269,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:53:24 PM,7/13/2022 2:40:50 PM,114050,38.7006,-92.3477,7.08089332333031,False,11,2152,38.7006,-92.3477,7.38965714426204,8.26186336837244,208.865489290091,186.590669763077,0,0,0,,1306
236,False,'31:51:17,10.4654219773043,0.841252545327998,61.9456464305111,338503.982000761,7.03894172850039,-116.893423464141,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:51:42 PM,7/13/2022 2:51:17 PM,114677,38.6882,-92.3636,7.10903307637576,False,11,2165,38.6882,-92.3636,7.53084062780601,8.26186336837244,210.154148801366,187.837806672014,0,0,0,,1306
238,False,'32:02:07,10.5145962270738,0.768092522688505,62.3287324575651,340595.551863519,7.06239222395587,-142.38854321149,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:51:06 PM,7/13/2022 3:02:07 PM,115327,38.6755,-92.3494,7.04457209541718,False,11,2178,38.6755,-92.3494,7.16043617799479,8.26186336837244,211.453790060636,189.080796438939,0,0,0,,1306
240,False,'32:12:45,10.5618788576535,0.18388472800128,62.6970820548106,342606.663890973,7.06022553602209,-1.46397431595798,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:51:09 PM,7/13/2022 3:12:45 PM,115965,38.6712,-92.3271,6.95434049322246,False,11,2191,38.6712,-92.3271,6.95963634692091,8.26186336837244,212.703437138858,190.324779478286,0,0,0,,1306
242,False,'32:21:26,10.5996454940829,0.151794671517058,62.9912984540995,344213.024108844,7.04125339340686,-119.109520867808,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:51:35 PM,7/13/2022 3:21:26 PM,116486,38.6702,-92.3087,7.03921464360478,False,11,2201,38.6702,-92.3087,7.02878135194588,8.26186336837244,213.701583102599,191.321867437957,0,0,0,,1306
244,False,'32:30:19,10.6369765605286,0.974830209999639,63.2821215982737,345800.857861031,6.99673475903757,-172.689595011359,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:52:35 PM,7/13/2022 3:30:19 PM,117019,38.6671,-92.2908,7.09207423067773,False,11,2210,38.6671,-92.2908,7.03680594659036,8.26186336837244,214.68821725427,192.312382986494,0,0,0,,1306
246,False,'32:39:57,10.6727166919664,0.365421004328911,63.5605507562801,347321.023031966,6.85120246798019,-47.3166006735049,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:55:42 PM,7/13/2022 3:39:57 PM,117597,38.6595,-92.2762,6.42437761813729,False,11,2220,38.6595,-92.2762,6.39728316795337,8.26186336837244,215.632804098932,193.262164583148,0,0,0,,1306
248,False,'32:50:18,10.7182780545624,0.527573005166894,63.9154910241205,349258.922915716,6.86905992988424,47.3578490852776,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:55:20 PM,7/13/2022 3:50:18 PM,118218,38.6457,-92.2627,6.86989108644227,False,11,2231,38.6457,-92.2627,6.88131163868578,8.26186336837244,216.836959260134,194.463751629596,0,0,0,,1306
250,False,'33:00:20,10.7589529106911,0.291274398776992,64.2323635561546,350988.980896257,6.8045502692701,-723.202337142079,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:56:30 PM,7/13/2022 4:00:20 PM,118820,38.6454,-92.2437,5.55812375992633,False,11,2242,38.6454,-92.2437,5.72888300022944,8.26186336837244,217.911967450143,195.507067771578,0,0,0,,1306
252,False,'33:10:31,10.8011348572674,0.612650544358295,64.5609768934825,352783.141226617,6.77196284128,106.194077579969,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:57:05 PM,7/13/2022 4:10:31 PM,119431,38.6451,-92.2234,6.6894826632473,False,11,2253,38.6451,-92.2234,6.65454652608413,8.26186336837244,219.026806993683,196.610116702202,0,0,0,,1306
254,False,'33:21:12,10.8455698536811,0.326235807934337,64.90714234223,354673.132427017,6.74428059366734,41.6144750518873,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:57:30 PM,7/13/2022 4:21:12 PM,120072,38.6349,-92.2068,6.13805262720707,False,11,2265,38.6349,-92.2068,6.33047072002531,8.26186336837244,220.201193079194,197.751244593775,0,0,0,,1306
256,False,'33:30:11,10.8849693536012,0.793884843472399,65.2140793664458,356348.944605685,6.76938677958269,58.2840022058481,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:57:07 PM,7/13/2022 4:30:11 PM,120611,38.6207,-92.2011,6.62785312017654,False,11,2275,38.6207,-92.2011,6.65848083373969,8.26186336837244,221.242494490619,198.788748294575,0,0,0,,1306
258,False,'33:40:16,10.9341525492273,0.692575959065684,65.5972350851105,358440.894970112,6.90515288515365,-566.895188203383,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:55:23 PM,7/13/2022 4:40:16 PM,121216,38.6032,-92.2004,7.15006767836938,False,11,2288,38.6032,-92.2004,8.03469716842401,8.26186336837244,222.542372182664,200.007222182208,0,0,0,,1306
260,False,'33:50:18,10.9758711475152,0.765236196366288,65.9222387638102,360215.347316707,6.86372068065902,-471.228877414061,OUT,Cooper's Landing_OUT,7/13/2022 1:06:05 PM,Jeff City,7/13/2022 4:55:52 PM,7/13/2022 4:50:18 PM,121818,38.5923,-92.1865,6.90686129851495,False,11,2299,38.5923,-92.1865,7.00780098140734,8.26186336837244,223.644965752836,201.07323966598,0,0,0,,1306
