index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'09:26:18,4.63443565148244,0.190917581614101,19.4036623470207,106233.615745851,8.56092632536509,-22.1143033945834,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:25:08 PM,7/12/2022 5:26:18 PM,33978,39.2347,-93.6507,11.0860123994798,False,5,700,39.2347,-93.6507,11.2330298325314,8.89015655736638,65.8280344001507,65.3906614840704,0,0,0,,9646
134,False,'09:33:48,4.67635667961494,0.824611719775415,19.6874357719222,107782.959500151,8.4715070797096,-110.770494305034,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:26:26 PM,7/12/2022 5:33:48 PM,34428,39.23,-93.634,7.88280068156214,False,5,709,39.23,-93.634,8.03029963292344,8.89015655736638,66.7907519759456,66.3449797410058,0,0,0,,9646
136,False,'09:39:02,4.70705389259394,0.83284817506915,19.895232518568,108917.486426663,8.4424762841279,5.3684415558743,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:26:50 PM,7/12/2022 5:39:02 PM,34742,39.2323,-93.6215,7.7358834897387,False,5,716,39.2323,-93.6215,7.7588617262438,8.89015655736638,67.4957143248981,67.0377462962334,0,0,0,,9646
138,False,'09:43:54,4.73646440640372,0.548602288885306,20.0943192920492,110004.458715079,8.43388530735886,-11.4726758251774,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:26:57 PM,7/12/2022 5:43:54 PM,35034,39.2373,-93.6107,7.82328910511857,False,5,724,39.2373,-93.6107,7.82453724905064,8.89015655736638,68.1711275916802,67.7119730162151,0,0,0,,9646
140,False,'09:48:54,4.76585949297223,0.469476723729792,20.2933016348595,111090.860833798,8.41091055857597,-77.6052889750004,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:27:15 PM,7/12/2022 5:48:54 PM,35334,39.2423,-93.5999,8.52416260948008,False,5,731,39.2423,-93.5999,8.46690036557002,8.89015655736638,68.8461865714375,68.388138890823,0,0,0,,9646
142,False,'09:56:18,4.80790345966649,0.0958862017942408,20.5779072601692,112644.748228875,8.34827549087382,-92.5321704367697,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:28:00 PM,7/12/2022 5:56:18 PM,35778,39.2414,-93.5821,7.36867282668846,False,5,741,39.2414,-93.5821,7.35292814822891,8.89015655736638,69.8117274347189,69.3550491379887,0,0,0,,9646
144,False,'10:01:51,4.83648798470889,0.673185525614007,20.7714027189357,113701.193104322,8.25074473285123,78.7690932923932,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:29:09 PM,7/12/2022 6:01:51 PM,36111,39.2347,-93.5736,6.91886020842672,False,5,747,39.2347,-93.5736,6.93103645653081,8.89015655736638,70.4681718465087,70.012570210085,0,0,0,,9646
146,False,'10:08:31,4.87986563593692,0.0601997381185232,21.0650363725344,115304.371652184,8.31474742418301,-213.230908781984,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:28:25 PM,7/12/2022 6:08:31 PM,36511,39.2223,-93.5643,7.34096819491227,False,5,758,39.2223,-93.5643,7.38783056139989,8.89015655736638,71.4643408121629,71.0045957505515,0,0,0,,9646
148,False,'10:16:26,4.93726377327514,0.865276580295007,21.4535780362539,117425.728154041,8.4937749194955,123.632825596441,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:26:36 PM,7/12/2022 6:16:26 PM,36986,39.2148,-93.543,8.66674405593431,False,5,772,39.2148,-93.543,8.64702615478076,8.89015655736638,72.7824906308824,72.2782647004742,0,0,0,,9646
150,False,'10:23:52,4.97897734881098,0.475603779906118,21.7359471651139,118967.404744646,8.41531461060299,-61.7021240225618,OUT,Lexington_OUT,7/12/2022 3:46:20 PM,Waverly,7/12/2022 6:27:18 PM,7/12/2022 6:23:52 PM,37432,39.2139,-93.5252,8.12493560574926,False,5,782,39.2139,-93.5252,8.10746746102729,8.89015655736638,73.7404440520309,73.2353459358734,0,0,0,,9646
152,True,'10:28:59,5.00647422192976,0.817545304252281,21.9368032998166,120064.037376551,8.38467561466243,-37.2866458745994,OUT,Waverly_OUT,7/12/2022 6:27:34 PM,Miami,7/12/2022 10:07:06 PM,7/12/2022 6:28:59 PM,37739,39.2145,-93.5126,7.85295134084542,False,6,789,39.2145,-93.5126,7.87640771144578,8.89015655736638,74.4218599779641,73.9124531338206,0,0,0,,9646
