index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:39:11,5.0996068661936,0.712767915254764,22.7790365039973,124662.45512837,6.4359562976005,-87.0751151600852,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:56:42 PM,7/12/2022 5:39:11 PM,38351,39.2435,-93.4887,6.23054245776514,False,6,822,39.2435,-93.4887,6.33682817115781,7.64731268828658,77.2791842988168,76.6498119976283,0,0,0,,0131
134,False,'10:59:04,5.16885161669684,0.8442456330346,23.4052425840461,128081.409808023,6.43188229439806,-87.279452898465,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:56:56 PM,7/12/2022 5:59:04 PM,39544,39.2731,-93.4984,6.52866358758251,False,6,843,39.2731,-93.4984,6.54924895903239,7.64731268828658,79.4036242443182,78.7721864565765,0,0,0,,0131
136,False,'11:18:59,5.23562065555156,0.33472148110298,24.0090598811837,131378.126399378,6.37407792541477,93.0664822524247,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:59:43 PM,7/12/2022 6:18:59 PM,40739,39.2946,-93.4757,6.48794620205496,False,6,864,39.2946,-93.4757,6.71866810009043,7.64731268828658,81.4521089631573,80.7766280763011,0,0,0,,0131
138,False,'11:38:51,5.31528920673452,0.760610359728186,24.7295322747858,135311.755503514,6.64865313008568,-187.952018705381,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:48:25 PM,7/12/2022 6:38:51 PM,41931,39.2706,-93.4504,7.3972631221057,False,6,888,39.2706,-93.4504,7.82185816743779,7.64731268828658,83.8963527694136,83.0631006021695,0,0,0,,0131
140,False,'11:58:43,5.39825690842951,0.14571934628803,25.4798401157627,139408.279931844,6.92307160207924,-41.8159417803823,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:38:43 PM,7/12/2022 6:58:43 PM,43123,39.266,-93.4061,7.04028843096173,False,6,914,39.266,-93.4061,7.5820599408122,7.64731268828658,86.4418150374743,85.4576547711368,0,0,0,,0131
142,False,'12:18:33,5.48002055240831,0.296912720293383,26.219259214169,143445.354095231,7.09393194877543,-10.6008549726538,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:33:28 PM,7/12/2022 7:18:33 PM,44313,39.2345,-93.4153,6.69736438594566,False,6,939,39.2345,-93.4153,7.37302408123555,7.64731268828658,88.9503366235289,87.7133069909316,0,0,0,,0131
144,False,'12:38:24,5.55839288304913,0.303081581826784,26.9280094024244,147314.982401383,7.13501216581125,-50.0857564555439,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:32:19 PM,7/12/2022 7:38:24 PM,45504,39.2297,-93.3757,6.99572617869148,False,6,963,39.2297,-93.3757,7.03293452970403,7.64731268828658,91.3548121776377,90.0249669197179,0,0,0,,0131
146,False,'12:58:56,5.63494530168451,0.735405681864643,27.6203014482983,151094.75268043,7.06599738163985,47.3215535136425,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:34:02 PM,7/12/2022 7:58:56 PM,46736,39.2469,-93.3392,6.96109691483489,False,6,986,39.2469,-93.3392,7.07965808496663,7.64731268828658,93.7034525423125,92.3353639826526,0,0,0,,0131
148,False,'13:25:40,5.71984357374922,0.604411858763753,28.3880681564774,155286.598884808,6.60412623523325,-220.543004582087,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:43:45 PM,7/12/2022 8:25:40 PM,48340,39.2772,-93.3395,4.96267691005374,False,6,1012,39.2772,-93.3395,5.26077132272364,7.64731268828658,96.3081450160024,94.7658445264299,0,0,0,,0131
150,False,'13:30:41,5.73698536715959,0.756489704426669,28.5430877814815,156132.973727263,6.58388389058842,-2.29958818329801,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:44:13 PM,7/12/2022 8:30:41 PM,48641,39.2842,-93.3436,7.67372956678056,False,6,1017,39.2842,-93.3436,7.64409985823992,7.64731268828658,96.8340579609385,95.29928874398,0,0,0,,0131
152,False,'13:37:58,5.76487439631664,0.266790030798134,28.7952986638642,157509.992577855,6.63022323823417,54.8621573248953,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:43:14 PM,7/12/2022 8:37:58 PM,49078,39.2964,-93.3445,6.09403115223238,False,6,1026,39.2964,-93.3445,6.14286181861772,7.64731268828658,97.6896978058637,96.1506364223701,0,0,0,,0131
154,False,'13:45:43,5.79729785599474,0.119185635350849,29.0885160910206,159110.898616094,6.74326371910864,41.5258093091011,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:41:03 PM,7/12/2022 8:45:43 PM,49543,39.3085,-93.3355,7.07267232506448,False,6,1036,39.3085,-93.3355,7.20311560076135,7.64731268828658,98.6844546995043,97.1315693329163,0,0,0,,0131
156,False,'13:55:43,5.83803193455581,0.577099596364657,29.4568895413507,161122.140876418,6.84693778961382,40.9015367519962,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:39:15 PM,7/12/2022 8:55:43 PM,50143,39.312,-93.3132,7.40719394824067,False,6,1048,39.312,-93.3132,7.4307143600706,7.64731268828658,99.93418270068,98.3686437228233,0,0,0,,0131
158,False,'14:05:44,5.87791703111476,0.728195151940605,29.8175853310969,163091.464710176,6.91332086626057,-187.933971321298,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:38:14 PM,7/12/2022 9:05:44 PM,50744,39.309,-93.2909,7.19188324236285,False,6,1060,39.309,-93.2909,7.28089600150761,7.64731268828658,101.157863799164,99.5800150494717,0,0,0,,0131
160,False,'14:10:44,5.89799775648099,0.909510317573303,29.9991828128517,164082.949110982,6.94856200687785,-210.868595252505,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:37:45 PM,7/12/2022 9:10:44 PM,51044,39.3106,-93.28,8.29995329364369,False,6,1066,39.3106,-93.28,8.53219873331405,7.64731268828658,101.773943643378,100.177017320005,0,0,0,,0131
162,False,'14:20:44,5.93732875988839,0.968535611114429,30.3548677317681,166024.914634403,6.98846406050892,33.4548263621398,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:37:14 PM,7/12/2022 9:20:44 PM,51644,39.3219,-93.2638,7.13073194528396,False,6,1078,39.3219,-93.2638,7.18971599851199,7.64731268828658,102.980625075949,101.351237590195,0,0,0,,0131
164,False,'14:30:44,5.97630666188032,0.861600735505054,30.7073594230155,167949.445800302,7.01299649180773,57.2020266790923,OUT,Waverly_OUT,7/12/2022 5:06:47 PM,Miami,7/12/2022 9:36:57 PM,7/12/2022 9:30:44 PM,52244,39.3263,-93.2429,6.90125908140584,False,6,1090,39.3263,-93.2429,6.94460545839677,7.64731268828658,104.176473301002,102.533642597473,0,0,0,,0131
166,True,'14:40:44,6.01216111264027,0.442358220996718,31.0539496408359,169841.756151308,7.0197705453848,-109.204715658864,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:52:24 AM,7/12/2022 9:40:44 PM,52844,39.33,-93.2227,6.99426992693516,False,7,1104,39.33,-93.2227,7.24962780186715,7.64731268828658,105.352300439889,103.677289732177,0,0,0,,0131
168,False,'14:47:40,6.03422722108041,0.591709343421217,31.2940463692481,171152.63424612,7.02163774074097,-68.1256905004248,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:52:17 AM,7/12/2022 9:47:40 PM,53260,39.3394,-93.2141,5.69749727612418,False,7,1112,39.3394,-93.2141,5.76490225241581,7.64731268828658,106.166842324541,104.478159501888,0,0,0,,0131
170,False,'14:55:45,6.06267008314428,0.0286588509990243,31.6035272252285,172842.335216023,7.10679179196806,30.4192698188612,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:47:52 AM,7/12/2022 9:55:45 PM,53745,39.3534,-93.207,7.41813113784107,False,7,1123,39.3534,-93.207,7.49397389124015,7.64731268828658,107.216773830734,105.521461461922,0,0,0,,0131
172,False,'15:05:45,6.09583058853795,0.311437882684545,31.9643397753485,174812.296537086,7.13952813101829,-92.6521110046863,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:46:14 AM,7/12/2022 10:05:45 PM,54345,39.3657,-93.1909,7.22880605674979,False,7,1135,39.3657,-93.1909,7.3436987381369,7.64731268828658,108.440851045464,106.732082048555,0,0,0,,0131
174,False,'15:15:45,6.12957404401715,0.799413137748699,32.3314952838902,176816.889089095,7.18474054235637,-6.40940260000986,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:44:04 AM,7/12/2022 10:15:45 PM,54945,39.383,-93.1894,7.22235889590361,False,7,1147,39.383,-93.1894,7.31595033897989,7.64731268828658,109.686447109456,107.96181316798,0,0,0,,0131
176,False,'15:25:45,6.16385497812141,0.321210301191679,32.7044989853662,178853.411555613,7.24075084100623,89.1437287311533,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:41:30 AM,7/12/2022 10:25:45 PM,55545,39.3984,-93.2014,7.33959379329619,False,7,1160,39.3984,-93.2014,7.55798073048558,7.64731268828658,110.951883502494,109.206857762877,0,0,0,,0131
178,False,'15:35:46,6.19778337615411,0.750494498944463,33.0736668152994,180868.990963001,7.27784360182104,10.5837337341217,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:39:54 AM,7/12/2022 10:35:46 PM,56146,39.4113,-93.188,7.49755194530278,False,7,1172,39.4113,-93.188,7.70627931157645,7.64731268828658,112.204306481912,110.416593075981,0,0,0,,0131
180,False,'15:40:46,6.21419955397569,0.781117881928706,33.2522878258271,181844.224451281,7.27930636051409,34.9801861045409,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:39:51 AM,7/12/2022 10:40:46 PM,56446,39.4121,-93.1769,7.98617177833838,False,7,1178,39.4121,-93.1769,8.08036685944131,7.64731268828658,112.810288477234,111.015857211908,0,0,0,,0131
182,False,'15:47:20,6.23479677897068,0.320035030314996,33.4764019395178,183067.840800901,7.24769910895493,-45.1695811515954,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:41:10 AM,7/12/2022 10:47:20 PM,56840,39.4067,-93.1648,5.02837958836257,False,7,1186,39.4067,-93.1648,5.00509164550997,7.64731268828658,113.570608427239,111.764695514192,0,0,0,,0131
184,False,'15:55:46,6.26353546621797,0.858606897214845,33.7891016076831,184775.11581445,7.28038292280465,-3.86202430381464,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:39:48 AM,7/12/2022 10:55:46 PM,57346,39.3931,-93.1559,7.05966973349827,False,7,1196,39.3931,-93.1559,7.07881103708317,7.64731268828658,114.631459937885,112.823834754947,0,0,0,,0131
186,False,'16:00:46,6.27941647068171,0.635403057623811,33.9618995084088,185718.556336897,7.26503433253711,-35.8891542257149,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:40:26 AM,7/12/2022 11:00:46 PM,57646,39.3856,-93.151,8.08775003500612,False,7,1202,39.3856,-93.151,8.1889603538136,7.64731268828658,115.217686700123,113.40507849046,0,0,0,,0131
188,False,'16:10:46,6.31113510697039,0.254146037359977,34.3070233812143,187602.860749745,7.2329204067228,-22.4306873308752,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:41:42 AM,7/12/2022 11:10:46 PM,58246,39.377,-93.1332,7.04892700645479,False,7,1214,39.377,-93.1332,7.20865222123143,7.64731268828658,116.388539179672,114.553509940844,0,0,0,,0131
190,False,'16:17:07,6.3307414662962,0.543717794325303,34.5203560920078,188767.612886667,7.19729052124116,-53.7166303095652,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:43:04 AM,7/12/2022 11:17:07 PM,58627,39.379,-93.1201,5.73623411899202,False,7,1221,39.379,-93.1201,5.76239167806645,7.64731268828658,117.112282603653,115.270412761913,0,0,0,,0131
192,False,'16:25:47,6.36074066130115,0.566695522984329,34.8467710824545,190549.770701248,7.25230466560833,58.3908090826563,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:41:00 AM,7/12/2022 11:25:47 PM,59147,39.3841,-93.101,7.20521330134118,False,7,1232,39.3841,-93.101,7.4075304347273,7.64731268828658,118.219664129654,116.357423427193,0,0,0,,0131
194,False,'16:30:47,6.37703452856719,0.558286449390583,35.0240612573112,191517.738104144,7.25223486292962,19.7461662224252,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:41:02 AM,7/12/2022 11:30:47 PM,59447,39.3815,-93.0904,8.00054701997238,False,7,1238,39.3815,-93.0904,8.04539767674171,7.64731268828658,118.821131188838,116.953548788306,0,0,0,,0131
196,False,'16:36:58,6.39553311397548,0.308466428399425,35.2253405109155,192616.680877063,7.19713291617299,46.160304748453,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:42:58 AM,7/12/2022 11:36:58 PM,59818,39.3744,-93.0817,4.71532789085697,False,7,1245,39.3744,-93.0817,4.71883734094187,7.64731268828658,119.503982569847,117.631116971682,0,0,0,,0131
198,False,'16:45:47,6.42447264842015,0.963683238855324,35.5402255555885,194335.887590856,7.20388370946727,110.631326626268,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:42:43 AM,7/12/2022 11:45:47 PM,60347,39.3601,-93.0755,6.80294892278963,False,7,1255,39.3601,-93.0755,6.85318118797508,7.64731268828658,120.572248095299,118.69047431708,0,0,0,,0131
200,False,'16:55:47,6.45532199998799,0.217201294416743,35.875890922464,196168.550532721,7.15233351188289,-86.5707275750563,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:44:27 AM,7/12/2022 11:55:47 PM,60947,39.3437,-93.0762,6.73411398116901,False,7,1267,39.3437,-93.0762,6.75388448703255,7.64731268828658,121.711012052455,119.826530715194,0,0,0,,0131
202,False,'17:05:48,6.48720975875848,0.00768333407604874,36.2228549817569,198062.901980249,7.13933702304982,-102.555186519662,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:44:52 AM,7/13/2022 12:05:48 AM,61548,39.3287,-93.0675,7.14434513269539,False,7,1279,39.3287,-93.0675,7.24878407028559,7.64731268828658,122.888107469922,120.979130115172,0,0,0,,0131
204,False,'17:15:48,6.51916055248648,0.723233662627068,36.570504911289,199960.99813633,7.12987081481092,-16.0839121297871,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:45:10 AM,7/13/2022 12:15:48 AM,62148,39.3187,-93.0499,6.91325660011166,False,7,1290,39.3187,-93.0499,6.91689027176477,7.64731268828658,124.067529741407,122.152165950611,0,0,0,,0131
206,False,'17:20:48,6.53447797295415,0.355469369664187,36.7371705719775,200870.957906289,7.10774034334948,-55.8880651726251,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:45:51 AM,7/13/2022 12:20:48 AM,62448,39.3154,-93.0403,7.42494213248701,False,7,1296,39.3154,-93.0403,7.44178070963673,7.64731268828658,124.632952528555,122.715702642848,0,0,0,,0131
208,False,'17:26:36,6.55210954611238,0.845626651936132,36.929016045933,201918.394208567,7.07659966292263,-26.9315171382383,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:46:46 AM,7/13/2022 12:26:36 AM,62796,39.313,-93.0286,3.76740665582182,False,7,1302,39.313,-93.0286,3.76127697299614,7.64731268828658,125.283799272494,123.363478557942,0,0,0,,0131
210,False,'17:35:48,6.58250837621363,0.15507076088264,37.2597793825976,203724.293087191,7.10549947763612,-29.8481767579942,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:45:56 AM,7/13/2022 12:35:48 AM,63348,39.3122,-93.0078,6.95504803914558,False,7,1318,39.3122,-93.0078,6.96043494240779,7.64731268828658,126.405932811765,124.480292674258,0,0,0,,0131
212,False,'17:40:48,6.59794718641437,0.855162438604733,37.4277658596798,204641.464239368,7.13376385135766,-93.6618219775306,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:45:37 AM,7/13/2022 12:40:48 AM,63648,39.3126,-92.9972,7.56948884363036,False,7,1322,39.3126,-92.9972,7.57471042479215,7.64731268828658,126.975836544078,125.048302858192,0,0,0,,0131
214,False,'17:46:27,6.61450185335329,0.902666092154742,37.6078937414388,205624.9249305,7.125271154888,-31.0377600220169,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:46:16 AM,7/13/2022 12:46:27 AM,63987,39.3135,-92.9859,2.47664564470884,False,7,1328,39.3135,-92.9859,2.44816875850803,7.64731268828658,127.586930686246,125.656392646849,0,0,0,,0131
216,False,'17:55:48,6.64403343998859,0.850871284798248,37.9292207826427,207379.303602674,7.10605005674922,172.921654486944,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:46:44 AM,7/13/2022 12:55:48 AM,64548,39.3144,-92.9659,6.37695088808383,False,7,1339,39.3144,-92.9659,6.5145390670691,7.64731268828658,128.67705105341,126.732229270242,0,0,0,,0131
218,False,'18:05:49,6.67343993725278,0.594987291989516,38.2491867524622,209126.251108771,7.02067329749016,87.4318820969153,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:48:50 AM,7/13/2022 1:05:49 AM,65149,39.304,-92.953,5.88112677340841,False,7,1350,39.304,-92.953,6.0990287154835,7.64731268828658,129.76255390805,127.767725673396,0,0,0,,0131
220,False,'18:10:49,6.68936344785022,0.46615388612648,38.4224471535725,210072.21678692,7.05555421235753,41.7658534729525,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:48:19 AM,7/13/2022 1:10:49 AM,65449,39.2957,-92.9541,7.47198495706665,False,7,1356,39.2957,-92.9541,7.55927565941283,7.64731268828658,130.350349729297,128.354192021634,0,0,0,,0131
222,False,'18:16:13,6.70523966811324,0.298676816725928,38.5951929984069,211015.37309505,7.05977741040643,-167.00614497945,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:48:41 AM,7/13/2022 1:16:13 AM,65773,39.2876,-92.9574,2.41561593360555,False,7,1362,39.2876,-92.9574,1.02598334465839,7.64731268828658,130.936399888946,128.962750915872,0,0,0,,0131
224,False,'18:25:49,6.73705930990539,0.0626401218686548,38.9414158910508,212905.677927153,7.09540775600513,-59.2057419734856,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:47:53 AM,7/13/2022 1:25:49 AM,66349,39.2728,-92.9531,6.83485124558436,False,7,1374,39.2728,-92.9531,7.02078007013328,7.64731268828658,132.110980856161,130.093151802991,0,0,0,,0131
226,False,'18:30:49,6.75343514179028,0.0866971560573589,39.1195979058476,213878.51459024,7.12401195577916,-78.2089352695943,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:47:28 AM,7/13/2022 1:30:49 AM,66649,39.2679,-92.9439,7.46255515910531,False,7,1380,39.2679,-92.9439,7.51992238162674,7.64731268828658,132.715473533356,130.693767914942,0,0,0,,0131
228,False,'18:36:00,6.76840489943718,0.536262949644002,39.2824807198197,214767.82080557,7.09710065551579,47.9720792677137,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:48:16 AM,7/13/2022 1:36:00 AM,66960,39.2651,-92.9343,5.27211402420012,False,7,1385,39.2651,-92.9343,5.13545452855093,7.64731268828658,133.26806279664,131.274264694322,0,0,0,,0131
230,False,'18:45:49,6.79999573314299,0.166456837815039,39.6262139993489,216644.532868965,7.10039838054906,6.35891231102487,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:48:12 AM,7/13/2022 1:45:49 AM,67549,39.2577,-92.9164,6.80171165131633,False,7,1397,39.2577,-92.9164,6.96813111612201,7.64731268828658,134.434197608958,132.421920650725,0,0,0,,0131
232,False,'18:50:50,6.81629544312381,0.0931342381656122,39.8035677475676,217612.847369168,7.10726443835744,15.4519481872079,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:48:04 AM,7/13/2022 1:50:50 AM,67850,39.2492,-92.915,7.61646909205662,False,7,1403,39.2492,-92.915,7.19620383834044,7.64731268828658,135.035880344409,133.014633941247,0,0,0,,0131
234,False,'18:56:27,6.83222699481758,0.913946145670489,39.9769156421717,218559.290743557,7.08161970422718,-13.9633922344818,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:48:55 AM,7/13/2022 1:56:27 AM,68187,39.2413,-92.9189,2.55416438915253,False,7,1408,39.2413,-92.9189,2.50436765457895,7.64731268828658,135.623972992339,133.60083104706,0,0,0,,0131
236,False,'19:05:50,6.86359714133319,0.562011125832803,40.3182476703649,220422.892475141,7.12216066078116,1.05118651474013,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:48:15 AM,7/13/2022 2:05:50 AM,68750,39.2261,-92.9157,7.03277367775944,False,7,1420,39.2261,-92.9157,7.1494085786032,7.64731268828658,136.781961422148,134.72942657558,0,0,0,,0131
238,False,'19:15:50,6.89454208896831,0.984792318701283,40.6549531981308,222261.234478672,7.08463619427471,-55.0042667388425,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:48:48 AM,7/13/2022 2:15:50 AM,69350,39.2214,-92.8962,6.65967761046309,False,7,1431,39.2214,-92.8962,6.74591195932491,7.64731268828658,137.924254184623,135.851651609408,0,0,0,,0131
240,False,'19:25:51,6.92504285405452,0.179160684552715,40.9868256681285,224073.188994122,7.03837926463376,-181.934401095321,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:49:26 AM,7/13/2022 2:25:51 AM,69951,39.2287,-92.8782,6.79695692755674,False,7,1443,39.2287,-92.8782,6.885089941322,7.64731268828658,139.050150522167,136.957771175005,0,0,0,,0131
242,False,'19:35:51,6.95665503179992,0.812312726632597,41.3307911877054,225951.169039772,7.03402875416981,231.486603371121,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:49:29 AM,7/13/2022 2:35:51 AM,70551,39.2369,-92.8602,6.70083761299468,False,7,1454,39.2369,-92.8602,7.14364027250632,7.64731268828658,140.217073222131,138.086884537652,0,0,0,,0131
244,False,'19:45:51,6.98780833219045,0.244260263501343,41.6697637583921,227801.888625141,7.01705406536806,65.6036656419767,OUT,Miami_OUT,7/12/2022 9:37:04 PM,Glasgow,7/13/2022 2:49:41 AM,7/13/2022 2:45:51 AM,71151,39.2265,-92.849,6.58300023422213,False,7,1466,39.2265,-92.849,7.19429982940584,7.64731268828658,141.367057057389,139.138212301256,0,0,0,,0131
246,False,'19:55:52,6.99990284173703,0.685640109596498,41.8013615968492,228520.385394751,7.08046627914075,-191.178583320971,IN,Glasgow_IN,7/13/2022 2:49:05 AM,Franklin Island,7/13/2022 7:18:35 AM,7/13/2022 2:55:52 AM,71752,39.22,-92.8493,0.0774075491376182,True,8,1474,39.22,-92.8493,0.0501441084561138,7.64731268828658,141.81351025174,139.603614874789,0,0,0,,0131
248,True,'20:00:03,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.08046627914075,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:22:43 AM,7/13/2022 3:00:03 AM,72003,39.2199,-92.8492,0.335833287864285,True,8,1474,39.2199,-92.8492,0.146020581331905,7.64731268828658,141.819179323068,139.652932683307,0,0,0,,0131
250,False,'20:05:52,7.02256406143851,0.777405486276292,42.0086016389769,229651.872830627,7.08518188820546,14.0056865534584,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:22:27 AM,7/13/2022 3:05:52 AM,72352,39.2104,-92.8539,6.30319367011444,False,8,1481,39.2104,-92.8539,6.28988046708195,7.64731268828658,142.516583948772,140.356673013219,0,0,0,,0131
252,False,'20:15:53,7.05905525111588,0.101150182297495,42.3420459846967,231472.4094599,7.04089898384137,17.3558203948127,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:24:27 AM,7/13/2022 3:15:53 AM,72953,39.196,-92.8638,6.45094962805926,False,8,1493,39.196,-92.8638,6.45579991029978,7.64731268828658,143.647812964615,141.487565722821,0,0,0,,0131
254,False,'20:25:53,7.09511278097194,0.264004335588226,42.6715276913067,233271.31090555,6.99481910643753,13.2736195536032,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:26:30 AM,7/13/2022 3:25:53 AM,73553,39.1846,-92.8783,6.67108305248473,False,8,1504,39.1846,-92.8783,6.69811260702068,7.64731268828658,144.765598500616,142.600852176664,0,0,0,,0131
256,False,'20:35:53,7.13096169239686,0.361934989085476,42.9991031121284,235059.804428114,6.95016053020189,-190.747606606669,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:28:27 AM,7/13/2022 3:35:53 AM,74153,39.1769,-92.8962,6.64891985297427,False,8,1515,39.1769,-92.8962,6.74141135464753,7.64731268828658,145.876916853041,143.700541510262,0,0,0,,0131
258,False,'20:45:53,7.16606120561602,0.0851912880335302,43.319830781572,236810.910655402,6.89334103244336,-323.174124114946,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:30:54 AM,7/13/2022 3:45:53 AM,74753,39.1636,-92.9053,6.60961959736288,False,8,1526,39.1636,-92.9053,6.77618491975179,7.64731268828658,146.965003817224,144.760777740094,0,0,0,,0131
260,False,'20:55:54,7.20213928898927,0.259323664450534,43.6495002993812,238610.837511054,6.86723613849323,52.9613566631838,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:32:00 AM,7/13/2022 3:55:54 AM,75354,39.1477,-92.906,6.80464509839239,False,8,1537,39.1477,-92.906,6.82845914671552,7.64731268828658,148.083426513461,145.865100098946,0,0,0,,0131
262,False,'21:00:54,7.21876946397888,0.361618970343422,43.8014613033288,239440.512920036,6.818607512214,66.7960032836001,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:34:00 AM,7/13/2022 4:00:54 AM,75654,39.1407,-92.9087,6.57568166117672,False,8,1542,39.1407,-92.9087,6.18643537058408,7.64731268828658,148.59896291151,146.370493651233,0,0,0,,0131
264,False,'21:05:54,7.23621013740966,0.784847436014314,43.9608283722694,240310.623900266,6.79546302156472,40.9931165199804,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:34:57 AM,7/13/2022 4:05:54 AM,75954,39.1344,-92.9145,10.8064245730443,False,8,1547,39.1344,-92.9145,10.8174873543757,7.64731268828658,149.139624808675,146.906063567168,0,0,0,,0131
