index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:15:16,4.76458337654726,0.164426489864456,20.2846632988115,111043.697319427,6.51352720156844,-43.6898228329508,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:05:04 PM,7/12/2022 6:15:16 PM,36916,39.2421,-93.6004,6.22200156245108,False,5,731,39.2421,-93.6004,6.22065826182955,8.92667767727218,68.8168805222826,68.4554804924557,0,0,0,,1620
134,False,'10:25:06,4.81124265557879,0.86001798165644,20.6005110726867,112768.160334006,6.51664887235367,-89.7319668505323,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:05:00 PM,7/12/2022 6:25:06 PM,37506,39.2409,-93.5808,6.50349101644061,False,5,741,39.2409,-93.5808,6.50334694489275,8.92667767727218,69.8884121616209,69.5249096169989,0,0,0,,1620
136,False,'10:34:56,4.85907573468379,0.825125607427711,20.9243045788552,114536.005390812,6.54207753525895,-102.932102122369,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:04:36 PM,7/12/2022 6:34:56 PM,38096,39.2285,-93.5681,6.77456852740661,False,5,752,39.2285,-93.5681,6.74618041912783,8.92667767727218,70.9869001522593,70.6275932617035,0,0,0,,1620
138,False,'10:44:56,4.90870819005821,0.281086893914765,21.2602784915978,116370.352928803,6.58381900618881,18.6687933367917,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:04:02 PM,7/12/2022 6:44:56 PM,38696,39.217,-93.5549,6.72505438642635,False,5,766,39.217,-93.5549,6.98858774026448,8.92667767727218,72.1267108689186,71.7398864604817,0,0,0,,1620
140,False,'10:55:32,4.96068324100122,0.265821367774298,21.6121099917439,118291.27958889,6.60866459735008,6.03052436982527,OUT,Lexington_OUT,7/12/2022 3:35:03 PM,Waverly,7/12/2022 7:03:43 PM,7/12/2022 6:55:32 PM,39332,39.2142,-93.533,6.71070470208251,False,5,778,39.2142,-93.533,6.7036004292527,8.92667767727218,73.3203193578971,72.9318242837348,0,0,0,,1620
142,True,'11:05:22,5.00605528883595,0.739944529346486,21.9330147317509,120043.352584547,6.61321303263665,-158.396236378258,IN,Waverly_IN,7/12/2022 7:03:41 PM,Miami,7/12/2022 11:42:02 PM,7/12/2022 7:05:22 PM,39922,39.2148,-93.5129,6.55746395512634,True,6,789,39.2148,-93.5129,6.62529206423521,8.92667767727218,74.4090070440954,74.0106734836802,0,0,0,,1620
144,True,'11:21:47,5.05537086830369,0.24189492136938,22.3789938923283,122478.3058478,6.37506990105734,-71.9041520874657,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/12/2022 11:54:32 PM,7/12/2022 7:21:47 PM,40907,39.2248,-93.4892,6.19785465913388,False,6,809,39.2248,-93.4892,6.26797283403554,8.92667767727218,75.9220168563253,75.4911366207736,0,0,0,,1620
146,False,'11:32:06,5.08973398806897,0.755824083683477,22.6897523883887,124174.982466247,6.34053378088435,-117.454711952144,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/12/2022 11:56:22 PM,7/12/2022 7:32:06 PM,41526,39.2393,-93.4872,6.05851661822356,False,6,819,39.2393,-93.4872,6.14140712966275,8.92667767727218,76.9762828295705,76.5265651226822,0,0,0,,1620
148,False,'11:42:49,5.12474322170907,0.211394157037239,23.0063539329671,125903.56091176,6.29237350547571,-169.010201780991,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/12/2022 11:58:52 PM,7/12/2022 7:42:49 PM,42169,39.2538,-93.4942,6.00529953179387,False,6,830,39.2538,-93.4942,6.01064261859998,8.92667767727218,78.050371679135,77.597418494802,0,0,0,,1620
150,False,'11:52:55,5.15925042922581,0.906688707850938,23.3184154682524,127607.351852788,6.29258038248379,-93.6434831872684,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/12/2022 11:58:51 PM,7/12/2022 7:52:55 PM,42775,39.2688,-93.4985,6.42867624119091,False,6,840,39.2688,-93.4985,6.40239374712224,8.92667767727218,79.1090582874844,78.6629235615235,0,0,0,,1620
152,False,'12:03:33,5.19376796438499,0.608991321062753,23.6305704002565,129311.652720434,6.24658206613584,-9.63262348652175,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:01:08 AM,7/12/2022 8:03:33 PM,43413,39.2835,-93.4937,6.01593300320236,False,6,851,39.2835,-93.4937,6.03664136836215,8.92667767727218,80.1680617495446,79.7224247580622,0,0,0,,1620
154,False,'12:13:24,5.22721873237066,0.799754797370982,23.9330781592229,130963.282034012,6.24690241056325,33.0624674931686,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:01:07 AM,7/12/2022 8:13:24 PM,44004,39.2938,-93.4803,6.16923578177821,False,6,861,39.2938,-93.4803,6.18845848568878,8.92667767727218,81.1943366252569,80.7479725218592,0,0,0,,1620
156,False,'12:23:43,5.26231288299102,0.490647823599477,24.2504476396948,132696.053249446,6.24944800138263,-77.3032849852849,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:01:00 AM,7/12/2022 8:23:43 PM,44623,39.2913,-93.4615,6.35924876288652,False,6,872,39.2913,-93.4615,6.33764364238161,8.92667767727218,82.2710307412659,81.8193405838708,0,0,0,,1620
158,False,'12:33:23,5.29737023228102,0.259381496283524,24.5674843120237,134427.007401785,6.30743344546188,4.90940227592437,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/12/2022 11:58:26 PM,7/12/2022 8:33:23 PM,45203,39.2771,-93.4549,6.95717625419912,False,6,883,39.2771,-93.4549,6.94757062718661,8.92667767727218,83.346595786613,82.8977281838521,0,0,0,,1620
160,False,'12:43:43,5.33555079181773,0.924334061562833,24.9127653383512,136312.169840109,6.37926283577464,21.4317581813346,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/12/2022 11:55:27 PM,7/12/2022 8:43:43 PM,45823,39.2668,-93.4402,7.08304531312209,False,6,894,39.2668,-93.4402,7.15863194312771,8.92667767727218,84.5179814184754,84.0248654162922,0,0,0,,1620
162,False,'12:53:58,5.37408101687326,0.794111162431884,25.2612085202541,138214.5969888,6.45564380371076,110.101281637332,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/12/2022 11:52:26 PM,7/12/2022 8:53:58 PM,46438,39.2687,-93.4186,6.91985814612153,False,6,906,39.2687,-93.4186,6.94801656120529,8.92667767727218,85.7000948440021,85.1971866329469,0,0,0,,1620
164,False,'13:30:12,5.41186933891822,0.393842603824067,25.6029423967923,140080.392728591,6.43954654766484,-9.54388055206511,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:18:19 AM,7/12/2022 9:30:12 PM,48612,39.2608,-93.4023,6.00913708150342,False,6,918,39.2608,-93.4023,6.23470107366871,8.92667767727218,86.8594465673074,86.2834193987264,0,0,0,,1620
166,False,'13:39:05,5.44185569693181,0.612516406041963,25.8741202055094,141560.967043774,6.41301304759162,-75.5808486815251,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:19:17 AM,7/12/2022 9:39:05 PM,49145,39.2488,-93.4084,6.51167943322567,False,6,927,39.2488,-93.4084,6.53651851735484,8.92667767727218,87.7794327947286,87.1964662556558,0,0,0,,1620
168,False,'13:49:01,5.47646818035983,0.226077375508816,26.1871337900872,143269.955975507,6.41372137914632,-37.5605902457723,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:19:16 AM,7/12/2022 9:49:01 PM,49741,39.236,-93.4159,6.21750935680569,False,6,938,39.236,-93.4159,6.51896229324422,8.92667767727218,88.8413492847598,88.2300477292953,0,0,0,,1620
170,False,'13:59:16,5.51383968883279,0.754633235610133,26.5250982661852,145115.171574534,6.45498505288106,11.9069224298651,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:17:54 AM,7/12/2022 9:59:16 PM,50356,39.2261,-93.4005,6.45535835342278,False,6,949,39.2261,-93.4005,6.55886432136559,8.92667767727218,89.9879131014622,89.3525782391954,0,0,0,,1620
172,False,'14:09:29,5.54959974489847,0.620184521494229,26.8484897777217,146880.821824435,6.45246004708668,-57.2142151837375,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:17:58 AM,7/12/2022 10:09:29 PM,50969,39.2284,-93.3804,6.26389811549389,False,6,960,39.2284,-93.3804,6.27578311153264,8.92667767727218,91.0850373023176,90.4445229393687,0,0,0,,1620
174,False,'14:21:04,5.58949673231826,0.938614122136339,27.2092931009532,148850.73276861,6.43591374580326,-5.36875618402345,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:18:28 AM,7/12/2022 10:21:04 PM,51664,39.2382,-93.362,6.53978069505683,False,6,972,39.2382,-93.362,6.57149720507336,8.92667767727218,92.3090832143007,91.6577537999144,0,0,0,,1620
176,False,'14:31:16,5.62449678024042,0.584948207723055,27.5258115756615,150578.857669947,6.42048280567433,53.8418700982882,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:18:55 AM,7/12/2022 10:31:16 PM,52276,39.2455,-93.3449,6.57906000390764,False,6,983,39.2455,-93.3449,6.60068471534892,8.92667767727218,93.3828902445795,92.720944015163,0,0,0,,1620
178,False,'14:41:18,5.65893317879699,0.0841967585201236,27.837232759136,152279.152423553,6.40605100668309,-69.0020088868129,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:19:18 AM,7/12/2022 10:41:18 PM,52878,39.2536,-93.3292,6.06788729596413,False,6,994,39.2536,-93.3292,6.25697252363752,8.92667767727218,94.4394044227826,93.7605049666425,0,0,0,,1620
180,False,'14:51:59,5.69614674963318,0.296544981038492,28.1737689463356,154116.569862887,6.40701510635955,-84.179469466431,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:19:17 AM,7/12/2022 10:51:59 PM,53519,39.2694,-93.3306,6.2585815015136,False,6,1005,39.2694,-93.3306,6.42540326261949,8.92667767727218,95.5811226876993,94.8736034944742,0,0,0,,1620
182,False,'15:02:43,5.73360289891824,0.765614221027735,28.5124988608353,155965.964596051,6.40846436918371,26.4717245715417,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:19:14 AM,7/12/2022 11:02:43 PM,54163,39.2828,-93.3429,6.18685795882307,False,6,1016,39.2828,-93.3429,6.25885974874652,8.92667767727218,96.7302832979628,96.0113047954282,0,0,0,,1620
184,False,'15:12:25,5.76947432995373,0.647343051276973,28.8368975777232,157737.113977244,6.46130831787859,18.0717631626008,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:18:05 AM,7/12/2022 11:12:25 PM,54745,39.2984,-93.344,6.64049769025876,False,6,1027,39.2984,-93.344,6.70357069504657,8.92667767727218,97.8308245005848,97.1048407421057,0,0,0,,1620
186,False,'15:22:46,5.80520754896943,0.542605344986621,29.160046391817,159501.439149692,6.44849457135848,-39.5581570640414,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:18:22 AM,7/12/2022 11:22:46 PM,55366,39.3104,-93.3317,6.72680726810479,False,6,1038,39.3104,-93.3317,6.8161125741265,8.92667767727218,98.9271253364834,98.1877351535654,0,0,0,,1620
188,False,'15:32:58,5.84212038829653,0.836639092569443,29.4938629519245,161324.007991943,6.47816848933021,84.9953373902647,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:17:49 AM,7/12/2022 11:32:58 PM,55978,39.3117,-93.3109,6.57954650595152,False,6,1049,39.3117,-93.3109,6.60758235559177,8.92667767727218,100.059617110928,99.3134749602847,0,0,0,,1620
190,False,'15:42:54,5.87742002568069,0.569788651090396,29.8130907257677,163066.925101869,6.48753934923151,-72.9397266892313,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:17:40 AM,7/12/2022 11:42:54 PM,56574,39.3087,-93.2912,6.65225178336414,False,6,1060,39.3087,-93.2912,6.70413186648976,8.92667767727218,101.142615593493,100.388104563099,0,0,0,,1620
192,False,'15:53:28,5.9134669379066,0.621327016245313,30.1390763844465,164846.738854481,6.45563654717626,-84.2831385227458,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:18:08 AM,7/12/2022 11:53:28 PM,57208,39.3138,-93.2724,5.89801255891087,False,6,1071,39.3138,-93.2724,6.00084422016387,8.92667767727218,102.248540586914,101.473118817016,0,0,0,,1620
194,False,'16:03:47,5.94912424109113,0.583111260264033,30.4615386633922,166607.315688112,6.44225918936494,-68.7816652836551,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:18:19 AM,7/13/2022 12:03:47 AM,57827,39.3248,-93.2582,6.23213744062778,False,6,1082,39.3248,-93.2582,6.33838956412071,8.92667767727218,103.342512313053,102.552407887006,0,0,0,,1620
196,False,'16:14:06,5.9870317842108,0.130673232797664,30.8043507005318,168478.997960071,6.48892399168337,-38.6872084956887,OUT,Waverly_OUT,7/12/2022 7:05:44 PM,Miami,7/13/2022 12:17:46 AM,7/13/2022 12:14:06 AM,58446,39.3259,-93.2368,6.90910380400566,False,6,1094,39.3259,-93.2368,6.95949831265026,8.92667767727218,104.505521757869,103.704720371158,0,0,0,,1620
198,False,'16:59:23,6.01828583709163,0.720267956605008,31.1205914914906,170205.606766011,6.47407085106449,-123.731597602265,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:35:14 AM,7/13/2022 12:59:23 AM,61163,39.3323,-93.2198,6.22976830081459,False,7,1106,39.3323,-93.2198,6.24618784149155,8.92667767727218,105.578386730144,104.761264241467,0,0,0,,1620
200,False,'17:09:47,6.04776761527722,0.558153919231532,31.4413765773309,171957.026474857,6.44659503345523,-79.2791077141208,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:36:56 AM,7/13/2022 1:09:47 AM,61787,39.3464,-93.2118,6.36811616949805,False,7,1117,39.3464,-93.2118,6.37719548844868,8.92667767727218,106.666668482737,105.84084378498,0,0,0,,1620
202,False,'17:22:25,6.08418610958179,0.00894722370321103,31.8376386259809,174120.534669308,6.43618613473854,9.98299997670756,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:37:34 AM,7/13/2022 1:22:25 AM,62545,39.3611,-93.1961,6.41920894713715,False,7,1131,39.3611,-93.1961,6.4274996001917,8.92667767727218,108.011010148939,107.177634889157,0,0,0,,1620
204,False,'17:31:43,6.11061656065952,0.824219436372067,32.1252228573116,175690.684632442,6.42071267830064,-7.8445115948088,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:38:30 AM,7/13/2022 1:31:43 AM,63103,39.3731,-93.1877,6.84424626719511,False,7,1140,39.3731,-93.1877,6.8745446946168,8.92667767727218,108.986656103523,108.148990442422,0,0,0,,1620
206,False,'17:41:11,6.13897165638877,0.282483304402187,32.4337487460914,177375.171680469,6.4485233696759,-18.6027513995695,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:36:54 AM,7/13/2022 1:41:11 AM,63671,39.3873,-93.1927,6.57479742162786,False,7,1151,39.3873,-93.1927,6.62096323848264,8.92667767727218,110.033347828863,109.188648402624,0,0,0,,1620
208,False,'17:51:52,6.16999728294564,0.556125839637807,32.7713321243951,179218.30656497,6.44435917446741,31.5399642427463,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:37:07 AM,7/13/2022 1:51:52 AM,64312,39.4016,-93.2011,5.87799429246926,False,7,1162,39.4016,-93.2011,6.16466465843455,8.92667767727218,111.1786187495,110.307240957802,0,0,0,,1620
210,False,'18:02:18,6.20191599711716,0.276988438756407,33.118633002957,181114.496975505,6.49025658118151,51.687298106871,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:34:38 AM,7/13/2022 2:02:18 AM,64938,39.4117,-93.1852,6.36997573853245,False,7,1174,39.4117,-93.1852,6.47435055979027,8.92667767727218,112.356856845603,111.459304263275,0,0,0,,1620
212,False,'18:12:34,6.23172245755492,0.196783692181378,33.4429508887349,182885.205035683,6.48236670914483,22.4829547416496,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:35:03 AM,7/13/2022 2:12:34 AM,65554,39.4077,-93.1665,6.4505054806206,False,7,1185,39.4077,-93.1665,6.54342357910776,8.92667767727218,113.457123824061,112.537599632763,0,0,0,,1620
214,False,'18:23:18,6.26117552285183,0.987935484456666,33.7634235556159,184634.919002128,6.42259494201897,4.93685985065746,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:38:04 AM,7/13/2022 2:23:18 AM,66198,39.3943,-93.1564,6.039714301105,False,7,1195,39.3943,-93.1564,6.06143536031395,8.92667767727218,114.544345677464,113.617728012903,0,0,0,,1620
216,False,'18:32:18,6.28605631630557,0.0627310047048116,34.0341462852148,186113.008680175,6.38598221627994,3.77058472433721,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:39:54 AM,7/13/2022 2:32:18 AM,66738,39.3828,-93.1482,6.3873513623839,False,7,1205,39.3828,-93.1482,6.40015427023322,8.92667767727218,115.462788022947,114.532667305271,0,0,0,,1620
218,False,'18:43:02,6.31716013442265,0.458944249771045,34.3725804495939,187960.788679322,6.39017821795026,-78.9360331069951,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:39:42 AM,7/13/2022 2:43:02 AM,67382,39.3773,-93.1291,6.20240663880508,False,7,1216,39.3773,-93.1291,6.31385536488921,8.92667767727218,116.610945284009,115.660955856146,0,0,0,,1620
220,False,'18:52:59,6.34582671561309,0.114733424985417,34.6844955467781,189663.78009884,6.38947572314606,-31.0553142796548,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:39:44 AM,7/13/2022 2:52:59 AM,67979,39.3827,-93.1109,6.48485040946898,False,7,1227,39.3827,-93.1109,6.49719791582192,8.92667767727218,117.669135092724,116.71045783674,0,0,0,,1620
222,False,'19:03:17,6.37573614328662,0.0871283891032803,35.0099337975949,191440.605118618,6.39551339414432,33.7928760316838,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:39:28 AM,7/13/2022 3:03:17 AM,68597,39.3818,-93.0912,6.40178499426433,False,7,1238,39.3818,-93.0912,6.44846882270522,8.92667767727218,118.773202973661,117.796550001789,0,0,0,,1620
224,False,'19:13:40,6.40478406876926,0.690412624948195,35.3259982225686,193166.251003039,6.36641021954461,23.6568352899006,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:40:44 AM,7/13/2022 3:13:40 AM,69220,39.3703,-93.0782,6.06908884237553,False,7,1248,39.3703,-93.0782,6.08768370807212,8.92667767727218,119.845469614243,118.861066124324,0,0,0,,1620
226,False,'19:23:38,6.43313405120667,0.108625852028218,35.6344684746852,194850.434286482,6.35785327350641,77.068564875032,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:41:06 AM,7/13/2022 3:23:38 AM,69818,39.3555,-93.0753,6.38576122472704,False,7,1259,39.3555,-93.0753,6.40973198966984,8.92667767727218,120.891972589022,119.904334507782,0,0,0,,1620
228,False,'19:33:24,6.45759246002207,0.0529687543304572,35.9005953250391,196303.43142175,6.24725692676993,-42.7163041791342,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:45:41 AM,7/13/2022 3:33:24 AM,70404,39.3425,-93.0763,5.2305676077594,False,7,1268,39.3425,-93.0763,5.22888012340219,8.92667767727218,121.794823151281,120.806378611905,0,0,0,,1620
230,False,'19:43:52,6.48457628532572,0.0672017579255576,36.1942007060254,197906.455607041,6.16894875490091,-130.545558532166,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:48:55 AM,7/13/2022 3:43:52 AM,71032,39.3298,-93.0686,5.4915320671364,False,7,1278,39.3298,-93.0686,5.56114292507447,8.92667767727218,122.790896200481,121.78807923448,0,0,0,,1620
232,False,'19:53:59,6.51073791701504,0.640375573834383,36.4788599696,199460.635855865,6.10735793942856,-74.9188273514177,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:51:24 AM,7/13/2022 3:53:59 AM,71639,39.3211,-93.0548,5.68496386394581,False,7,1287,39.3211,-93.0548,5.70853934233651,8.92667767727218,123.756619034644,122.745013227706,0,0,0,,1620
234,False,'20:03:48,6.53871914905824,0.901914147048995,36.7833179255072,201122.912838269,6.13471450827467,-87.3555550286771,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:50:20 AM,7/13/2022 4:03:48 AM,72228,39.3148,-93.0375,6.1770615299413,False,7,1297,39.3148,-93.0375,6.22346044884143,8.92667767727218,124.789510065029,123.770532539191,0,0,0,,1620
236,False,'20:13:01,6.56575724924358,0.959294358953549,37.0775138601727,202729.161323562,6.18209028433364,-111.618948856465,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:48:35 AM,7/13/2022 4:13:01 AM,72781,39.3123,-93.0193,6.68121094478612,False,7,1310,39.3123,-93.0193,6.72352189168408,8.92667767727218,125.787586601365,124.761514975052,0,0,0,,1620
238,False,'20:23:33,6.59560689227144,0.992449714960041,37.4023016067164,204502.434725591,6.19438069280174,-76.389663451337,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:48:08 AM,7/13/2022 4:23:33 AM,73413,39.3125,-92.9988,6.04981650839492,False,7,1321,39.3125,-92.9988,6.05296005122742,8.92667767727218,126.889447609347,125.858801017692,0,0,0,,1620
240,False,'20:33:42,6.62349448838131,0.231909936360828,37.7057407295422,206159.149091722,6.17898827339341,-63.9422091735573,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:48:39 AM,7/13/2022 4:33:42 AM,74022,39.3143,-92.9798,6.05632967769611,False,7,1332,39.3143,-92.9798,6.05674713744991,8.92667767727218,127.918882190226,126.884052078177,0,0,0,,1620
242,False,'20:42:59,6.64911961709073,0.712915496615973,37.9845624159743,207681.457386048,6.17059698008083,17.7810937223518,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:48:55 AM,7/13/2022 4:42:59 AM,74579,39.3139,-92.9625,6.04156632593131,False,7,1341,39.3139,-92.9625,6.11040658672833,8.92667767727218,128.864800710024,127.822775284019,0,0,0,,1620
244,False,'20:53:24,6.67691927721154,0.871609426956443,38.2870447256248,209332.947751666,6.13393388472298,11.6650463039725,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:50:03 AM,7/13/2022 4:53:24 AM,75204,39.3022,-92.9525,5.91817118784143,False,7,1351,39.3022,-92.9525,6.01577429140852,8.92667767727218,129.890989247477,128.829246345078,0,0,0,,1620
246,False,'21:04:01,6.70560760672603,0.432879731039135,38.5991964617918,211037.231170707,6.11150055982421,-12.409123261026,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:50:42 AM,7/13/2022 5:04:01 AM,75841,39.2876,-92.958,5.85512152779665,False,7,1362,39.2876,-92.958,5.8782749904005,8.92667767727218,130.949981867477,129.884491500628,0,0,0,,1620
248,False,'21:14:12,6.73370606159929,0.819051905641012,38.9049298948893,212706.471992728,6.11156542706147,-34.9721176481676,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:50:42 AM,7/13/2022 5:14:12 AM,76452,39.274,-92.9548,5.96756971150338,False,7,1372,39.274,-92.9548,6.1282792446362,8.92667767727218,131.987200027187,130.89583603546,0,0,0,,1620
250,False,'21:25:15,6.76333741894893,0.73557637606951,39.2273425204484,214466.777729218,6.08204531812086,-37.8189039103355,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:51:25 AM,7/13/2022 5:25:15 AM,77115,39.266,-92.9376,5.45653452148366,False,7,1383,39.266,-92.9376,5.49244378790278,8.92667767727218,133.081003301372,131.981652441392,0,0,0,,1620
252,False,'21:35:00,6.78880864462415,0.110982838385849,39.5044896200314,215979.943128375,6.04226443408767,30.550319272069,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:52:24 AM,7/13/2022 5:35:00 AM,77700,39.2624,-92.921,5.68214379874938,False,7,1393,39.2624,-92.921,5.79268437053236,8.92667767727218,134.021240689498,132.906950296313,0,0,0,,1620
254,False,'21:45:00,6.8170852122671,0.384179921821505,39.8121610610656,217659.7650698,6.07272088161269,45.6397044168163,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:51:42 AM,7/13/2022 5:45:00 AM,78300,39.2488,-92.9152,6.17339654803112,False,7,1403,39.2488,-92.9152,6.27559779166502,8.92667767727218,135.065033651988,133.935554451865,0,0,0,,1620
256,False,'21:55:35,6.84379309253564,0.248174088050165,40.1027639416185,219246.396228523,6.00072218054684,-35.6516724859143,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:53:14 AM,7/13/2022 5:55:35 AM,78935,39.2355,-92.9212,5.23498121499546,False,7,1413,39.2355,-92.9212,5.31778267581868,8.92667767727218,136.050920546725,134.91045852514,0,0,0,,1620
258,False,'22:05:48,6.87197359487777,0.671782878111215,40.40939011613,220920.511232594,6.01494534217024,-113.844117569337,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:52:56 AM,7/13/2022 6:05:48 AM,79548,39.2236,-92.911,5.8253654227245,False,7,1423,39.2236,-92.911,5.94711647362256,8.92667767727218,137.091167382747,135.931013105031,0,0,0,,1620
260,False,'22:15:21,6.89743587924487,0.00995184359669358,40.6864399272021,222433.145456759,6.00178615184901,15.5001048326906,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:53:11 AM,7/13/2022 6:15:21 AM,80121,39.2214,-92.8942,6.22607803381617,False,7,1433,39.2214,-92.8942,6.24435082635634,8.92667767727218,138.031074714035,136.858604944648,0,0,0,,1620
262,False,'22:26:10,6.92708638403601,0.940142033301035,41.0090608920828,224194.588682521,6.01366988241396,-73.4507767693067,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:53:01 AM,7/13/2022 6:26:10 AM,80770,39.2292,-92.8769,6.33425458629344,False,7,1443,39.2292,-92.8769,6.35670164971701,8.92667767727218,139.125584791285,137.944915825899,0,0,0,,1620
264,False,'22:36:31,6.95562114879249,0.437205166836562,41.3195417221134,225889.749302317,6.02653479811701,40.1144546437306,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:52:49 AM,7/13/2022 6:36:31 AM,81391,39.2374,-92.8609,5.88052777614523,False,7,1454,39.2374,-92.8609,6.04497665304675,8.92667767727218,140.178908766642,138.982992455039,0,0,0,,1620
