index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'31:33:23,10.8771997650441,0.62514313769585,65.1535513293912,356018.474138962,7.13313189478252,123.26830841262,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 3:00:40 PM,7/13/2022 2:33:23 PM,113603,38.6236,-92.2018,6.13639513781003,False,11,2273,38.6236,-92.2018,6.16964320529651,7.7156349115255,221.037149662712,191.399083529991,0,0,0,,0409
134,False,'31:43:22,10.9200541133622,0.107178381194994,65.4874029309128,357841.234300031,7.08730812979815,-14.3000818097928,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 3:01:15 PM,7/13/2022 2:43:22 PM,114202,38.6075,-92.2033,6.59171715325282,False,11,2285,38.6075,-92.2033,6.61550434351009,7.7156349115255,222.169760317158,192.521661681719,0,0,0,,0409
136,False,'31:53:23,10.9686044265705,0.87108871559234,65.8656282558818,359906.265742501,7.17101998524939,-70.2271530073833,OUT,Cooper's Landing_OUT,7/13/2022 11:17:01 AM,Jeff City,7/13/2022 3:00:19 PM,7/13/2022 2:53:23 PM,114803,38.5932,-92.1901,7.91052528812103,False,11,2297,38.5932,-92.1901,7.89901977502414,7.7156349115255,223.452911366573,193.781103040297,0,0,0,,0409
138,True,'33:34:22,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,7.1943097020951,-688.392469737245,IN,Jeff City_IN,7/13/2022 4:35:46 PM,Mokane,7/13/2022 7:15:10 PM,7/13/2022 4:34:22 PM,120862,38.5891,-92.1792,0.030795727890552,True,12,2304,38.5891,-92.1792,0.0249948703354538,7.7156349115255,224.115667694831,194.443999607368,0,0,0,,0409
140,False,'34:24:22,10.9938644502723,0.479704191964604,66.0624134060076,360980.671647113,7.1943097020951,-701.94659289622,IN,Jeff City_IN,7/13/2022 4:35:46 PM,Mokane,7/13/2022 8:05:07 PM,7/13/2022 5:24:22 PM,123862,38.5891,-92.1791,0.105008199266439,True,12,2304,38.5891,-92.1791,0.0990075930782379,7.7156349115255,224.120516244469,194.459696071861,0,0,0,,0409
142,True,'34:39:21,11.0100570435816,0.961890349129329,66.1668740143842,361551.004796579,6.98884155335475,-26.651905746724,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:21:47 PM,7/13/2022 5:39:21 PM,124761,38.5852,-92.1744,4.524845327204,False,12,2311,38.5852,-92.1744,4.30813503751494,7.7156349115255,224.474904833525,194.842281275808,0,0,0,,0409
144,False,'34:49:21,11.0751426748046,0.469892873176712,66.5335727320011,363553.103365346,7.05356761068628,27.2113362819524,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:19:43 PM,7/13/2022 5:49:21 PM,125361,38.5768,-92.1542,7.30411539377686,False,12,2326,38.5768,-92.1542,7.3138388390189,7.7156349115255,225.718951208176,196.079749756991,0,0,0,,0409
146,False,'34:59:21,11.1389264364318,0.63247682038167,66.8929365908735,365515.155134141,7.08895397759789,28.6851111376767,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:18:39 PM,7/13/2022 5:59:21 PM,125961,38.5672,-92.1354,7.14192284840619,False,12,2338,38.5672,-92.1354,7.19275492604522,7.7156349115255,226.938113654984,197.294057593316,0,0,0,,0409
148,False,'35:09:21,11.2001846420411,0.291035031378078,67.2380712237919,367399.518294963,7.0805188127361,78.8450129709258,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:18:53 PM,7/13/2022 6:09:21 PM,126561,38.5614,-92.1151,7.10233448016515,False,12,2350,38.5614,-92.1151,7.08982511526299,7.7156349115255,228.109002638832,198.463968536396,0,0,0,,0409
150,False,'35:19:21,11.259948420376,0.678797215147794,67.574786109451,369237.911390641,7.05177091607805,117.509481196038,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:19:42 PM,7/13/2022 6:19:21 PM,127161,38.5593,-92.0942,7.36519261406527,False,12,2361,38.5593,-92.0942,7.3368371921768,7.7156349115255,229.251327148494,199.607050210478,0,0,0,,0409
152,False,'35:29:21,11.3235031066089,0.781042499215607,67.9328593354796,371192.91657311,7.08441934348072,120.098520863325,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:18:51 PM,7/13/2022 6:29:21 PM,127761,38.5579,-92.0721,7.26553683604014,False,12,2373,38.5579,-92.0721,7.29066100910749,7.7156349115255,230.466111049555,200.811434723008,0,0,0,,0409
154,False,'35:39:21,11.386781618618,0.828124271901936,68.2893765693207,373139.426362544,7.10746336854581,-124.676141873701,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:18:17 PM,7/13/2022 6:39:21 PM,128361,38.559,-92.0503,7.14032265839996,False,12,2385,38.559,-92.0503,7.11319713349158,7.7156349115255,231.675616158118,202.023974646332,0,0,0,,0409
156,False,'35:49:21,11.453590562182,0.541423539600602,68.6657845947155,375194.53572811,7.18417796730437,101.711154925203,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:16:34 PM,7/13/2022 6:49:21 PM,128961,38.565,-92.0281,7.69262101285227,False,12,2398,38.565,-92.0281,7.72783954341517,7.7156349115255,232.952601914777,203.295660664916,0,0,0,,0409
158,False,'35:59:21,11.519065153261,0.0145028117638858,69.034674749639,377208.59908782,7.22958530357085,10.5383051109805,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:15:38 PM,7/13/2022 6:59:21 PM,129561,38.5706,-92.0066,7.52440787325019,False,12,2411,38.5706,-92.0066,7.64254501053366,7.7156349115255,234.204082865842,204.531222145614,0,0,0,,0409
160,False,'36:09:22,11.5772644828537,0.0790742398776944,69.3625753803429,378998.868188559,7.14533576652331,78.1182817215043,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:17:12 PM,7/13/2022 7:09:22 PM,130162,38.5816,-91.9916,5.47532654659576,False,12,2422,38.5816,-91.9916,5.46941203672562,7.7156349115255,235.316504511394,205.643411742854,0,0,0,,0409
162,False,'36:19:22,11.6452606427941,0.183787725526589,69.745672297196,381090.497507351,7.23617414644749,60.495924973423,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:15:35 PM,7/13/2022 7:19:22 PM,130762,38.5922,-91.9723,7.89641925723744,False,12,2435,38.5922,-91.9723,7.97863448913162,7.7156349115255,236.61618271493,206.928273440322,0,0,0,,0409
164,False,'36:29:21,11.7102927083151,0.540611752155483,70.1120692204861,383090.948341996,7.26831470189418,8.7725697181805,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:15:03 PM,7/13/2022 7:29:21 PM,131361,38.5954,-91.9499,7.44455568603526,False,12,2447,38.5954,-91.9499,7.4512142049408,7.7156349115255,237.859205235065,208.164506293962,0,0,0,,0409
166,False,'36:39:22,11.7752296800133,0.900334608931033,70.4779303760159,385088.473996337,7.29231286427003,142.332717614643,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:14:42 PM,7/13/2022 7:39:22 PM,131962,38.6048,-91.9312,7.58786353413792,False,12,2459,38.6048,-91.9312,7.63517709836268,7.7156349115255,239.100410132428,209.383186371351,0,0,0,,0409
168,False,'36:49:22,11.8394533263285,0.260140924256337,70.8397725876053,387064.057054415,7.30261173766094,195.237800402573,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:14:34 PM,7/13/2022 7:49:22 PM,132562,38.6186,-91.9175,7.23414568272932,False,12,2472,38.6186,-91.9175,7.4100876176127,7.7156349115255,240.32798053259,210.597586383365,0,0,0,,0409
170,False,'36:59:22,11.9006835616559,0.950134542796506,71.1847496332606,388947.559821625,7.26277979502664,-24.2417403460017,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:15:02 PM,7/13/2022 7:59:22 PM,133162,38.6282,-91.8998,6.78192907195119,False,12,2483,38.6282,-91.8998,6.78821748803666,7.7156349115255,241.498334892634,211.766877710688,0,0,0,,0409
172,False,'37:09:22,11.9618887822038,0.712438878393311,71.5295857432378,390830.293109408,7.22875779680335,79.1011591656357,OUT,Jeff City_OUT,7/13/2022 5:37:42 PM,Mokane,7/13/2022 8:15:24 PM,7/13/2022 8:09:22 PM,133762,38.6418,-91.8875,6.92628532209689,False,12,2495,38.6418,-91.8875,6.92609277099651,7.7156349115255,242.668211120328,212.933288044234,0,0,0,,0409
174,False,'40:51:24,14.8330566128395,0.784681467545471,78.8717905393931,430917.200992564,6.72814196982152,-88.5556567042561,OUT,Portland_OUT,7/13/2022 9:49:04 PM,Hermann,7/14/2022 12:15:55 AM,7/13/2022 11:51:24 PM,147084,38.7009,-91.4849,6.64774797285762,False,15,2744,38.7009,-91.4849,6.62787072434167,7.7156349115255,267.577060864793,235.066648621552,0,0,0,,0409
176,False,'40:57:08,14.8747075365376,0.682681600331736,79.0740207053593,432021.335548785,6.76464429889337,-182.382442555736,OUT,Portland_OUT,7/13/2022 9:49:04 PM,Hermann,7/14/2022 12:15:26 AM,7/13/2022 11:57:08 PM,147428,38.7031,-91.4725,7.30115677325487,False,15,2752,38.7031,-91.4725,7.28425289336775,7.7156349115255,268.263138270382,235.753723889283,0,0,0,,0409
178,False,'41:03:22,14.9155489385873,0.4490365319061,79.2723203535173,433104.010296992,6.73827004671963,-239.750885963986,OUT,Portland_OUT,7/13/2022 9:49:04 PM,Hermann,7/14/2022 12:15:45 AM,7/14/2022 12:03:22 AM,147802,38.7051,-91.4604,5.90636171104203,False,15,2759,38.7051,-91.4604,5.93836770377371,7.7156349115255,268.935881169481,236.422973200767,0,0,0,,0409
180,False,'41:09:20,14.9574354116434,0.280612044621145,79.4756941960578,434214.389088937,6.75451819594054,115.840178105458,OUT,Portland_OUT,7/13/2022 9:49:04 PM,Hermann,7/14/2022 12:15:33 AM,7/14/2022 12:09:20 AM,148160,38.7071,-91.4479,6.80566322145517,False,15,2766,38.7071,-91.4479,6.76437663287767,7.7156349115255,269.625838563267,237.111779928988,0,0,0,,0409
182,True,'41:15:19,14.9970084520178,0.883784484748562,79.6678354935879,435263.440526276,6.73555269376342,430.830109642041,IN,Hermann_IN,7/14/2022 12:15:45 AM,New Haven,7/14/2022 2:41:36 AM,7/14/2022 12:15:19 AM,148519,38.7085,-91.436,6.21013247440127,True,16,2774,38.7085,-91.436,6.12833026907094,7.7156349115255,270.277688905605,237.7645588932,0,0,0,,0409
184,True,'47:53:43,17.7388323524268,0.913060187550714,91.0007159588631,497138.605803631,5.82415494844738,-47.0083970969696,OUT,Washington_OUT,7/14/2022 5:21:53 AM,Klondike,7/14/2022 7:26:10 AM,7/14/2022 6:53:43 AM,172423,38.5582,-90.8653,4.93861043137002,False,18,3167,38.5582,-90.8653,5.82415494844738,7.7156349115255,308.725134123877,270.277881190759,0,0,0,,0409
186,False,'48:03:39,17.8389965064123,0.156717255902289,91.3569198259425,499083.40467586,6.02698114587084,1.65229428396205,OUT,Washington_OUT,7/14/2022 5:21:53 AM,Klondike,7/14/2022 7:22:59 AM,7/14/2022 7:03:39 AM,173019,38.5635,-90.8442,7.37425741751645,False,18,3180,38.5635,-90.8442,7.40837565177566,7.7156349115255,309.933576117775,271.480906881436,0,0,0,,0409
188,False,'48:13:38,17.9358816668516,0.838570095209719,91.7014629328117,500964.538227742,6.16935004766818,-63.1162051182918,OUT,Washington_OUT,7/14/2022 5:21:53 AM,Klondike,7/14/2022 7:21:09 AM,7/14/2022 7:13:38 AM,173618,38.5748,-90.8283,7.6871033276781,False,18,3191,38.5748,-90.8283,7.69663560006448,7.7156349115255,311.102458315666,272.648342202178,0,0,0,,0409
190,True,'48:20:41,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.21001675224286,-338.7429723308,IN,Klondike_IN,7/14/2022 7:20:41 AM,Weldon Springs,7/14/2022 8:34:27 AM,7/14/2022 7:20:41 AM,174041,38.5838,-90.8196,4.25948319132222,True,19,3199,38.5838,-90.8196,3.95178368860486,7.7156349115255,311.878371122085,273.434331254034,0,0,0,,0409
192,True,'48:29:55,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.21001675224286,-338.7429723308,OUT,Klondike_OUT,7/14/2022 7:29:55 AM,Weldon Springs,7/14/2022 8:43:41 AM,7/14/2022 7:29:55 AM,174595,38.5838,-90.8196,0.267343839167241,True,19,3199,38.5838,-90.8196,0.178941506770351,7.7156349115255,311.878371122085,273.445145361405,0,0,0,,0409
194,False,'48:37:47,18.1492668268203,0.0820813388645268,92.2655362918951,504044.261200978,6.47744440906697,12.5322506086908,OUT,Klondike_OUT,7/14/2022 7:29:55 AM,Weldon Springs,7/14/2022 8:37:58 AM,7/14/2022 7:37:47 AM,175067,38.5906,-90.8004,7.99315205185248,False,19,3211,38.5906,-90.8004,8.03460778032103,7.7156349115255,313.016109451306,274.589257767664,0,0,0,,0409
196,False,'48:48:53,18.3370961881654,0.401800070986164,92.6884107143952,506353.067409949,6.67289468498685,-44.4085186609324,OUT,Klondike_OUT,7/14/2022 7:29:55 AM,Weldon Springs,7/14/2022 8:34:24 AM,7/14/2022 7:48:53 AM,175733,38.5937,-90.7745,7.78117462161777,False,19,3227,38.5937,-90.7745,7.92119346940516,7.7156349115255,314.45073511802,276.007289009696,0,0,0,,0409
198,False,'48:58:56,18.5124694967505,0.751329412325039,93.0832418848725,508508.763307809,6.85639883851275,-31.6688253177607,OUT,Klondike_OUT,7/14/2022 7:29:55 AM,Weldon Springs,7/14/2022 8:31:31 AM,7/14/2022 7:58:56 AM,176336,38.6074,-90.7576,7.93372296952196,False,19,3240,38.6074,-90.7576,7.99243737836453,7.7156349115255,315.790222448174,277.335450397482,0,0,0,,0409
200,False,'49:08:14,18.6848458874811,0.801616523357716,93.4713258679135,510627.620968555,7.07043183357016,115.888647017253,OUT,Klondike_OUT,7/14/2022 7:29:55 AM,Weldon Springs,7/14/2022 8:28:39 AM,7/14/2022 8:08:14 AM,176894,38.6258,-90.7518,8.56697117304634,False,19,3253,38.6258,-90.7518,8.57738474290699,7.7156349115255,317.106819559013,278.651780063685,0,0,0,,0409
202,False,'49:18:14,18.8632497272394,0.369344989427031,93.8729799020291,512820.56827982,7.22325474995365,-125.287934218835,OUT,Klondike_OUT,7/14/2022 7:29:55 AM,Weldon Springs,7/14/2022 8:26:54 AM,7/14/2022 8:18:14 AM,177494,38.6418,-90.738,8.23961932996397,False,19,3267,38.6418,-90.738,8.27585414355295,7.7156349115255,318.469453844328,279.995369479287,0,0,0,,0409
204,True,'49:28:37,19.0191506536455,0.644610569487026,94.2922965249151,515109.949644435,7.36620559874852,83.2857991725529,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 11:06:20 AM,7/14/2022 8:28:37 AM,178117,38.6612,-90.7307,8.18126382346197,False,20,3281,38.6612,-90.7307,8.25289822453123,7.7156349115255,319.892009472345,281.401202729077,0,0,0,,0409
206,False,'49:38:37,19.0875210858825,0.0663335242345938,94.6901539075219,517282.168029783,7.46737987141493,-7.87410797896371,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 11:03:21 AM,7/14/2022 8:38:37 AM,178717,38.6751,-90.7137,8.09973084048937,False,20,3295,38.6751,-90.7137,8.11819487884181,7.7156349115255,321.241763400248,282.743577254217,0,0,0,,0409
208,False,'49:48:37,19.1537748730291,0.496774625655778,95.075694227796,519387.137821985,7.51927266454352,48.9174104370953,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 11:01:55 AM,7/14/2022 8:48:37 AM,179317,38.6799,-90.6907,7.72516912549245,False,20,3307,38.6799,-90.6907,7.76737749456187,7.7156349115255,322.549730989652,284.04407052608,0,0,0,,0409
210,False,'49:59:19,19.2174212097142,0.582731375006682,95.4460614186641,521409.2654901,7.44578945545745,-36.6349849403633,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 11:03:48 AM,7/14/2022 8:59:19 AM,179959,38.6836,-90.6687,6.43525981309765,False,20,3321,38.6836,-90.6687,6.64281394921306,7.7156349115255,323.806222869645,285.274317624915,0,0,0,,0409
212,False,'50:09:17,19.283163036578,0.500642811768474,95.8286225683893,523497.969632041,7.49866304188647,-31.3307931472411,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 11:02:30 AM,7/14/2022 9:09:17 AM,180557,38.6925,-90.6478,8.02850106612153,False,20,3340,38.6925,-90.6478,8.13239969060748,7.7156349115255,325.104083452553,286.560412797303,0,0,0,,0409
214,False,'50:17:29,19.3388312057887,0.520612007346454,96.1525636547923,525266.620446168,7.56037580105292,14.4680326993692,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 11:01:04 AM,7/14/2022 9:17:29 AM,181049,38.694,-90.6278,7.96466375284451,False,20,3351,38.694,-90.6278,8.04089021684097,7.7156349115255,326.203072117579,287.650352505826,0,0,0,,0409
216,False,'50:27:28,19.4032045290688,0.261858920586497,96.5271612852586,527311.845432757,7.56932913453064,-47.8820002967705,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 11:00:51 AM,7/14/2022 9:27:28 AM,181648,38.6841,-90.6089,7.08543127929421,False,20,3364,38.6841,-90.6089,7.10971652698877,7.7156349115255,327.473916005889,288.899944762781,0,0,0,,0409
218,False,'50:37:39,19.4713084132398,0.694178228009579,96.9234675863169,529475.595236135,7.61963860472104,22.5648653266783,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 10:59:50 AM,7/14/2022 9:37:39 AM,182259,38.6796,-90.586,8.1269005283212,False,20,3377,38.6796,-90.586,8.17409269588195,7.7156349115255,328.818407800918,290.21194897195,0,0,0,,0409
220,False,'50:47:40,19.5351270286087,0.173465259801714,97.2948372916341,531503.196424192,7.60929651968849,150.098585595111,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 11:00:01 AM,7/14/2022 9:47:40 AM,182860,38.6826,-90.5636,7.25831506487904,False,20,3390,38.6826,-90.5636,7.46233111263814,7.7156349115255,330.078300768522,291.452423646993,0,0,0,,0409
222,False,'50:57:40,19.5962939806436,0.31265659170124,97.6507765864787,533446.550787162,7.56423613248891,18.9124658338216,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 11:00:53 AM,7/14/2022 9:57:40 AM,183460,38.6837,-90.5422,8.57042495107705,False,20,3402,38.6837,-90.5422,8.82585898031038,7.7156349115255,331.285845185981,292.639246856645,0,0,0,,0409
224,False,'51:07:40,19.665655121764,0.986432808894568,98.0543990466252,535650.245294286,7.65277793954284,-43.4761642012398,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 10:59:25 AM,7/14/2022 10:07:40 AM,184060,38.7004,-90.5299,7.75227184823658,False,20,3415,38.7004,-90.5299,7.80019193517434,7.7156349115255,332.655157469199,293.99699327893,0,0,0,,0409
226,False,'51:17:39,19.7301152706807,0.656584883816517,98.4295019279635,537698.228845329,7.65221354200107,-146.940534096804,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 10:59:25 AM,7/14/2022 10:17:39 AM,184659,38.7184,-90.5332,7.70327521857373,False,20,3430,38.7184,-90.5332,7.67286405002411,7.7156349115255,333.927715449993,295.27196853377,0,0,0,,0409
228,False,'51:29:34,19.811974911275,0.69612952278794,98.9058549548841,540299.017088123,7.73393020890335,-42.8895479982549,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 10:58:21 AM,7/14/2022 10:29:34 AM,185374,38.7372,-90.5235,8.21881862756145,False,20,3447,38.7372,-90.5235,8.52187890879718,7.73393020890335,335.543770341175,296.800136075708,0,0,0,,0409
230,False,'51:38:38,19.8711411371323,0.47929010099998,99.2501517362281,542178.805753979,7.73343465717981,-144.928889305564,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 10:58:22 AM,7/14/2022 10:38:38 AM,185918,38.7443,-90.5039,7.74560254431932,False,20,3463,38.7443,-90.5039,7.73859155826395,7.73393020890335,336.711816865632,297.967825394395,0,0,0,,0409
232,False,'51:48:37,19.9354104659991,0.242880681613991,99.6241442082401,544220.726701538,7.71936065198636,-35.4448044164993,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 10:58:31 AM,7/14/2022 10:48:37 AM,186517,38.7559,-90.4864,7.68346949278627,False,20,3476,38.7559,-90.4864,7.73428986589688,7.73393020890335,337.980607719271,299.222674287363,0,0,0,,0409
234,False,'51:58:58,20,0.734521975056758,100,546275.165932829,7.67231623446145,2.96483279257902,OUT,Weldon Springs_OUT,7/14/2022 8:26:21 AM,St. Charles,7/14/2022 10:58:57 AM,7/14/2022 10:58:58 AM,187138,38.7729,-90.4817,6.38990047585375,True,20,3492,38.7729,-90.4817,6.99052920144244,7.73393020890335,339.257177073798,300.435883344374,0,0,0,,0409
236,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/14/2022 11:08:43 AM,187723,38.7735,-90.4816,0.225783147585978,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
238,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 11:48:40 AM,362920,38.7738,-90.4853,3.29146107992165,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
240,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 11:54:40 AM,363280,38.7899,-90.5501,60.2109292606978,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
242,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 12:00:40 PM,363640,38.8032,-90.6742,70.1903393226166,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
244,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 12:06:41 PM,364001,38.8053,-90.8026,69.1736078824212,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
246,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 12:12:40 PM,364360,38.8089,-90.9233,64.3119630775962,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
248,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 12:18:40 PM,364720,38.8282,-91.0475,69.1508412388662,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
250,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 12:24:41 PM,365081,38.8204,-91.1808,71.4090710460775,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
252,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 12:30:40 PM,365440,38.8586,-91.3048,72.5542276824232,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
254,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 12:36:41 PM,365801,38.892,-91.4288,72.285770377461,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
256,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 12:42:41 PM,366161,38.9032,-91.5598,72.1274985068297,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
258,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 12:48:41 PM,366521,38.9113,-91.6864,71.5826335113736,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
260,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 12:54:41 PM,366881,38.9369,-91.8171,73.3721972093934,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
262,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 1:00:40 PM,367240,38.9454,-91.9506,73.6165050713289,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
264,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 1:06:40 PM,367600,38.9534,-92.0902,75.9447273411155,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
