index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'05:20:51,2.88321177768455,0.712406071665038,11.2004328156076,61445.6922678332,7.07399533573928,7.12195415804522,OUT,Ft Osage_OUT,7/12/2022 12:17:17 PM,Napolean,7/12/2022 1:29:26 PM,7/12/2022 1:20:58 PM,19258,39.1336,-94.0824,6.93578148685685,False,3,420,39.1336,-94.0824,6.95079765511106,7.46002998822521,37.9981089907805,37.7002337004596,0,0,0,,1403
134,True,'05:30:51,3.00802057284186,0.656330316492363,11.5238892337187,63211.6968941036,7.00517025366431,81.3117830465041,IN,Napolean_IN,7/12/2022 1:29:37 PM,Lexington,7/12/2022 3:15:08 PM,7/12/2022 1:30:58 PM,19858,39.1339,-94.062,6.34011292027136,True,4,431,39.1339,-94.062,6.32247046503115,7.46002998822521,39.0954533909028,38.7960832757917,0,0,0,,1403
136,False,'05:40:51,3.10049381190577,0.799665509543719,11.8580980926131,65036.4076059659,6.97722314117081,91.6059896284132,OUT,Napolean_OUT,7/12/2022 1:30:15 PM,Lexington,7/12/2022 3:15:48 PM,7/12/2022 1:40:58 PM,20458,39.1413,-94.0433,6.79572787549388,False,4,442,39.1413,-94.0433,6.78566639853793,7.46002998822521,40.2292760614209,39.9293793012527,0,0,0,,1403
138,False,'05:51:30,3.19796534190925,0.633119690991906,12.210371346442,66959.746149088,6.94322456475296,-1.04194767454863,OUT,Napolean_OUT,7/12/2022 1:30:15 PM,Lexington,7/12/2022 3:16:35 PM,7/12/2022 1:51:37 PM,21097,39.1536,-94.0277,6.98904348119388,False,4,454,39.1536,-94.0277,7.00172491324131,7.46002998822521,41.4243832250367,41.1228877183695,0,0,0,,1403
140,False,'06:01:25,3.28890471522914,0.865053385623423,12.5390366391631,68754.1901450657,6.91642137269792,-5.56955926685326,OUT,Napolean_OUT,7/12/2022 1:30:15 PM,Lexington,7/12/2022 3:17:10 PM,7/12/2022 2:01:32 PM,21692,39.1601,-94.0091,6.70606558386631,False,4,465,39.1601,-94.0091,6.76684620687847,7.46002998822521,42.5393990302205,42.2292844711591,0,0,0,,1403
142,False,'06:11:25,3.38337494211157,0.491128459377161,12.880462840359,70618.3060416151,6.9211935734741,-54.4813271319438,OUT,Napolean_OUT,7/12/2022 1:30:15 PM,Lexington,7/12/2022 3:17:04 PM,7/12/2022 2:11:32 PM,22292,39.1539,-93.9899,6.93421158475483,False,4,477,39.1539,-93.9899,6.98273441348786,7.46002998822521,43.6977069473279,43.3724904632022,0,0,0,,1403
144,False,'06:21:25,3.48085714162567,0.427019114342563,13.2327746550192,72541.8551188388,6.95538268974779,58.226663970687,OUT,Napolean_OUT,7/12/2022 1:30:15 PM,Lexington,7/12/2022 3:16:26 PM,7/12/2022 2:21:32 PM,22892,39.1424,-93.974,7.06734289684385,False,4,489,39.1424,-93.974,7.11621023317758,7.46002998822521,44.8929449307694,44.5603289287222,0,0,0,,1403
146,False,'06:31:25,3.57200454515743,0.46880247715204,13.5621917927111,74340.4040316535,6.92024321396964,79.2100546866817,OUT,Napolean_OUT,7/12/2022 1:30:15 PM,Lexington,7/12/2022 3:17:01 PM,7/12/2022 2:31:32 PM,23492,39.1461,-93.9545,6.59180527072825,False,4,500,39.1461,-93.9545,6.56766376203494,7.46002998822521,46.0105114130223,45.6775614978011,0,0,0,,1403
148,False,'06:41:25,3.65856257134862,0.199448541780119,13.8750223959682,76048.3939235136,6.84546548222055,148.234533964498,OUT,Napolean_OUT,7/12/2022 1:30:15 PM,Lexington,7/12/2022 3:18:13 PM,7/12/2022 2:41:32 PM,24092,39.1584,-93.9429,6.50832802336895,False,4,511,39.1584,-93.9429,6.62631701240147,7.46002998822521,47.0718071284567,46.7316938911534,0,0,0,,1403
150,False,'06:51:25,3.74139639104427,0.332187840350586,14.1743932911437,77682.8966145966,6.74123418681277,171.441047928226,OUT,Napolean_OUT,7/12/2022 1:30:15 PM,Lexington,7/12/2022 3:19:45 PM,7/12/2022 2:51:32 PM,24692,39.1646,-93.9263,5.8332165394003,False,4,521,39.1646,-93.9263,5.95953993257262,7.46002998822521,48.0874400143301,47.7221874532885,0,0,0,,1403
152,False,'07:01:25,3.8309344657923,0.296883042443011,14.4979941306088,79449.6897513585,6.72084140725095,19.842417474299,OUT,Napolean_OUT,7/12/2022 1:30:15 PM,Lexington,7/12/2022 3:20:02 PM,7/12/2022 3:01:32 PM,25292,39.1732,-93.9095,6.74300457343699,False,4,532,39.1732,-93.9095,6.75421735210999,7.46002998822521,49.1852743721566,48.8167259137899,0,0,0,,1403
154,False,'07:11:25,3.92391783439135,0.638891599970266,14.8340466559687,81284.4664978556,6.73854450438916,157.20362684995,OUT,Napolean_OUT,7/12/2022 1:30:15 PM,Lexington,7/12/2022 3:19:50 PM,7/12/2022 3:11:32 PM,25892,39.1866,-93.8972,7.04734295490178,False,4,542,39.1866,-93.8972,7.08048879997959,7.46002998822521,50.3253517866168,49.9544904596449,0,0,0,,1403
156,True,'07:21:25,4.00763019269868,0.804374870076961,15.1606668931923,83067.7449170592,6.72450068346139,24.4165281951326,IN,Lexington_IN,7/12/2022 3:19:40 PM,Waverly,7/12/2022 6:44:52 PM,7/12/2022 3:21:32 PM,26492,39.199,-93.8842,6.31668616351858,True,5,553,39.199,-93.8842,6.3280093637218,7.46002998822521,51.4334296240484,51.0605263917455,0,0,0,,1403
158,False,'07:31:25,4.04850619888141,0.229281565642846,15.4373663155944,84578.4660921161,6.57362092251707,-20.7977413654704,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:50:58 PM,7/12/2022 3:31:32 PM,27092,39.2075,-93.8706,5.5576721390779,False,5,563,39.2075,-93.8706,5.54901423160707,7.46002998822521,52.3721482417318,51.999583141512,0,0,0,,1403
160,False,'07:41:25,4.09201384537587,0.160515563017816,15.7318799381161,86186.4490868896,6.49166672766854,-59.1065199042998,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:54:15 PM,7/12/2022 3:41:32 PM,27692,39.214,-93.854,5.56424110152443,False,5,576,39.214,-93.854,5.5567056948835,7.46002998822521,53.3713025522915,52.9976237431731,0,0,0,,1403
162,False,'07:51:39,4.130416864335,0.980419070193362,15.991839120943,87605.7720429613,6.30820135792588,-107.511071112291,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 7:01:42 PM,7/12/2022 3:51:46 PM,28306,39.2165,-93.8379,5.69401839775964,False,5,584,39.2165,-93.8379,5.67005625566729,7.46002998822521,54.2532289496756,53.8809814677539,0,0,0,,1403
164,False,'08:01:38,4.17966498813529,0.182823485359627,16.3252114017137,89425.9152126325,6.37629039146471,-80.069430498363,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:59:01 PM,7/12/2022 4:01:45 PM,28905,39.214,-93.8171,6.99085582220875,False,5,596,39.214,-93.8171,6.95998504849078,7.46002998822521,55.3842134810569,55.0148143020774,0,0,0,,1403
166,False,'08:11:38,4.23072418514363,0.936781180102977,16.6708432684221,91312.9931663122,6.46801595522035,-79.0181769809857,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:55:37 PM,7/12/2022 4:11:45 PM,29505,39.205,-93.7987,7.22785796764933,False,5,607,39.205,-93.7987,7.21625568284449,7.46002998822521,56.5567893589796,56.1880330543703,0,0,0,,1403
168,False,'08:21:32,4.2818937761534,0.701049662729941,17.0172224184219,93204.1511310093,6.55690890335298,34.5768774067633,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:52:33 PM,7/12/2022 4:21:39 PM,30099,39.2,-93.7786,7.00510404194096,False,5,619,39.2,-93.7786,7.06348060171957,7.46002998822521,57.7319004382126,57.3465746673323,0,0,0,,1403
170,False,'08:31:21,4.32960769003147,0.561098042478995,17.3402092667844,94967.5920043229,6.57482117504144,157.7801301336,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:51:57 PM,7/12/2022 4:31:28 PM,30688,39.2066,-93.7601,6.458065943347,False,5,630,39.2066,-93.7601,6.46822240539489,7.46002998822521,58.8276517961035,58.4390572019296,0,0,0,,1403
172,False,'08:41:41,4.37929455563388,0.996891187597278,17.6765514953207,96803.9504697813,6.58135499293039,21.4427199804983,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:51:45 PM,7/12/2022 4:41:48 PM,31308,39.2105,-93.7398,6.44901786182635,False,5,641,39.2105,-93.7398,6.49361998693258,7.46002998822521,59.9687120451605,59.5652004299182,0,0,0,,1403
174,False,'08:51:41,4.42706471814672,0.794824504152388,17.9999191040903,98569.4702155572,6.58140582164452,132.347895277954,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:51:45 PM,7/12/2022 4:51:48 PM,31908,39.2055,-93.7205,6.61179149120993,False,5,652,39.2055,-93.7205,6.56786107343838,7.46002998822521,61.0657551545118,60.6566679030063,0,0,0,,1403
176,False,'09:01:50,4.47608699060066,0.975024250579025,18.3317625433003,100381.266228957,6.58996363939536,100.774420533,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:51:29 PM,7/12/2022 5:01:57 PM,32517,39.2089,-93.7003,6.36690992759424,False,5,663,39.2089,-93.7003,6.33697836549102,7.46002998822521,62.191553003449,61.7864703752818,0,0,0,,1403
178,False,'09:11:50,4.51919388291744,0.807749940638541,18.6235633653347,101974.437898487,6.50137248997545,60.2752928300605,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:53:51 PM,7/12/2022 5:11:57 PM,33117,39.2208,-93.6904,6.17261213506719,False,5,673,39.2208,-93.6904,6.13283523703339,7.46002998822521,63.1815039831836,62.784620510391,0,0,0,,1403
180,False,'09:21:50,4.5647062265039,0.243145142155368,18.9316472599854,103656.511750692,6.47030500346579,179.898872301591,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:54:38 PM,7/12/2022 5:21:57 PM,33717,39.2322,-93.679,6.21212909749435,False,5,684,39.2322,-93.679,6.39787827399271,7.46002998822521,64.2266962181596,63.8061277128586,0,0,0,,1403
182,False,'09:31:50,4.6143891155886,0.653550083866491,19.2679625705261,105492.723249505,6.52275421943705,-52.8749561529598,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:53:24 PM,7/12/2022 5:31:57 PM,34317,39.2364,-93.659,6.92939570864125,False,5,695,39.2364,-93.659,6.98716907460141,7.46002998822521,65.3676651463767,64.9330546159714,0,0,0,,1403
184,False,'09:42:10,4.66585715952752,0.37251631386194,19.6163620194939,107394.911625485,6.57128162332043,23.165055876135,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:52:20 PM,7/12/2022 5:42:17 PM,34937,39.2305,-93.6384,6.90489756887618,False,5,707,39.2305,-93.6384,6.88626586832526,7.46002998822521,66.5496302054197,66.1164264889751,0,0,0,,1403
186,False,'09:51:51,4.71196431897989,0.870530071641828,19.9284723644244,109098.969057003,6.57072351184673,30.7681804345504,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:52:22 PM,7/12/2022 5:51:58 PM,35518,39.233,-93.6196,6.73556256485311,False,5,718,39.233,-93.6196,6.74675266038165,7.46002998822521,67.6084824032826,67.1612085443151,0,0,0,,1403
188,False,'10:01:51,4.75884830907698,0.884920991720032,20.245841261028,110831.737084638,6.5561246795577,-37.0108122709072,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:52:38 PM,7/12/2022 6:01:58 PM,36118,39.2414,-93.6027,6.59060800929897,False,5,729,39.2414,-93.6027,6.58422877329772,7.46002998822521,68.6851745384847,68.2370533512743,0,0,0,,1403
190,False,'10:11:51,4.80597104232355,0.637989109930415,20.5648262668783,112573.328731921,6.54765867417141,-72.3501807517696,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:52:47 PM,7/12/2022 6:11:58 PM,36718,39.2416,-93.5829,6.53523261064231,False,5,740,39.2416,-93.5829,6.53678665128836,7.46002998822521,69.7673494167479,69.3154138704113,0,0,0,,1403
192,False,'10:21:53,4.8547626121138,0.83043693709753,20.8951080248051,114376.598291009,6.56979551271553,45.6137261044966,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:52:27 PM,7/12/2022 6:22:00 PM,37320,39.2296,-93.5694,6.88946536909317,False,5,751,39.2296,-93.5694,6.87218296442077,7.46002998822521,70.8878491726038,70.4387092836357,0,0,0,,1403
194,False,'10:31:53,4.90500541435502,0.44798938785038,21.235213520872,116233.503412824,6.61845602673287,-14.9547866807086,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:51:46 PM,7/12/2022 6:32:00 PM,37920,39.2174,-93.5564,6.72960191085362,False,5,765,39.2174,-93.5564,6.9249139906753,7.46002998822521,72.041676522017,71.5748687527916,0,0,0,,1403
196,False,'10:41:53,4.95414013271285,0.743031230076234,21.5678181331898,118049.455272744,6.63787880808447,57.1677079971427,OUT,Lexington_OUT,7/12/2022 3:20:39 PM,Waverly,7/12/2022 6:51:31 PM,7/12/2022 6:42:00 PM,38520,39.2143,-93.5358,6.49129547030139,False,5,776,39.2143,-93.5358,6.47791100277624,7.46002998822521,73.1700566942614,72.7024770740488,0,0,0,,1403
198,True,'10:51:43,5.00177758400869,0.827127047669756,21.8943298530848,119832.141209951,6.65386033599571,68.4117380370629,IN,Waverly_IN,7/12/2022 6:51:21 PM,Miami,7/12/2022 11:27:59 PM,7/12/2022 6:51:50 PM,39110,39.2139,-93.5152,6.67071887378374,True,6,788,39.2139,-93.5152,6.67020669888417,7.46002998822521,74.2777663804486,73.807160233241,0,0,0,,1403
200,True,'11:06:52,5.0107573851398,0.147674104337044,21.9755375406721,120275.518258413,6.65386033599571,110.214292596232,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/12/2022 11:40:39 PM,7/12/2022 7:06:59 PM,40019,39.2144,-93.5101,0.0828912987981792,False,6,795,39.2144,-93.5101,0.0137682538556642,7.46002998822521,74.5532681056618,74.0887977617476,0,0,0,,1403
202,False,'11:17:29,5.01692895844852,0.454404978292817,22.0313493776894,120580.239255908,6.65386033599571,14.2252072471195,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/12/2022 11:49:34 PM,7/12/2022 7:17:36 PM,40656,39.2152,-93.5067,1.92857762913233,False,6,797,39.2152,-93.5067,1.921481040938,7.46002998822521,74.7426129551753,74.2798180923397,0,0,0,,1403
204,False,'11:27:31,5.04133124229726,0.868249021847173,22.2520283230549,121785.10030245,6.35449001667804,55.8813762229657,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:05:20 AM,7/12/2022 7:27:38 PM,41258,39.2201,-93.4944,5.04836814970476,False,6,804,39.2201,-93.4944,5.01865630342356,7.46002998822521,75.4912789001452,75.0306093378628,0,0,0,,1403
206,False,'11:37:55,5.07322850277939,0.684106728761599,22.5404871348154,123360.025292445,6.25301144882015,109.479655493671,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:10:51 AM,7/12/2022 7:38:02 PM,41882,39.2321,-93.4854,5.62487165273351,False,6,814,39.2321,-93.4854,5.62650454384319,7.46002998822521,76.4698919188627,76.006636135975,0,0,0,,1403
208,False,'11:47:55,5.10623730154306,0.730330251849234,22.8389980014254,124989.832406812,6.22995353940662,-153.773751743279,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:12:07 AM,7/12/2022 7:48:02 PM,42482,39.2462,-93.4902,6.32625983790203,False,6,824,39.2462,-93.4902,6.32842517410637,7.46002998822521,77.4826071086341,77.0227062378961,0,0,0,,1403
210,False,'11:57:55,5.14024815967633,0.0846432759026803,23.1465708642914,126669.116131985,6.23394270596159,18.4036854635763,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:11:54 AM,7/12/2022 7:58:02 PM,43082,39.2605,-93.4964,6.21670239052076,False,6,835,39.2605,-93.4964,6.21112845927344,7.46002998822521,78.5260656390496,78.0669916243403,0,0,0,,1403
212,False,'12:07:55,5.1747981028464,0.667638285989904,23.4590188740135,128375.017142886,6.25164815522459,173.337038509088,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:11:00 AM,7/12/2022 8:08:02 PM,43682,39.2756,-93.497,6.31594562314708,False,6,845,39.2756,-93.497,6.42711048099487,7.46002998822521,79.586063384032,79.1174556168482,0,0,0,,1403
214,False,'12:17:55,5.20864896454458,0.279560179835799,23.7651448295008,130046.401055344,6.24846939487943,146.583032543332,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:11:09 AM,7/12/2022 8:18:02 PM,44282,39.2885,-93.4882,6.07718114014109,False,6,856,39.2885,-93.4882,6.1577289429769,7.46002998822521,80.6246131984021,80.13748083911,0,0,0,,1403
216,False,'12:27:55,5.24165917466404,0.167702419806415,24.0636684595272,131676.277855304,6.22454329222029,1.78993943071874,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:12:18 AM,7/12/2022 8:28:02 PM,44882,39.2948,-93.4723,5.86583464000049,False,6,866,39.2948,-93.4723,6.02886894636745,7.46002998822521,81.6373716887936,81.1257593140007,0,0,0,,1403
218,False,'12:37:55,5.27683071794072,0.932512000968646,24.3817378306273,133412.870327694,6.25886489798573,13.8529957020784,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:10:43 AM,7/12/2022 8:38:02 PM,45482,39.286,-93.4568,6.35509997459904,False,6,876,39.286,-93.4568,6.45505041802372,7.46002998822521,82.7164402237924,82.1869600876889,0,0,0,,1403
220,False,'12:47:55,5.31458589073407,0.548922473589842,24.7231719261316,135277.029325521,6.35516755166045,-53.1858813821662,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:06:34 AM,7/12/2022 8:48:02 PM,46082,39.2705,-93.451,6.6698126270314,False,6,888,39.2705,-93.451,7.16450039004203,7.46002998822521,83.8747749227927,83.3046390757752,0,0,0,,1403
222,False,'12:57:55,5.3478821439061,0.716482491139647,25.0242823500645,136921.029481058,6.32238885692521,-98.2606182292372,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:07:54 AM,7/12/2022 8:58:02 PM,46682,39.2666,-93.4332,5.7562688206915,False,6,898,39.2666,-93.4332,5.80557942204719,7.46002998822521,84.8963092594767,84.311492187244,0,0,0,,1403
224,False,'13:07:55,5.37954958655648,0.371367410681647,25.3106628335401,138484.607231794,6.25245211999546,-3.68886425251035,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:10:42 AM,7/12/2022 9:08:02 PM,47282,39.2693,-93.4156,5.43971383469947,False,6,908,39.2693,-93.4156,5.43323444861865,7.46002998822521,85.8678714306076,85.2723857185424,0,0,0,,1403
226,False,'13:17:55,5.41710604056125,0.0458187615242453,25.6502998409948,140338.95450343,6.34432977663887,69.9246712430167,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:07:09 AM,7/12/2022 9:18:02 PM,47882,39.2585,-93.4025,6.70566368820697,False,6,920,39.2585,-93.4025,7.07514469426123,7.46002998822521,87.0201094056062,86.3746063337792,0,0,0,,1403
228,False,'13:28:20,5.45507979153403,0.5957770136574,25.9937106204198,142213.905783474,6.39814287021311,-22.66351218448,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:05:13 AM,7/12/2022 9:28:27 PM,48507,39.2448,-93.4139,6.7151001005718,False,6,931,39.2448,-93.4139,6.74806265915532,7.46002998822521,88.1851501178738,87.5035505528031,0,0,0,,1403
230,False,'13:33:20,5.47357927205702,0.373893203815381,26.1610083158704,143127.316331502,6.42722334233348,-155.450969795811,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:04:13 AM,7/12/2022 9:33:27 PM,48807,39.2373,-93.4159,6.25021134871294,False,6,937,39.2373,-93.4159,6.52489541779037,7.46002998822521,88.7527171191043,88.0392913819882,0,0,0,,1403
232,False,'13:38:20,5.49239220958156,0.0976295629831023,26.3311407197829,144056.203796907,6.4624475144966,-136.34275580449,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:03:02 AM,7/12/2022 9:38:27 PM,49107,39.2302,-93.4111,6.71571365896228,False,6,943,39.2302,-93.4111,6.87686813686357,7.46002998822521,89.329901030937,88.5980824205618,0,0,0,,1403
234,False,'13:43:20,5.50996200680898,0.562618862886364,26.4900309427828,144923.711297687,6.46294440095707,-113.906956581639,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:03:01 AM,7/12/2022 9:43:27 PM,49407,39.2267,-93.4026,6.65691343867265,False,6,948,39.2267,-93.4026,6.7992269190707,7.46002998822521,89.8689452009719,89.11775331585,0,0,0,,1403
236,False,'13:48:14,5.52757378373015,0.853538972563894,26.6493008037954,145793.291542891,6.47361180249076,-49.7896666911802,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:02:41 AM,7/12/2022 9:48:21 PM,49701,39.2265,-93.3927,6.86744245314207,False,6,953,39.2265,-93.3927,6.88538630451581,7.46002998822521,90.4092773146799,89.6500541421071,0,0,0,,1403
238,False,'13:53:40,5.54653358308943,0.681235728934048,26.8207613340016,146729.430301043,6.46977979580054,-73.9299548701166,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:02:48 AM,7/12/2022 9:53:47 PM,50027,39.2281,-93.3821,6.41526305071372,False,6,959,39.2281,-93.3821,6.42584689405117,7.46002998822521,90.9909669709327,90.2292573309054,0,0,0,,1403
240,False,'13:58:14,5.5629887819724,0.7308900031794,26.9695718288629,147541.904587061,6.48032456591848,-128.854390571771,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:02:29 AM,7/12/2022 9:58:21 PM,50301,39.2308,-93.3735,6.47719628775647,False,6,964,39.2308,-93.3735,6.55876031989084,7.46002998822521,91.4958150866975,90.7265778214678,0,0,0,,1403
242,False,'14:03:44,5.58263509030749,0.797136454394327,27.1472407155371,148511.939677548,6.4876196948452,-77.8909770402429,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:02:16 AM,7/12/2022 10:03:51 PM,50631,39.236,-93.3647,6.30059532567378,False,6,970,39.236,-93.3647,6.34116109544321,7.46002998822521,92.0985669473854,91.3219125270811,0,0,0,,1403
244,False,'14:08:18,5.59705222561736,0.235661290877379,27.277620242105,149223.78471817,6.4439964126703,95.7345314198417,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:03:31 AM,7/12/2022 10:08:25 PM,50905,39.2405,-93.3589,6.11315945458295,False,6,975,39.2405,-93.3589,6.2069539818745,7.46002998822521,92.5408869489653,91.7620366728054,0,0,0,,1403
246,False,'14:17:30,5.62623932460348,0.107922688862065,27.5415700536252,150664.895675158,6.36799009037846,98.6652567901425,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:05:39 AM,7/12/2022 10:17:37 PM,51457,39.2456,-93.3439,5.95008771554764,False,6,984,39.2456,-93.3439,5.99466915845227,7.46002998822521,93.4363517824549,92.642517282673,0,0,0,,1403
248,False,'14:22:30,5.64292567543835,0.213310520961989,27.6924709417169,151488.783072521,6.35220144540701,-80.571924426131,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:06:05 AM,7/12/2022 10:22:37 PM,51757,39.2486,-93.3352,6.16094620905558,False,6,989,39.2486,-93.3352,6.17332658437695,7.46002998822521,93.9482916768242,93.1528765137191,0,0,0,,1403
250,False,'14:27:32,5.6599882024498,0.402282359842075,27.8467737311401,152331.244142112,6.34456366015663,-233.870973102142,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:06:18 AM,7/12/2022 10:27:39 PM,52059,39.2542,-93.3295,5.9661751940042,False,6,994,39.2542,-93.3295,6.34558833253045,7.46002998822521,94.4717727160494,93.6494270644789,0,0,0,,1403
252,False,'14:32:32,5.67756235904912,0.630697962167058,28.0057033775644,153198.966886573,6.35373058425546,-166.898616886731,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:06:04 AM,7/12/2022 10:32:39 PM,52359,39.2616,-93.3282,6.30319671262709,False,6,999,39.2616,-93.3282,6.54691556628476,7.46002998822521,95.0109506323065,94.16714931616,0,0,0,,1403
254,False,'14:42:32,5.71250267836815,0.286022449861957,28.3216817042594,154924.142692337,6.36514295188046,-30.1531757624513,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:05:47 AM,7/12/2022 10:42:39 PM,52959,39.2752,-93.3361,6.48916263712664,False,6,1010,39.2752,-93.3361,6.55955846527285,7.46002998822521,96.0829251795532,95.2185028909998,0,0,0,,1403
256,False,'14:48:16,5.73323562249613,0.65828259920919,28.5091774432995,155947.830348574,6.38882336094857,185.832319920244,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:05:14 AM,7/12/2022 10:48:23 PM,53303,39.2828,-93.3423,6.53296867790072,False,6,1016,39.2828,-93.3423,6.71392330234624,7.46002998822521,96.7190151989876,95.8409666458308,0,0,0,,1403
258,False,'14:53:46,5.75232165110274,0.454265503510884,28.6817795116236,156890.201666924,6.38883683367412,70.3764709878039,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:05:14 AM,7/12/2022 10:53:53 PM,53633,39.2909,-93.3449,6.61155355369893,False,6,1022,39.2909,-93.3449,6.66367140056781,7.46002998822521,97.3045775886012,96.4195566860441,0,0,0,,1403
260,False,'15:02:36,5.78375640428249,0.988708320942258,28.966055697514,158442.290391435,6.40900884841705,135.333950334284,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:04:49 AM,7/12/2022 11:02:43 PM,54163,39.304,-93.3404,6.48413856666829,False,6,1031,39.304,-93.3404,6.62164247237873,7.46002998822521,98.2690008098087,97.3668712446443,0,0,0,,1403
262,False,'15:08:16,5.80534986430358,0.587859631217282,29.1613334024118,159508.465959294,6.45766556870467,50.227132975803,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:03:52 AM,7/12/2022 11:08:23 PM,54503,39.3102,-93.3315,7.44188988286708,False,6,1038,39.3102,-93.3315,7.50084556348537,7.46002998822521,98.9314915935432,98.0120656803798,0,0,0,,1403
264,False,'15:13:45,5.82627899259291,0.98571055935225,29.350603307923,160541.840194681,6.50150651106096,18.1870015012213,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:03:03 AM,7/12/2022 11:13:52 PM,54832,39.3121,-93.3199,6.57492146510379,False,6,1044,39.3121,-93.3199,6.58488733224274,7.46002998822521,99.5736005742129,98.6473633366964,0,0,0,,1403
