index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'24:16:30,7.23117072934261,0.217924222489602,43.9147799386451,240059.209050352,7.90681451201076,-51.3687203961418,OUT,Glasgow_OUT,7/13/2022 6:22:52 AM,Franklin Island,7/13/2022 10:17:21 AM,7/13/2022 7:16:30 AM,87390,39.1359,-92.9123,7.77220008444392,False,8,1546,39.1359,-92.9123,8.0069348394414,9.03829849093843,148.983402863637,144.149083899619,0,0,0,,8168
136,False,'24:36:30,7.3175817206919,0.783562064732602,44.7043748169763,244370.23251421,7.94694359669639,-42.9440823583011,OUT,Glasgow_OUT,7/13/2022 6:22:52 AM,Franklin Island,7/13/2022 10:16:13 AM,7/13/2022 7:36:30 AM,88590,39.1145,-92.9462,7.09403306024776,False,8,1572,39.1145,-92.9462,8.32008730072091,9.03829849093843,151.662148653138,146.569799225486,0,0,0,,8168
138,False,'24:56:30,7.40451517470982,0.735509675384888,45.4987437852796,248707.321514273,7.97984524157467,25.4276124810038,OUT,Glasgow_OUT,7/13/2022 6:22:52 AM,Franklin Island,7/13/2022 10:15:18 AM,7/13/2022 7:56:30 AM,89790,39.0974,-92.9109,7.78647327674707,False,8,1599,39.0974,-92.9109,7.90455154451529,9.03829849093843,154.357090815946,149.083888258633,0,0,0,,8168
140,False,'25:16:45,7.49046160398775,0.41413150296963,46.2840936500254,252995.168088724,7.95126597055468,-172.511293364634,OUT,Glasgow_OUT,7/13/2022 6:22:52 AM,Franklin Island,7/13/2022 10:15:56 AM,7/13/2022 8:16:45 AM,91005,39.0686,-92.9284,7.43406512293292,False,8,1626,39.0686,-92.9284,7.63151251328972,9.03829849093843,157.021435154044,151.585817266876,0,0,0,,8168
142,False,'25:36:45,7.56949568871178,0.975531785655094,47.0062808109091,256938.159464816,7.78001022308331,-116.007939727772,OUT,Glasgow_OUT,7/13/2022 6:22:52 AM,Franklin Island,7/13/2022 10:19:40 AM,7/13/2022 8:36:45 AM,92205,39.0397,-92.9205,6.76233426263268,False,8,1650,39.0397,-92.9205,6.77274095268812,9.03829849093843,159.471496406388,153.824236156473,0,0,0,,8168
144,False,'25:56:45,7.64817464164101,0.368830415469591,47.7252228956524,260863.433401538,7.6591690940191,-88.5725322304423,OUT,Glasgow_OUT,7/13/2022 6:22:52 AM,Franklin Island,7/13/2022 10:22:11 AM,7/13/2022 8:56:45 AM,93405,39.0098,-92.9011,6.92577564030943,False,8,1675,39.0098,-92.9011,7.41306027871243,9.03829849093843,161.910548552307,156.185716054217,0,0,0,,8168
146,False,'26:16:45,7.72535420157779,0.231356389688977,48.4304640262814,264713.902984427,7.52386656828665,-207.635751824451,OUT,Glasgow_OUT,7/13/2022 6:22:52 AM,Franklin Island,7/13/2022 10:24:38 AM,7/13/2022 9:16:45 AM,94605,38.9918,-92.8652,6.84821475832629,False,8,1699,38.9918,-92.8652,6.80684252277978,9.03829849093843,164.3031194277,158.577033205717,0,0,0,,8168
148,False,'26:36:45,7.79754215447279,0.778297370409045,49.090093513145,268315.342498994,7.30561655358988,-132.47248827941,OUT,Glasgow_OUT,7/13/2022 6:22:52 AM,Franklin Island,7/13/2022 10:28:17 AM,7/13/2022 9:36:45 AM,95805,38.9787,-92.8306,6.39924567506943,False,8,1720,38.9787,-92.8306,6.55412543937654,9.03829849093843,166.540950192637,160.730138609819,0,0,0,,8168
150,False,'26:56:45,7.87356232228193,0.0968440775287865,49.7847405043981,272107.970288981,7.2494858622597,-210.015129087122,OUT,Glasgow_OUT,7/13/2022 6:22:52 AM,Franklin Island,7/13/2022 10:29:11 AM,7/13/2022 9:56:45 AM,97005,38.9718,-92.7886,7.28159254534278,False,8,1747,38.9718,-92.7886,7.38396314623355,9.03829849093843,168.897579844214,163.049501601825,0,0,0,,8168
152,False,'27:16:45,7.95353311705811,0.870921451492952,50.5154870099684,276097.693903075,7.29752701330497,342.756908310991,OUT,Glasgow_OUT,7/13/2022 6:22:52 AM,Franklin Island,7/13/2022 10:28:35 AM,7/13/2022 10:16:45 AM,98205,38.981,-92.7454,7.29274259779281,False,8,1775,38.981,-92.7454,7.34977741780738,9.03829849093843,171.376679163001,165.471909977014,0,0,0,,8168
154,True,'27:36:45,8.06056420156951,0.761562106917151,51.2184606650253,279935.78354194,7.26362714724654,-131.841931360265,OUT,Franklin Island_OUT,7/13/2022 10:29:04 AM,Katfish Katy's,7/13/2022 12:37:45 PM,7/13/2022 10:36:45 AM,99405,38.9808,-92.7028,7.2164156849896,False,9,1799,38.9808,-92.7028,7.3511571953698,9.03829849093843,173.761557497816,167.815980166679,0,0,0,,8168
156,False,'27:56:45,8.19514605648744,0.751680816222568,51.8370470330886,283313.136182296,6.98051767807864,-310.72618010087,OUT,Franklin Island_OUT,7/13/2022 10:29:04 AM,Katfish Katy's,7/13/2022 12:44:37 PM,7/13/2022 10:56:45 AM,100605,38.9767,-92.6663,4.94226107985199,False,9,1819,38.9767,-92.6663,5.00557917247596,9.03829849093843,175.86014713456,169.840105578883,0,0,0,,8168
158,False,'28:16:45,8.35186819121449,0.153570198773272,52.5573980505051,287246.102597757,7.07214687996471,-89.9529585570574,OUT,Franklin Island_OUT,7/13/2022 10:29:04 AM,Katfish Katy's,7/13/2022 12:42:29 PM,7/13/2022 11:16:45 AM,101805,38.9732,-92.6214,7.26338913584685,False,9,1844,38.9732,-92.6214,7.25862760067559,9.03829849093843,178.303979165164,172.279051238925,0,0,0,,8168
160,False,'28:37:00,8.48092695057244,0.183789223527693,53.1505982948224,290484.852293579,6.74782392263096,-496.335565767806,OUT,Franklin Island_OUT,7/13/2022 10:29:04 AM,Katfish Katy's,7/13/2022 12:48:58 PM,7/13/2022 11:37:00 AM,103020,38.9686,-92.5861,4.58397287598692,False,9,1864,38.9686,-92.5861,4.65815567315658,9.03829849093843,180.316444925016,174.266636195652,0,0,0,,8168
162,False,'28:57:00,8.62886990194149,0.163763392150398,53.8305970437158,294197.503733352,6.78280836394086,190.102635108806,OUT,Franklin Island_OUT,7/13/2022 10:29:04 AM,Katfish Katy's,7/13/2022 12:48:11 PM,7/13/2022 11:57:00 AM,104220,38.9641,-92.5492,6.14722947737003,False,9,1888,38.9641,-92.5492,6.38632003955289,9.03829849093843,182.623379576509,176.495980183123,0,0,0,,8168
164,False,'29:17:00,8.78059208478348,0.778502797934777,54.5279664929339,298004.995576397,6.85912376810971,-271.68983148156,OUT,Franklin Island_OUT,7/13/2022 10:29:04 AM,Katfish Katy's,7/13/2022 12:46:55 PM,7/13/2022 12:17:00 PM,105420,38.9415,-92.5179,6.61186837899051,False,9,1911,38.9415,-92.5179,6.74481603848633,9.03829849093843,184.989245322456,178.809545708042,0,0,0,,8168
166,False,'29:57:00,9.17680913630241,0.518157424003212,56.0285724295468,306197.991225527,7.25900895326685,-291.781934025783,OUT,Katfish Katy's_OUT,7/13/2022 12:46:56 PM,Cooper's Landing,7/13/2022 2:01:15 PM,7/13/2022 12:57:00 PM,107820,38.8825,-92.4799,7.62258850532683,False,10,1962,38.8825,-92.4799,7.80041684635641,9.03829849093843,190.080136796951,183.805266038508,0,0,0,,8168
168,False,'30:17:00,9.45083501244111,0.388548032207319,56.7912930909793,310362.287066394,7.39124284316785,-106.429282098192,OUT,Katfish Katy's_OUT,7/13/2022 12:46:56 PM,Cooper's Landing,7/13/2022 1:59:05 PM,7/13/2022 1:17:00 PM,109020,38.8545,-92.452,7.59708402452639,False,10,1988,38.8545,-92.452,7.69395319580862,9.03829849093843,192.667710268419,186.266839085015,0,0,0,,8168
170,False,'30:37:00,9.72588356240156,0.295349408750562,57.5568602516721,314542.124199939,7.50201322450086,-42.4845940471864,OUT,Katfish Katy's_OUT,7/13/2022 12:46:56 PM,Cooper's Landing,7/13/2022 1:57:42 PM,7/13/2022 1:37:00 PM,110220,38.8224,-92.429,7.8997776470118,False,10,2018,38.8224,-92.429,8.01363310752392,9.03829849093843,195.264940651448,188.844992231881,0,0,0,,8168
172,False,'30:57:00,9.95979767272844,0.436052664607448,58.207934257751,318096.852572603,7.2703074567202,-157.174367241719,OUT,Katfish Katy's_OUT,7/13/2022 12:46:56 PM,Cooper's Landing,7/13/2022 2:00:07 PM,7/13/2022 1:57:00 PM,111420,38.8194,-92.3896,6.69146748329083,False,10,2040,38.8194,-92.3896,6.65559831723262,9.03829849093843,197.47374645845,190.979860314696,0,0,0,,8168
174,False,'31:17:00,9.99912326730266,0.0942251711295055,58.3173926925803,318694.472812825,7.2703074567202,-418.66136653264,IN,Cooper's Landing_IN,7/13/2022 2:07:06 PM,Jeff City,7/13/2022 5:55:10 PM,7/13/2022 2:17:00 PM,112620,38.8163,-92.3834,0.0324221219885425,True,11,2044,38.8163,-92.3834,0.0173417638859155,9.03829849093843,197.845090459622,191.377746262584,0,0,0,,8168
176,True,'31:49:45,10.0506062117556,0.478960044698536,58.7140745340747,320860.272988711,7.29326254739531,-84.5139671395243,OUT,Cooper's Landing_OUT,7/13/2022 2:38:45 PM,Jeff City,7/13/2022 6:16:10 PM,7/13/2022 2:49:45 PM,114585,38.797,-92.3787,7.41981547308101,False,11,2057,38.797,-92.3787,7.43099309144596,9.03829849093843,199.19085629706,192.736655770266,0,0,0,,8168
178,False,'32:09:45,10.1475712873551,0.249056965097129,59.4694691918184,324984.570376364,7.39854027184042,-395.110780322245,OUT,Cooper's Landing_OUT,7/13/2022 2:38:45 PM,Jeff City,7/13/2022 6:12:27 PM,7/13/2022 3:09:45 PM,115785,38.7703,-92.4075,7.23306916644045,False,11,2083,38.7703,-92.4075,7.71313752498032,9.03829849093843,201.753575881968,195.215759512141,0,0,0,,8168
180,False,'32:29:45,10.2357240145977,0.343592108800841,60.156212318793,328734.044714759,7.29159454546057,-201.983625407478,OUT,Cooper's Landing_OUT,7/13/2022 2:38:45 PM,Jeff City,7/13/2022 6:15:57 PM,7/13/2022 3:29:45 PM,116985,38.7398,-92.398,6.76862451425196,False,11,2106,38.7398,-92.398,7.0673497666226,9.03829849093843,204.083391221879,197.451273802415,0,0,0,,8168
182,False,'32:50:00,10.3252064109455,0.911759277226302,60.8533140716177,332540.074991292,7.2099830967713,-152.797828902455,OUT,Cooper's Landing_OUT,7/13/2022 2:38:45 PM,Jeff City,7/13/2022 6:18:24 PM,7/13/2022 3:50:00 PM,118200,38.7297,-92.3572,6.69799673717282,False,11,2128,38.7297,-92.3572,6.75959324145433,9.03829849093843,206.4483487925,199.772024105411,0,0,0,,8168
184,False,'33:10:00,10.4000837774213,0.679629965244625,61.4366371110934,335724.897207342,6.86942896156365,-189.327934954522,OUT,Cooper's Landing_OUT,7/13/2022 2:38:45 PM,Jeff City,7/13/2022 6:28:29 PM,7/13/2022 4:10:00 PM,119400,38.7049,-92.3416,5.77169240386208,False,11,2148,38.7049,-92.3416,5.80019983608064,9.03829849093843,208.427305569951,201.753710152615,0,0,0,,8168
186,False,'33:30:00,10.4878268564329,0.738462190446919,62.1201889232225,339456.947631831,6.90234024114527,61.6875986567638,OUT,Cooper's Landing_OUT,7/13/2022 2:38:45 PM,Jeff City,7/13/2022 6:27:40 PM,7/13/2022 4:30:00 PM,120600,38.6803,-92.3608,6.0598870160309,False,11,2171,38.6803,-92.3608,7.43165779018459,9.03829849093843,210.746294191706,203.855736054622,0,0,0,,8168
188,False,'33:50:00,10.5832534579533,0.820297761508074,62.8635982852986,343515.807803183,7.07612273340181,264.814973964171,OUT,Cooper's Landing_OUT,7/13/2022 2:38:45 PM,Jeff City,7/13/2022 6:23:23 PM,7/13/2022 4:50:00 PM,121800,38.6696,-92.3168,7.46844874797786,False,11,2196,38.6696,-92.3168,7.45166967378357,9.03829849093843,213.268352975503,206.36122100569,0,0,0,,8168
190,False,'34:10:15,10.6480366526525,0.875622269175437,63.3682839041645,346271.286092759,6.58005681346805,-174.559766125554,OUT,Cooper's Landing_OUT,7/13/2022 2:38:45 PM,Jeff City,7/13/2022 6:35:04 PM,7/13/2022 5:10:15 PM,123015,38.665,-92.286,7.08306569071925,False,11,2213,38.665,-92.286,7.10550399696077,9.03829849093843,214.980527805481,208.063195449704,0,0,0,,8168
192,False,'34:30:15,10.7384382481445,0.845948235044194,64.0725465664058,350116.413442189,6.73001811653994,-513.129124820859,OUT,Cooper's Landing_OUT,7/13/2022 2:38:45 PM,Jeff City,7/13/2022 6:31:52 PM,7/13/2022 5:30:15 PM,124215,38.6448,-92.2532,6.15321340446136,False,11,2236,38.6448,-92.2532,6.87581281891541,9.03829849093843,217.369779170901,210.324472741395,0,0,0,,8168
194,False,'34:50:15,10.8233694289098,0.470461510439476,64.734192626384,353728.863025656,6.74190839846463,-207.546495517906,OUT,Cooper's Landing_OUT,7/13/2022 2:38:45 PM,Jeff City,7/13/2022 6:31:47 PM,7/13/2022 5:50:15 PM,125415,38.6417,-92.2134,7.2214463485702,False,11,2259,38.6417,-92.2134,7.26468193008798,9.03829849093843,219.614451275477,212.5179236952,0,0,0,,8168
196,False,'35:10:15,10.909328693938,0.196785308758229,65.4038478520865,357385.040984662,6.76550500673934,-123.242761719089,OUT,Cooper's Landing_OUT,7/13/2022 2:38:45 PM,Jeff City,7/13/2022 6:31:30 PM,7/13/2022 6:10:15 PM,126615,38.6114,-92.2016,7.00607771491914,False,11,2282,38.6114,-92.2016,7.01468990621093,9.03829849093843,221.886294932896,214.794276991202,0,0,0,,8168
198,True,'35:30:15,11.0010400544321,0.477666885961989,66.116071428687,361273.633267234,6.89589792403373,119.197034110873,IN,Jeff City_IN,7/13/2022 6:30:05 PM,Mokane,7/13/2022 9:16:23 PM,7/13/2022 6:30:15 PM,127815,38.5859,-92.1775,7.34283260086716,True,12,2307,38.5859,-92.1775,7.3555057855392,9.03829849093843,224.302554155643,217.082505245289,0,0,0,,8168
200,False,'35:50:15,11.1162473313211,0.310530724474178,66.7651603274414,364817.523367653,6.80452916967399,-504.508815107738,OUT,Jeff City_OUT,7/13/2022 6:30:05 PM,Mokane,7/13/2022 9:19:11 PM,7/13/2022 6:50:15 PM,129015,38.5713,-92.1415,5.89419758746542,False,12,2334,38.5713,-92.1415,5.89505825894886,9.03829849093843,226.504625372499,219.277318070602,0,0,0,,8168
202,False,'36:10:15,11.2228479695334,0.602096539604489,67.3657585946016,368096.664726261,6.59817811833699,-69.8519880877167,OUT,Jeff City_OUT,7/13/2022 6:30:05 PM,Mokane,7/13/2022 9:25:19 PM,7/13/2022 7:10:15 PM,130215,38.5604,-92.1072,4.97453592755498,False,12,2354,38.5604,-92.1072,4.99539124277515,9.03829849093843,228.542189348011,221.287664646117,0,0,0,,8168
204,False,'36:30:15,11.3444476095697,0.776848836286742,68.050862683262,371837.190257077,6.69775118717758,-160.481482607433,OUT,Jeff City_OUT,7/13/2022 6:30:05 PM,Mokane,7/13/2022 9:22:29 PM,7/13/2022 7:30:15 PM,131415,38.5575,-92.0647,6.94565261250124,False,12,2377,38.5575,-92.0647,6.98224181580022,9.03829849093843,230.866444156689,223.595689474765,0,0,0,,8168
206,False,'36:50:15,11.4703904201325,0.791188859508539,68.7604366131538,375711.316020874,6.83422021312194,-92.0021474438728,OUT,Jeff City_OUT,7/13/2022 6:30:05 PM,Mokane,7/13/2022 9:19:07 PM,7/13/2022 7:50:15 PM,132615,38.5663,-92.0224,7.08399264771241,False,12,2401,38.5663,-92.0224,7.09604219021776,9.03829849093843,233.273714301417,225.966967595788,0,0,0,,8168
208,False,'37:10:15,11.5793498739872,0.504810237601613,69.374324674926,379063.016888129,6.6915690729136,33.4098688146637,OUT,Jeff City_OUT,7/13/2022 6:30:05 PM,Mokane,7/13/2022 9:22:20 PM,7/13/2022 8:10:15 PM,133815,38.5821,-91.9912,6.8770356090852,False,12,2422,38.5821,-91.9912,6.8795608395209,9.03829849093843,235.356364665326,228.014071895245,0,0,0,,8168
210,False,'37:30:15,11.7032781160269,0.246689447866876,70.0725483316458,382875.172526095,6.80128066375754,-138.216477621686,OUT,Jeff City_OUT,7/13/2022 6:30:05 PM,Mokane,7/13/2022 9:20:17 PM,7/13/2022 8:30:15 PM,135015,38.5957,-91.9524,7.1009455721973,False,12,2446,38.5957,-91.9524,7.09079230475684,9.03829849093843,237.725128359083,230.370709839192,0,0,0,,8168
212,False,'37:50:15,11.8228291717508,0.0548946503102453,70.7461104988992,386552.681571662,6.8143764309429,148.86276089804,OUT,Jeff City_OUT,7/13/2022 6:30:05 PM,Mokane,7/13/2022 9:20:04 PM,7/13/2022 8:50:15 PM,136215,38.6157,-91.9219,6.76212540062182,False,12,2469,38.6157,-91.9219,6.79482543331366,9.03829849093843,240.010226539191,232.586531002197,0,0,0,,8168
214,False,'38:10:15,11.9527969085473,0.966798503262194,71.4783612510123,390550.618058356,6.98330763862345,-200.794444610562,OUT,Jeff City_OUT,7/13/2022 6:30:05 PM,Mokane,7/13/2022 9:18:00 PM,7/13/2022 9:10:15 PM,137415,38.6397,-91.8895,7.15725667091868,False,12,2493,38.6397,-91.8895,7.43325089975168,9.03829849093843,242.494429100417,235.014376693139,0,0,0,,8168
216,False,'38:30:15,12.2216835147597,0.0211859401486767,72.1849811317973,394408.615329729,7.04159827009748,-24.6427898987623,OUT,Mokane_OUT,7/13/2022 9:18:00 PM,Chamois,7/13/2022 10:14:58 PM,7/13/2022 9:30:15 PM,138615,38.6674,-91.8652,7.28429113454126,False,13,2518,38.6674,-91.8652,7.33831874835392,9.03829849093843,244.891677464579,237.398933619113,0,0,0,,8168
218,False,'38:50:30,12.5698615386273,0.545778539401945,72.8771060948256,398187.473371264,7.01879073840289,-207.094408343918,OUT,Mokane_OUT,7/13/2022 9:18:00 PM,Chamois,7/13/2022 10:15:17 PM,7/13/2022 9:50:30 PM,139830,38.6795,-91.8255,6.72136769306993,False,13,2541,38.6795,-91.8255,6.94882045393888,9.03829849093843,247.239750991143,239.703073146906,0,0,0,,8168
220,False,'39:10:30,12.9045608229897,0.116841541580056,73.5424373734676,401820.043480542,6.94941260041793,-114.206948015696,OUT,Mokane_OUT,7/13/2022 9:18:00 PM,Chamois,7/13/2022 10:16:03 PM,7/13/2022 10:10:30 PM,141030,38.6836,-91.7849,6.56460243752686,False,13,2564,38.6836,-91.7849,6.58649019701907,9.03829849093843,249.49692541083,241.940919646902,0,0,0,,8168
222,False,'39:30:30,13.0125096694777,0.0756189266165183,73.7458521064786,402930.645525932,6.50304692486664,584.935581658494,IN,Chamois_IN,7/13/2022 10:20:33 PM,Portland,7/13/2022 11:04:20 PM,7/13/2022 10:30:30 PM,142230,38.681,-91.7722,0.324831230245608,True,14,2571,38.681,-91.7722,0.315722889675442,9.03829849093843,250.187021527876,242.651762250571,0,0,0,,8168
224,False,'44:38:00,13.011067685317,0.0221149762470795,73.7442733557462,402922.025875986,6.50304692486664,582.847395008931,IN,Chamois_IN,7/13/2022 10:20:33 PM,Portland,7/14/2022 4:11:53 AM,7/14/2022 3:38:00 AM,160680,38.681,-91.7723,0.0414405898677393,True,14,2571,38.681,-91.7723,0.00289648263627763,9.03829849093843,250.181665525712,242.667454455483,0,0,0,,8168
226,True,'45:17:00,13.360645829601,0.954689913024098,74.1270076231356,405011.675204291,6.66019905684267,-62.65038300309,OUT,Chamois_OUT,7/14/2022 4:04:56 AM,Portland,7/14/2022 4:38:23 AM,7/14/2022 4:17:00 AM,163020,38.6896,-91.7512,7.41300303373998,False,14,2583,38.6896,-91.7512,7.60311184869886,9.03829849093843,251.480113420199,243.968580985236,0,0,0,,8168
228,True,'45:37:00,14.0144532566332,0.289676395347642,74.8971777844472,409216.643761831,6.97518158499937,34.1112123651835,OUT,Portland_OUT,7/14/2022 4:36:35 AM,Hermann,7/14/2022 6:56:38 AM,7/14/2022 4:37:00 AM,164220,38.7085,-91.7125,7.81323008114512,False,15,2610,38.7085,-91.7125,7.95428526337224,9.03829849093843,254.092959746118,246.542463702686,0,0,0,,8168
230,False,'45:57:00,14.1668239107934,0.31298169186896,75.6369919336481,413255.874820218,7.11785072154597,-284.766459031804,OUT,Portland_OUT,7/14/2022 4:36:35 AM,Hermann,7/14/2022 6:52:41 AM,7/14/2022 4:57:00 AM,165420,38.702,-91.6676,7.23234399300363,False,15,2635,38.702,-91.6676,7.3131433659978,9.03829849093843,256.60282156459,249.022610947295,0,0,0,,8168
232,False,'46:17:00,14.2666073088142,0.699069784437192,76.1214761023222,415901.057402248,6.52601598878613,224.84568344526,OUT,Portland_OUT,7/14/2022 4:36:35 AM,Hermann,7/14/2022 7:08:04 AM,7/14/2022 5:17:00 AM,166620,38.7036,-91.6378,4.33131115033187,False,15,2651,38.7036,-91.6378,4.36112175429838,9.03829849093843,258.246461819272,250.638797598231,0,0,0,,8168
234,False,'46:37:00,14.4304892724691,0.547032366086512,76.9171817858009,420245.444588563,6.9439567806867,-121.349583949438,OUT,Portland_OUT,7/14/2022 4:36:35 AM,Hermann,7/14/2022 6:58:03 AM,7/14/2022 5:37:00 AM,167820,38.6845,-91.5964,8.05885983818753,False,15,2678,38.6845,-91.5964,8.13615510594805,9.03829849093843,260.945938864772,253.275784654058,0,0,0,,8168
236,False,'46:57:00,14.5984697629982,0.225455616024274,77.7327872865326,424698.480629446,7.30321847547235,-129.974996768141,OUT,Portland_OUT,7/14/2022 4:36:35 AM,Hermann,7/14/2022 6:51:20 AM,7/14/2022 5:57:00 AM,169020,38.6759,-91.548,8.03548705616734,False,15,2706,38.6759,-91.548,8.26370453562839,9.03829849093843,263.712927178572,255.957962464833,0,0,0,,8168
238,False,'47:17:00,14.7458565686191,0.410360329124276,78.4484030644181,428605.593624013,7.28478462930961,73.4228371098897,OUT,Portland_OUT,7/14/2022 4:36:35 AM,Hermann,7/14/2022 6:51:28 AM,7/14/2022 6:17:00 AM,170220,38.6933,-91.5096,6.61379779585984,False,15,2730,38.6933,-91.5096,6.63897303567805,9.03829849093843,266.140694638212,258.360467914934,0,0,0,,8168
240,False,'47:37:00,14.8993707595328,0.78696830914924,79.1937694945028,432675.138978788,7.36092263430938,-469.284229018597,OUT,Portland_OUT,7/14/2022 4:36:35 AM,Hermann,7/14/2022 6:50:30 AM,7/14/2022 6:37:00 AM,171420,38.7049,-91.4653,7.42548129106111,False,15,2756,38.7049,-91.4653,7.3998461527773,9.03829849093843,268.669392887172,260.887831514819,0,0,0,,8168
242,True,'47:57:00,15.0514197674013,0.779193156217478,79.9305279391127,436697.686526996,7.39554257720989,106.304510263316,OUT,Hermann_OUT,7/14/2022 6:50:11 AM,New Haven,7/14/2022 9:03:00 AM,7/14/2022 6:57:00 AM,172620,38.71,-91.4201,7.3457599447479,False,16,2783,38.71,-91.4201,7.40656592755147,9.03829849093843,271.168888053034,263.364609824393,0,0,0,,8168
244,False,'48:17:00,15.1929388846501,0.928136843912948,80.6135421617174,440426.80182473,7.2725090204243,-20.4467754481575,OUT,Hermann_OUT,7/14/2022 6:50:11 AM,New Haven,7/14/2022 9:06:01 AM,7/14/2022 7:17:00 AM,173820,38.7034,-91.3783,6.66100557131434,False,16,2807,38.7034,-91.3783,6.69549471228749,9.03829849093843,273.486052871577,265.668841408565,0,0,0,,8168
246,False,'48:37:00,15.3385380827035,0.638812327304339,81.3162480929272,444263.429747191,7.24466866425356,-165.885766791959,OUT,Hermann_OUT,7/14/2022 6:50:11 AM,New Haven,7/14/2022 9:06:41 AM,7/14/2022 7:37:00 AM,175020,38.6988,-91.3385,6.78399013345816,False,16,2831,38.6988,-91.3385,7.35553692973376,9.03829849093843,275.870022937928,267.929903464289,0,0,0,,8168
248,False,'48:57:00,15.4917899016301,0.981124083494312,82.0558878956744,448301.708910279,7.32049765137882,-239.014128240549,OUT,Hermann_OUT,7/14/2022 6:50:11 AM,New Haven,7/14/2022 9:05:12 AM,7/14/2022 7:57:00 AM,176220,38.6994,-91.3024,7.3751109575963,False,16,2856,38.6994,-91.3024,7.56260136122352,9.03829849093843,278.379293276083,270.353315508055,0,0,0,,8168
250,False,'49:17:00,15.6445960049783,0.00807178917903773,82.7933765397294,452328.243195265,7.37501290831248,-134.915279795388,OUT,Hermann_OUT,7/14/2022 6:50:11 AM,New Haven,7/14/2022 9:04:20 AM,7/14/2022 8:17:00 AM,177420,38.6755,-91.2686,7.74959640369623,False,16,2882,38.6755,-91.2686,7.76673079550291,9.03829849093843,280.881265685329,272.828718000115,0,0,0,,8168
252,False,'49:37:00,15.8002644330085,0.443692866335518,83.5446796316513,456430.201486319,7.44992609588968,-71.476595281572,OUT,Hermann_OUT,7/14/2022 6:50:11 AM,New Haven,7/14/2022 9:03:20 AM,7/14/2022 8:37:00 AM,178620,38.6529,-91.2327,7.71849375013031,False,16,2907,38.6529,-91.2327,7.78774115595223,9.03829849093843,283.430104399149,275.339031568322,0,0,0,,8168
254,False,'49:57:00,15.9597616802043,0.355340934640302,84.3144617672305,460633.051504234,7.5550694151832,-111.472482934098,OUT,Hermann_OUT,7/14/2022 6:50:11 AM,New Haven,7/14/2022 9:02:13 AM,7/14/2022 8:57:00 AM,179820,38.6192,-91.2213,6.88496698198916,False,16,2933,38.6192,-91.2213,7.98600590763631,9.03829849093843,286.041634325576,277.754595182604,0,0,0,,8168
256,False,'50:17:15,16.129076823167,0.91424381760617,85.0074964025738,464416.87616701,7.38927260367436,314.488074380709,OUT,New Haven_OUT,7/14/2022 9:02:30 AM,Washington,7/14/2022 10:49:58 AM,7/14/2022 9:17:15 AM,181035,38.6063,-91.1817,6.46923463593249,False,17,2956,38.6063,-91.1817,6.6018465573258,9.03829849093843,288.392793967502,280.076266526038,0,0,0,,8168
258,False,'50:37:15,16.3006912406325,0.50836001153766,85.6707201361431,468037.939519457,7.22452337709449,-31.2488720740654,OUT,New Haven_OUT,7/14/2022 9:02:30 AM,Washington,7/14/2022 10:53:23 AM,7/14/2022 9:37:15 AM,182235,38.6017,-91.1405,6.95944902511152,False,17,2979,38.6017,-91.1405,6.98696986547335,9.03829849093843,290.642818419979,282.325945266366,0,0,0,,8168
260,False,'50:57:15,16.5009548538347,0.735728067653166,86.4446619949193,472263.500759035,7.40060935586102,83.5973746366748,OUT,New Haven_OUT,7/14/2022 9:02:30 AM,Washington,7/14/2022 10:50:17 AM,7/14/2022 9:57:15 AM,183435,38.6042,-91.095,8.00861116933998,False,17,3005,38.6042,-91.095,8.02392543320248,9.03829849093843,293.268460445287,284.903199842736,0,0,0,,8168
262,False,'51:17:15,16.6869034425189,0.194171210653981,87.1632817884104,476187.015052694,7.37035187257623,-167.806310922228,OUT,New Haven_OUT,7/14/2022 9:02:30 AM,Washington,7/14/2022 10:50:40 AM,7/14/2022 10:17:15 AM,184635,38.6089,-91.0521,6.98545535270878,False,17,3030,38.6089,-91.0521,6.95880973336096,9.03829849093843,295.706419199698,287.325852336036,0,0,0,,8168
264,False,'51:37:15,16.8885466053766,0.381692660692143,87.9425550761344,480441.684783121,7.51509119156242,-156.173233426807,OUT,New Haven_OUT,7/14/2022 9:02:30 AM,Washington,7/14/2022 10:48:54 AM,7/14/2022 10:37:15 AM,185835,38.579,-91.0244,7.71076161437997,False,17,3056,38.579,-91.0244,7.73257129734545,9.03829849093843,298.35014840267,289.967178699554,0,0,0,,8168
