index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'06:00:11,3.43490105973952,0.790186352734823,13.0666841206992,71635.0354189803,7.57880877384103,254.830738470034,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:56:04 PM,7/12/2022 2:01:13 PM,21673,39.146,-93.9836,0.428183674422298,False,4,483,39.146,-93.9836,0.34620948216543,8.11186447765424,44.3294732927241,44.3492414218349,0,0,0,,1833
134,False,'06:06:11,3.47536166332651,0.750679237271894,13.2129133681211,72433.4166319772,7.55237571198191,142.400450415644,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:58:19 PM,7/12/2022 2:07:13 PM,22033,39.1425,-93.9753,7.09808650019263,False,4,488,39.1425,-93.9753,6.96203733046158,8.11186447765424,44.8255643789039,44.8566697173941,0,0,0,,1833
136,False,'06:12:13,3.5386555883076,0.460556031649214,13.4416648497066,73682.352043756,7.56672672012183,106.359634356572,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:58:06 PM,7/12/2022 2:13:15 PM,22395,39.1428,-93.9609,8.07141412201922,False,4,496,39.1428,-93.9609,7.9376446611395,8.11186447765424,45.6016168647483,45.6455705938923,0,0,0,,1833
138,False,'06:18:19,3.6008574850566,0.981013475842241,13.6664696164043,74909.7392148447,7.56135501029821,127.903769662617,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:58:11 PM,7/12/2022 2:19:21 PM,22761,39.1501,-93.9503,7.70406600884229,False,4,503,39.1501,-93.9503,7.5995210793437,8.11186447765424,46.3642798945845,46.4191429734288,0,0,0,,1833
140,False,'06:24:19,3.6610578127101,0.513384214298469,13.8840404835417,76097.6308020643,7.54603520520287,137.649922918771,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:58:23 PM,7/12/2022 2:25:21 PM,23121,39.1587,-93.9425,7.10071825356582,False,4,511,39.1587,-93.9425,7.26685102296999,8.11186447765424,47.1024015063838,47.149484929525,0,0,0,,1833
142,False,'06:30:19,3.71781090180726,0.438453645433116,14.0891526363969,77217.5004060184,7.49659183240106,150.468440055426,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:59:02 PM,7/12/2022 2:31:21 PM,23481,39.1635,-93.9314,6.81534013863181,False,4,518,39.1635,-93.9314,6.86807114567566,8.11186447765424,47.7982562173431,47.8371630336613,0,0,0,,1833
144,False,'06:34:10,3.75619640065341,0.134840712375768,14.2278822180286,77974.9350069232,7.48781173179264,152.877373298085,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:59:09 PM,7/12/2022 2:35:12 PM,23712,39.1652,-93.923,7.9648066276466,False,4,523,39.1652,-93.923,7.88437454497059,8.11186447765424,48.2689042583491,48.3027759741106,0,0,0,,1833
146,False,'06:38:01,3.79397996039731,0.76309224738284,14.3644363229221,78720.4919582628,7.47330407516715,118.462464843458,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:59:19 PM,7/12/2022 2:39:03 PM,23943,39.1684,-93.9153,7.40658261022354,False,4,527,39.1684,-93.9153,7.30912878717875,8.11186447765424,48.7321718700839,48.7727426230853,0,0,0,,1833
148,False,'06:42:30,3.83698478208006,0.0139419653390125,14.519860665435,79569.0764739626,7.4472488346804,204.223284442796,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:59:38 PM,7/12/2022 2:43:32 PM,24212,39.1737,-93.9081,7.28730466633906,False,4,533,39.1737,-93.9081,7.19510230761853,8.11186447765424,49.2594578423184,49.3064352774564,0,0,0,,1833
150,False,'06:48:30,3.89497244907882,0.552294160587148,14.7294347239818,80713.307153018,7.41921860511655,134.570483338624,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 2:59:56 PM,7/12/2022 2:49:32 PM,24572,39.1824,-93.9009,7.26481113520979,False,4,539,39.1824,-93.9009,7.25378124414043,8.11186447765424,49.9704498235576,50.0214381747539,0,0,0,,1833
152,False,'06:51:10,3.91847481446138,0.969270412109806,14.8143749596147,81177.0631358491,7.3836762653372,243.546024515065,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 3:00:19 PM,7/12/2022 2:52:12 PM,24732,39.1857,-93.8977,5.4605725863987,False,4,541,39.1857,-93.8977,5.40182112611573,8.11186447765424,50.2586144315165,50.3075246668381,0,0,0,,1833
154,False,'06:57:09,3.97213577578607,0.623571859940547,15.0083118091621,82235.9179129628,7.31958873964196,135.607235463443,OUT,Napolean_OUT,7/12/2022 1:12:16 PM,Lexington,7/12/2022 3:00:59 PM,7/12/2022 2:58:11 PM,25091,39.1933,-93.8904,7.43568477401998,False,4,548,39.1933,-93.8904,7.44277836388616,8.11186447765424,50.9165562867779,50.9629990008889,0,0,0,,1833
156,False,'07:03:16,4.01378621933496,0.222541855196123,15.2023385038417,83295.2632257723,7.24444884112216,-34.2844778322974,IN,Lexington_IN,7/12/2022 3:00:59 PM,Waverly,7/12/2022 6:11:52 PM,7/12/2022 3:04:18 PM,25458,39.2005,-93.8824,5.811640167161,False,5,555,39.2005,-93.8824,5.807996843544,8.11186447765424,51.5748029467894,51.6203043675762,0,0,0,,1833
158,False,'07:05:56,4.02450063537439,0.708417272295381,15.2748669381568,83691.2533603462,7.18027954319287,-80.0990618637234,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:14:09 PM,7/12/2022 3:06:58 PM,25618,39.2029,-93.879,6.0999111080106,False,5,557,39.2029,-93.879,6.08239814118427,8.11186447765424,51.8208598088238,51.8668441938008,0,0,0,,1833
160,False,'07:11:56,4.05608431562902,0.968248060363258,15.4886643929454,84858.5429026171,7.18634580681074,-45.3148132385392,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:13:57 PM,7/12/2022 3:12:58 PM,25978,39.2089,-93.8679,7.24550637577865,False,5,564,39.2089,-93.8679,7.22594072211563,8.11186447765424,52.5461799033908,52.5929566660086,0,0,0,,1833
162,False,'07:17:56,4.08613593677822,0.732003313551854,15.6920909747171,85969.2096397718,7.16210592600938,-19.9284197341938,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:14:46 PM,7/12/2022 3:18:58 PM,26338,39.2132,-93.8563,6.72037105201214,False,5,574,39.2132,-93.8563,6.71837292628373,8.11186447765424,53.236316218035,53.2822975595163,0,0,0,,1833
164,False,'07:24:20,4.12081959935151,0.816906982201652,15.9268729482279,87251.070280554,7.18914337232012,-76.8890182484645,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:13:52 PM,7/12/2022 3:25:22 PM,26722,39.2162,-93.842,7.37899386407511,False,5,582,39.2162,-93.842,7.3698210402388,8.11186447765424,54.0328274926799,54.0772454658756,0,0,0,,1833
166,False,'07:30:20,4.15311181622854,0.147493293803022,16.145466656185,88444.5463654625,7.20839361963844,-16.4019524649862,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:13:15 PM,7/12/2022 3:31:22 PM,27082,39.2159,-93.8282,7.55449626699861,False,5,590,39.2159,-93.8282,7.54070568080076,8.11186447765424,54.7744191504663,54.8186550995524,0,0,0,,1833
168,False,'07:36:38,4.1893362834892,0.403615877548204,16.39067870364,89783.3530360848,7.27138942886649,-31.314824716256,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:11:17 PM,7/12/2022 3:37:40 PM,27460,39.2127,-93.8133,8.01446109315858,False,5,598,39.2127,-93.8133,7.99968981692293,8.11186447765424,55.6063150475661,55.6499276339684,0,0,0,,1833
170,False,'07:42:21,4.22132921087904,0.713589397086861,16.6072464497684,90965.7677916713,7.30638139476071,-2.37318938194242,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:10:13 PM,7/12/2022 3:43:23 PM,27803,39.2069,-93.8019,7.59323720019031,False,5,605,39.2069,-93.8019,7.5754200262854,8.11186447765424,56.3410335139639,56.3854287818273,0,0,0,,1833
172,False,'07:48:21,4.25385988435005,0.272356569041386,16.8274543272098,92168.0569055301,7.31999689685842,118.418138689636,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:09:50 PM,7/12/2022 3:49:23 PM,28163,39.2008,-93.7905,7.41094108159787,False,5,613,39.2008,-93.7905,7.38075103354443,8.11186447765424,57.0881013340564,57.1330698400773,0,0,0,,1833
174,False,'07:54:14,4.27995685669994,0.257124716270856,17.0041109492726,93132.5652422208,7.21887433812022,-116.549446048724,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:12:42 PM,7/12/2022 3:55:16 PM,28516,39.2003,-93.7795,5.05974389138173,False,5,619,39.2003,-93.7795,5.17151381502264,8.11186447765424,57.6874190291487,57.7265369277807,0,0,0,,1833
176,False,'08:00:14,4.30505567210452,0.919154511856399,17.1740108092144,94060.1830660131,7.09989619392139,155.538062251199,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:16:08 PM,7/12/2022 4:01:16 PM,28876,39.2027,-93.7693,7.46616470301904,False,5,624,39.2027,-93.7693,7.42856674493862,8.11186447765424,58.2638140222591,58.3038284573634,0,0,0,,1833
178,False,'08:06:14,4.33803732667864,0.467347394904797,17.3972714851652,95279.1398234514,7.1395975919432,109.879201340364,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:01 PM,7/12/2022 4:07:16 PM,29236,39.2078,-93.7569,7.44327386989819,False,5,632,39.2078,-93.7569,7.52754790278009,8.11186447765424,59.0212386359143,59.0565140396354,0,0,0,,1833
180,False,'08:12:35,4.37158158068475,0.234199090961258,17.6243405306808,96518.8894849518,7.15062383728587,-41.9614285716695,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:14:42 PM,7/12/2022 4:13:37 PM,29617,39.2106,-93.7431,6.71454360538163,False,5,640,39.2106,-93.7431,6.7025101263513,8.11186447765424,59.7915833611566,59.8252946138749,0,0,0,,1833
182,False,'08:18:35,4.40191072348933,0.161966960502555,17.8296457226426,97639.8130421943,7.13613131509184,105.272671767438,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:06 PM,7/12/2022 4:19:37 PM,29977,39.2085,-93.7306,7.47233360557212,False,5,647,39.2085,-93.7306,7.54722821156482,8.11186447765424,60.4880929683273,60.515480164999,0,0,0,,1833
184,False,'08:24:35,4.43199100584984,0.950042203958109,18.0332663189808,98751.539058444,7.11608365179185,211.719224929939,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:36 PM,7/12/2022 4:25:37 PM,30337,39.2051,-93.7184,6.59543117803133,False,5,653,39.2051,-93.7184,6.41367560345599,8.11186447765424,61.1788874884856,61.2158890193072,0,0,0,,1833
186,False,'08:30:59,4.46517020617292,0.518949161165224,18.2578642291611,99977.7968360619,7.11834311380284,65.060223139992,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:32 PM,7/12/2022 4:32:01 PM,30721,39.2071,-93.7044,7.10149029381868,False,5,661,39.2071,-93.7044,7.06715350878658,8.11186447765424,61.9408487457544,61.9828855913768,0,0,0,,1833
188,False,'08:35:59,4.49179236961404,0.588323296504966,18.4380759948195,100961.715515801,7.1338323088734,43.1933146285898,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:10 PM,7/12/2022 4:37:01 PM,31021,39.2126,-93.6955,7.61051038152389,False,5,667,39.2126,-93.6955,7.54561592097107,8.11186447765424,62.5522274688487,62.5981763874233,0,0,0,,1833
190,False,'08:42:07,4.52227142114986,0.535751770705326,18.644395954691,102088.179494327,7.1089991276279,31.315567599181,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:44 PM,7/12/2022 4:43:09 PM,31389,39.2218,-93.6901,6.70861653430968,False,5,674,39.2218,-93.6901,6.69376951144418,8.11186447765424,63.2521797341974,63.3005970819869,0,0,0,,1833
192,False,'08:48:07,4.55378601957535,0.728169711577377,18.8577257781231,103252.915866857,7.11965564796354,-71.1291981023665,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:30 PM,7/12/2022 4:49:09 PM,31749,39.2307,-93.6833,7.20316286028541,False,5,681,39.2307,-93.6833,7.17856288822809,8.11186447765424,63.9759133626389,64.0251058242051,0,0,0,,1833
194,False,'08:54:07,4.58602772269894,0.152252880515171,19.0759775464508,104444.525032659,7.14307479177533,-21.0195370385906,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:00 PM,7/12/2022 4:55:09 PM,32109,39.2355,-93.671,7.15987922329515,False,5,689,39.2355,-93.671,7.15532090834345,8.11186447765424,64.716344970674,64.7658280216618,0,0,0,,1833
196,False,'09:00:15,4.61661654960414,0.179452330570302,19.2830406019459,105575.046158408,7.12077096828475,8.87237181244869,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:28 PM,7/12/2022 5:01:17 PM,32477,39.2361,-93.6581,7.31106334360558,False,5,696,39.2361,-93.6581,7.37606778215939,8.11186447765424,65.4188182304305,65.4618733638302,0,0,0,,1833
198,False,'09:06:15,4.64940135587805,0.575832658672476,19.5049687648639,106786.727672418,7.1549386598175,79.528959608084,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:14:48 PM,7/12/2022 5:07:17 PM,32837,39.2326,-93.6449,7.46330780265435,False,5,703,39.2326,-93.6449,7.4872463031951,8.11186447765424,66.1717222174024,66.2112318739016,0,0,0,,1833
200,False,'09:12:15,4.67996215542774,0.583119687784238,19.7118420965134,107916.212945514,7.14367629578709,-9.73728232352697,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:00 PM,7/12/2022 5:13:17 PM,33197,39.2297,-93.6325,7.15721430804431,False,5,710,39.2297,-93.6325,7.12664571157123,8.11186447765424,66.8735518281608,66.9141763886165,0,0,0,,1833
202,False,'09:18:21,4.71168712681387,0.0991478328125862,19.9265959846263,109088.72441439,7.14513188597734,95.6359449086707,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:14:58 PM,7/12/2022 5:19:23 PM,33563,39.2328,-93.6196,6.97234194646448,False,5,718,39.2328,-93.6196,6.92378335710864,8.11186447765424,67.6021166774884,67.6447671966756,0,0,0,,1833
204,False,'09:24:24,4.74186340547946,0.807228575087921,20.1308664028195,110203.998322529,7.12197953266252,17.7866321911626,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:22 PM,7/12/2022 5:25:26 PM,33926,39.2382,-93.6087,6.84223335894542,False,5,725,39.2382,-93.6087,6.81130902200625,8.11186447765424,68.2951157554599,68.3397562997065,0,0,0,,1833
206,False,'09:27:26,4.75653241956733,0.353934440296552,20.2301644532988,110746.144981885,7.10241427226693,-112.358918843559,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:42 PM,7/12/2022 5:28:28 PM,34108,39.2412,-93.6037,6.85246256280808,False,5,729,39.2412,-93.6037,6.79790036505467,8.11186447765424,68.6319900715512,68.6786776498249,0,0,0,,1833
208,False,'09:33:18,4.78619470039149,0.126126892085201,20.4309554976705,111842.422234149,7.0923866190973,-105.340101166057,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:52 PM,7/12/2022 5:34:20 PM,34460,39.2431,-93.5912,7.64742648403059,False,5,736,39.2431,-93.5912,7.56720427282535,8.11186447765424,69.3131851748134,69.3673686111895,0,0,0,,1833
210,False,'09:39:53,4.82032675082385,0.97075493075414,20.6620034772068,113103.896046091,7.09653387528131,-93.9799189933295,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:48 PM,7/12/2022 5:40:55 PM,34855,39.2391,-93.5776,7.01221394705142,False,5,743,39.2391,-93.5776,6.92126633495053,8.11186447765424,70.0970286613157,70.160312643973,0,0,0,,1833
212,False,'09:45:53,4.85225711795115,0.256240076560193,20.8781477380164,114283.998660102,7.11649488969915,137.233267441699,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:31 PM,7/12/2022 5:46:55 PM,35215,39.2302,-93.5702,7.39818265293617,False,5,751,39.2302,-93.5702,7.41026167273877,8.11186447765424,70.830310429546,70.8945891368862,0,0,0,,1833
214,False,'09:51:57,4.88499896359299,0.758756224797089,21.0997850901828,115494.09240802,7.14296568850278,177.921810259194,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:10 PM,7/12/2022 5:52:59 PM,35579,39.2203,-93.5642,7.2696851935268,False,5,759,39.2203,-93.5642,7.10391710275112,8.11186447765424,71.5822278244087,71.6514220338111,0,0,0,,1833
216,False,'09:56:57,4.91157716606881,0.901301405535652,21.2796992735957,116476.386350723,7.15606842660491,7.83154760326127,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:15:00 PM,7/12/2022 5:57:59 PM,35879,39.2168,-93.5537,7.87247782125371,False,5,766,39.2168,-93.5537,7.76950341015703,8.11186447765424,72.1925969827134,72.2748511083419,0,0,0,,1833
218,False,'10:03:50,4.94942068488447,0.654758775707216,21.5358710666801,117875.030948189,7.19607652609359,49.8475037866227,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:14:33 PM,7/12/2022 6:04:52 PM,36292,39.2145,-93.5378,7.46170601435486,False,5,775,39.2145,-93.5378,7.44591049996826,8.11186447765424,73.0616744437577,73.14340065829,0,0,0,,1833
220,False,'10:09:50,4.98156928211096,0.0750843068740261,21.7534925790128,119063.19904762,7.21141198724758,1.38186555036875,OUT,Lexington_OUT,7/12/2022 3:01:41 PM,Waverly,7/12/2022 6:14:23 PM,7/12/2022 6:10:52 PM,36652,39.2137,-93.5241,7.20597983519018,False,5,783,39.2137,-93.5241,7.1991448616296,8.11186447765424,73.7999678722791,73.8801748145177,0,0,0,,1833
222,False,'10:15:50,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,7.21538256347298,145.130530558498,IN,Waverly_IN,7/12/2022 6:14:21 PM,Miami,7/12/2022 10:31:59 PM,7/12/2022 6:16:52 PM,37012,39.2136,-93.5162,1.21406256623545,True,6,787,39.2136,-93.5162,1.14221158201046,8.11186447765424,74.222281485652,74.305226659764,0,0,0,,1833
224,False,'10:28:04,4.99781361455654,0.787081188814307,21.8634543346919,119663.567314776,7.21538256347298,189.630417344994,IN,Waverly_IN,7/12/2022 6:14:21 PM,Miami,7/12/2022 10:44:38 PM,7/12/2022 6:29:06 PM,37746,39.2134,-93.5171,0.209515033704563,True,6,786,39.2134,-93.5171,0.206387330258863,8.11186447765424,74.1730194182237,74.358593060757,0,0,0,,1833
226,False,'10:37:04,4.99850341407629,0.944299214708435,21.8681237519494,119689.061359776,7.21538256347298,198.597434596059,IN,Waverly_IN,7/12/2022 6:14:21 PM,Miami,7/12/2022 10:53:30 PM,7/12/2022 6:38:06 PM,38286,39.2134,-93.5168,0.214946904938345,True,6,786,39.2134,-93.5168,0.211178077669204,8.11186447765424,74.18886068336,74.374671034539,0,0,0,,1833
228,False,'10:42:32,4.99966009193422,0.501912888529189,21.8759535798872,119731.810588379,7.21538256347298,214.400516174647,IN,Waverly_IN,7/12/2022 6:14:21 PM,Miami,7/12/2022 10:58:45 PM,7/12/2022 6:43:34 PM,38614,39.2134,-93.5163,0.138152136151473,True,6,787,39.2134,-93.5163,0.0152937679284376,8.11186447765424,74.2154238225046,74.4092630938065,0,0,0,,1833
230,False,'10:48:16,5.0006871122765,0.161152915654314,21.8844683108906,119778.299244969,7.21538256347298,121.70557274945,IN,Waverly_IN,7/12/2022 6:14:21 PM,Miami,7/12/2022 11:04:14 PM,7/12/2022 6:49:18 PM,38958,39.2137,-93.5158,0.526156227678456,True,6,788,39.2137,-93.5158,0.501067846703237,8.11186447765424,74.2443105344754,74.4442664840561,0,0,0,,1833
232,True,'10:51:25,5.00892165885168,0.481784993698966,21.9589363838397,120184.879402215,7.10808927200333,-233.530822034354,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:09:06 PM,7/12/2022 6:52:27 PM,39147,39.2152,-93.5113,4.27494129460641,False,6,793,39.2152,-93.5113,4.13160604917136,8.11186447765424,74.4969477315229,74.7069447039871,0,0,0,,1833
234,False,'10:54:25,5.01718516153782,0.532877321456567,22.0336663176896,120592.889265399,7.02108387417176,-163.512966886294,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:13:07 PM,7/12/2022 6:55:27 PM,39327,39.2157,-93.5067,4.69136681706574,False,6,797,39.2157,-93.5067,4.73117792291797,8.11186447765424,74.7504733066547,74.9560403174057,0,0,0,,1833
236,False,'11:01:07,5.03414105543367,0.694274483004077,22.187004784116,121430.085332417,6.80183600358885,-17.6291198256734,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:23:32 PM,7/12/2022 7:02:09 PM,39729,39.2183,-93.4978,5.4766600856074,False,6,802,39.2183,-93.4978,5.48866131630773,8.11186447765424,75.2706828249538,75.4741337594728,0,0,0,,1833
238,False,'11:07:07,5.05447442458171,0.971721667103074,22.3708870177271,122434.044002158,6.75514393465369,160.92149172002,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:25:48 PM,7/12/2022 7:08:09 PM,40089,39.2241,-93.4888,6.66480952695822,False,6,808,39.2241,-93.4888,6.55149193767167,8.11186447765424,75.894513820528,76.1043564815055,0,0,0,,1833
240,False,'11:11:06,5.06842154473803,0.198012097618917,22.4970160221293,123122.682077674,6.73721946108732,181.908570403178,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:26:40 PM,7/12/2022 7:12:08 PM,40328,39.2299,-93.4855,5.28448882537401,False,6,813,39.2299,-93.4855,5.13410425962818,8.11186447765424,76.3224136825313,76.5437572868139,0,0,0,,1833
242,False,'11:15:42,5.08059697272646,0.97091846493723,22.6071229541082,123723.842977169,6.61702831221379,47.8060618732451,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:32:30 PM,7/12/2022 7:16:44 PM,40604,39.2354,-93.4857,5.24493093143235,False,6,816,39.2354,-93.4857,5.17351558885184,8.11186447765424,76.695957747377,76.9256317577445,0,0,0,,1833
244,False,'11:21:42,5.10342158485086,0.867839876028862,22.8135344262152,124850.806593427,6.64892380428965,-79.8603629374454,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:30:57 PM,7/12/2022 7:22:44 PM,40964,39.2451,-93.4894,6.74359729635211,False,6,823,39.2451,-93.4894,6.75900326576772,8.11186447765424,77.3962204732191,77.6261570290295,0,0,0,,1833
246,False,'11:27:42,5.12538749570421,0.395812418975285,23.0121803427678,125935.371894899,6.65701760962373,-37.1966978289302,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:30:34 PM,7/12/2022 7:28:44 PM,41324,39.2542,-93.4939,7.02659168049513,False,6,830,39.2542,-93.4939,7.02433944308172,8.11186447765424,78.0701381076538,78.3004179618213,0,0,0,,1833
248,False,'11:33:46,5.14777680119267,0.422688120577086,23.2146551747666,127040.842276662,6.66864897206209,-150.601475119082,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:30:02 PM,7/12/2022 7:34:48 PM,41688,39.2637,-93.4978,6.85900510514134,False,6,837,39.2637,-93.4978,6.82048832480723,8.11186447765424,78.7570455567534,78.9906752136788,0,0,0,,1833
250,False,'11:39:46,5.17018218087584,0.252149451959369,23.4172753716975,128147.106320658,6.68604175992027,-112.850652303582,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:29:15 PM,7/12/2022 7:40:48 PM,42048,39.2737,-93.4984,7.05321335126478,False,6,844,39.2737,-93.4984,6.96550801225802,8.11186447765424,79.4444461647003,79.6861580852331,0,0,0,,1833
252,False,'11:45:46,5.19256682014255,0.241250757032713,23.6197080053144,129252.346308052,6.70103641796299,-121.46769729721,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:28:36 PM,7/12/2022 7:46:48 PM,42408,39.2832,-93.4944,6.81495664373874,False,6,851,39.2832,-93.4944,6.73835274614926,8.11186447765424,80.1312104533754,80.3810242728221,0,0,0,,1833
254,False,'11:51:38,5.2122624696746,0.377829667909434,23.7978231028178,130224.817616664,6.65939616363721,-141.156450042415,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:30:24 PM,7/12/2022 7:52:40 PM,42760,39.2902,-93.4875,6.8510226516235,False,6,857,39.2902,-93.4875,6.78652697112204,8.11186447765424,80.7354761098244,80.9908078194019,0,0,0,,1833
256,False,'11:57:50,5.2348903163519,0.120480361182631,24.0024551516699,131342.065952828,6.66457963664387,-101.9023843893,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:30:11 PM,7/12/2022 7:58:52 PM,43132,39.2951,-93.4762,6.85587360139015,False,6,864,39.2951,-93.4762,6.76212695196188,8.11186447765424,81.4297020404916,81.6927085351766,0,0,0,,1833
258,False,'12:03:50,5.25805333271106,0.177000287979421,24.2119269393645,132485.738254345,6.70234277985261,14.0550634528588,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:28:38 PM,7/12/2022 8:04:52 PM,43492,39.2923,-93.4636,7.47243335415931,False,6,871,39.2923,-93.4636,7.48769945925297,8.11186447765424,82.1403470620143,82.4046100126951,0,0,0,,1833
260,False,'12:07:49,5.27440411445673,0.177027903359228,24.3597931511463,133293.056951561,6.7504680306969,135.579212447709,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:26:42 PM,7/12/2022 8:08:51 PM,43731,39.2868,-93.4578,7.62251047646207,False,6,876,39.2868,-93.4578,7.82739582078206,8.11186447765424,82.6419916434193,82.8964050923741,0,0,0,,1833
262,False,'12:12:54,5.29422183065811,0.261133589930298,24.5390121430235,134271.555293375,6.78166798176713,-50.9277454726471,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:25:30 PM,7/12/2022 8:13:56 PM,44036,39.2785,-93.4547,7.55767673882761,False,6,882,39.2785,-93.4547,7.59248099198508,8.11186447765424,83.2500023246744,83.4994863276941,0,0,0,,1833
264,False,'12:19:12,5.31909312672194,0.906193037920115,24.7639325406086,135499.573785008,6.8241891597566,104.247101440803,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:23:54 PM,7/12/2022 8:20:14 PM,44414,39.269,-93.4492,7.13531860881514,False,6,889,39.269,-93.4492,7.16101922411608,8.11186447765424,84.0130576389097,84.253964883103,0,0,0,,1833
