index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'24:31:45,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,7.75934274289041,-291.205488502918,IN,Franklin Island_IN,7/13/2022 8:22:02 AM,Katfish Katy's,7/13/2022 10:32:25 AM,7/13/2022 8:31:45 AM,88305,38.9857,-92.7196,0.124330428312765,True,9,1790,38.9857,-92.7196,0.0101165263999759,9.93721233671607,172.804116236448,166.091631637854,0,0,0,,2801
134,False,'25:11:15,8.08072065310724,0.875001625053228,51.3111069296898,280441.61283715,7.70146771132942,-114.609564911624,IN,Franklin Island_IN,7/13/2022 8:22:02 AM,Katfish Katy's,7/13/2022 11:02:55 AM,7/13/2022 9:11:15 AM,90675,38.9783,-92.6979,7.32444646181056,False,9,1802,38.9783,-92.6979,7.35421752196347,9.93721233671607,174.075865250049,167.369603294542,0,0,0,,2801
136,False,'25:31:15,8.23310372117168,0.629341600118811,52.0115140439015,284265.689697934,7.5567888417085,-61.9067174106876,OUT,Franklin Island_OUT,7/13/2022 9:01:27 AM,Katfish Katy's,7/13/2022 11:06:11 AM,7/13/2022 9:31:15 AM,91875,38.9774,-92.6553,7.48020969805318,False,9,1825,38.9774,-92.6553,7.48767194233159,9.93721233671607,176.452036448242,169.69823442582,0,0,0,,2801
138,False,'25:51:30,8.38096853847526,0.649113162687677,52.6911536606681,287976.380351146,7.36679271518962,-179.496784547725,OUT,Franklin Island_OUT,7/13/2022 9:01:27 AM,Katfish Katy's,7/13/2022 11:10:07 AM,7/13/2022 9:51:30 AM,93090,38.9708,-92.6135,7.04455140673244,False,9,1848,38.9708,-92.6135,7.0561960264054,9.93721233671607,178.757752723452,171.994894061229,0,0,0,,2801
140,False,'26:21:30,8.43587520165168,0.236411648341872,52.9435243340958,289354.271627538,7.36679271518962,-164.303422633849,OUT,Franklin Island_OUT,7/13/2022 9:01:27 AM,Katfish Katy's,7/13/2022 11:33:08 AM,7/13/2022 10:21:30 AM,94890,38.9671,-92.5987,2.84226109780375,False,9,1857,38.9671,-92.5987,2.8894702100655,9.93721233671607,179.613934668637,172.841927399986,0,0,0,,2801
142,False,'26:41:30,8.59954074903757,0.622207050780776,53.6957897609341,293461.48406666,7.44435932775136,283.747537753637,OUT,Franklin Island_OUT,7/13/2022 9:01:27 AM,Katfish Katy's,7/13/2022 11:31:49 AM,7/13/2022 10:41:30 AM,96090,38.9687,-92.5551,6.74775909069465,False,9,1883,38.9687,-92.5551,7.69336455133883,9.93721233671607,182.166038158707,175.205000192308,0,0,0,,2801
144,False,'27:01:30,8.74590850455036,0.355671205522655,54.3685483459562,297134.605720731,7.26319983764758,-60.1763393435144,OUT,Franklin Island_OUT,7/13/2022 9:01:27 AM,Katfish Katy's,7/13/2022 11:34:13 AM,7/13/2022 11:01:30 AM,97290,38.9448,-92.527,5.62591769470078,False,9,1906,38.9448,-92.527,5.73448358840845,9.93721233671607,184.448410140129,177.451915011763,0,0,0,,2801
146,False,'27:21:30,8.89853162838892,0.965870966651362,55.0700588424146,300964.706818608,7.22520813836935,-141.11993212183,OUT,Franklin Island_OUT,7/13/2022 9:01:27 AM,Katfish Katy's,7/13/2022 11:34:38 AM,7/13/2022 11:21:30 AM,98490,38.9204,-92.4976,6.80657747906824,False,9,1929,38.9204,-92.4976,6.88310261601805,9.93721233671607,186.828324625707,179.80571957027,0,0,0,,2801
148,True,'29:02:30,10.0008150418168,0.387828622064072,58.3261824652863,318742.463139785,6.51717765807175,-547.809717348613,IN,Cooper's Landing_IN,7/13/2022 12:53:49 PM,Jeff City,7/13/2022 5:05:37 PM,7/13/2022 1:02:30 PM,104550,38.8161,-92.3827,5.51997460277501,True,11,2044,38.8161,-92.3827,6.51717765807175,9.93721233671607,197.874910266301,189.325689667261,0,0,0,,2801
150,False,'30:12:30,10.0019432728763,0.681417859652223,58.3349718124793,318790.451143533,6.51717765807175,-202.908278762243,IN,Cooper's Landing_IN,7/13/2022 12:53:49 PM,Jeff City,7/13/2022 6:15:20 PM,7/13/2022 2:12:30 PM,108750,38.8152,-92.3834,0.0701571899722746,True,11,2044,38.8152,-92.3834,0.0219616553462497,9.93721233671607,197.904728629404,189.404609393908,0,0,0,,2801
152,False,'30:32:30,10.0993521106534,0.399816102105029,59.0938235456299,322933.623442366,6.8435024684284,-83.0799122157013,OUT,Cooper's Landing_OUT,7/13/2022 2:10:53 PM,Jeff City,7/13/2022 6:01:11 PM,7/13/2022 2:32:30 PM,109950,38.7806,-92.3898,8.00819941073831,False,11,2070,38.7806,-92.3898,8.03312153114634,9.93721233671607,200.479176540374,191.981354603774,0,0,0,,2801
154,False,'31:02:45,10.2590927052485,0.46682368058844,60.3382632682395,329728.004954648,7.44512365972047,-54.3955609860384,OUT,Cooper's Landing_OUT,7/13/2022 2:10:53 PM,Jeff City,7/13/2022 5:40:33 PM,7/13/2022 3:02:45 PM,111765,38.7351,-92.3885,7.74410464271477,False,11,2112,38.7351,-92.3885,8.42661591078813,9.93721233671607,204.701009481176,195.903993336437,0,0,0,,2801
156,False,'31:32:45,10.4133299505904,0.172615024376964,61.5398298161532,336288.307868961,7.70924245429477,-114.502104341942,OUT,Cooper's Landing_OUT,7/13/2022 2:10:53 PM,Jeff City,7/13/2022 5:33:25 PM,7/13/2022 3:32:45 PM,113565,38.701,-92.346,6.858901513805,False,11,2152,38.701,-92.346,8.02692524080319,9.93721233671607,208.77739272448,199.578243851701,0,0,0,,2801
158,False,'31:52:45,10.5093368303476,0.393354472390305,62.287759765435,340371.849504249,7.67456333143174,31.7045147845002,OUT,Cooper's Landing_OUT,7/13/2022 2:10:53 PM,Jeff City,7/13/2022 5:34:08 PM,7/13/2022 3:52:45 PM,114765,38.6758,-92.352,6.54030798587432,False,11,2177,38.6758,-92.352,7.17467080512928,9.93721233671607,211.31478785895,201.943760098089,0,0,0,,2801
160,False,'32:12:45,10.6007542071981,0.449599932845471,62.9999357491157,344260.181939399,7.56650990927733,-32.5493063915184,OUT,Cooper's Landing_OUT,7/13/2022 2:10:53 PM,Jeff City,7/13/2022 5:36:25 PM,7/13/2022 4:12:45 PM,115965,38.6699,-92.3082,7.49800069996137,False,11,2201,38.6699,-92.3082,7.495205993523,9.93721233671607,213.730885619994,204.353918438667,0,0,0,,2801
162,False,'32:32:45,10.6879792199685,0.398382730319338,63.6794516290442,347970.197015265,7.40339618932796,80.3698604703197,OUT,Cooper's Landing_OUT,7/13/2022 2:10:53 PM,Jeff City,7/13/2022 5:39:34 PM,7/13/2022 4:32:45 PM,117165,38.655,-92.2715,7.31476403301684,False,11,2224,38.655,-92.2715,7.38140173186088,9.93721233671607,216.036182110904,206.645098040096,0,0,0,,2801
164,False,'32:53:00,10.7418912808106,0.78322353027032,64.099446998472,350263.28419453,7.40284950566037,-516.667017334301,OUT,Cooper's Landing_OUT,7/13/2022 2:10:53 PM,Jeff City,7/13/2022 5:48:17 PM,7/13/2022 4:53:00 PM,118380,38.6447,-92.2516,1.21093673907088,False,11,2237,38.6447,-92.2516,1.12154003928044,9.93721233671607,217.461040425388,208.028885452273,0,0,0,,2801
166,False,'33:13:00,10.8233606457507,0.468150536335149,64.7341242022488,353728.489444139,7.17659618442432,-114.865599471282,OUT,Cooper's Landing_OUT,7/13/2022 2:10:53 PM,Jeff City,7/13/2022 5:52:01 PM,7/13/2022 5:13:00 PM,119580,38.6415,-92.2136,7.31942050161442,False,11,2259,38.6415,-92.2136,7.63621462725388,9.93721233671607,219.614219142685,210.104872643331,0,0,0,,2801
168,False,'33:33:00,10.9079354512689,0.828562747474394,65.3929939641002,357325.781018485,7.06621761034552,8.01257353079296,OUT,Cooper's Landing_OUT,7/13/2022 2:10:53 PM,Jeff City,7/13/2022 5:53:39 PM,7/13/2022 5:33:00 PM,120780,38.612,-92.2019,7.34359594865274,False,11,2281,38.612,-92.2019,7.4180977985233,9.93721233671607,221.849472497061,212.327720475204,0,0,0,,2801
170,True,'33:53:00,10.9936049184047,0.414437026269511,66.0603915544793,360969.632759175,6.96167644226353,-766.183815760011,IN,Jeff City_IN,7/13/2022 5:54:27 PM,Mokane,7/13/2022 8:39:11 PM,7/13/2022 5:53:00 PM,121980,38.5893,-92.1791,5.1308707264336,True,12,2304,38.5893,-92.1791,5.22768820748343,9.93721233671607,224.11365699751,214.434838699213,0,0,0,,2801
172,True,'34:23:15,11.0115101560867,0.249117851510296,66.1750609902525,361595.703978444,6.96167644226353,-45.0357032777967,OUT,Jeff City_OUT,7/13/2022 6:21:21 PM,Mokane,7/13/2022 9:06:05 PM,7/13/2022 6:23:15 PM,123795,38.5851,-92.1739,1.21019915693931,False,12,2312,38.5851,-92.1739,1.17132426298153,9.93721233671607,224.502679617453,214.846782025783,0,0,0,,2801
174,False,'34:43:15,11.1397029618338,0.781806613634991,66.8973116098099,365539.041825668,7.06703375590026,-6.37254394648792,OUT,Jeff City_OUT,7/13/2022 6:21:21 PM,Mokane,7/13/2022 9:02:51 PM,7/13/2022 6:43:15 PM,124995,38.5672,-92.1351,7.42778989360742,False,12,2338,38.5672,-92.1351,7.45436674246716,9.93721233671607,226.952956156977,217.284971272417,0,0,0,,2801
176,False,'35:03:15,11.2648350754048,0.601676345189402,67.6023179947356,369388.229745944,7.08974994186936,49.5746904614565,OUT,Jeff City_OUT,7/13/2022 6:21:21 PM,Mokane,7/13/2022 9:02:10 PM,7/13/2022 7:03:15 PM,126195,38.5596,-92.0925,6.86106175206204,False,12,2362,38.5596,-92.0925,6.88066997022428,9.93721233671607,229.344730644144,219.667599488921,0,0,0,,2801
178,False,'35:23:15,11.3939036662694,0.194168790573871,68.3295028720315,373358.507611994,7.16946287657915,-200.22851155484,OUT,Jeff City_OUT,7/13/2022 6:21:21 PM,Mokane,7/13/2022 9:00:12 PM,7/13/2022 7:23:15 PM,127395,38.5598,-92.048,7.08189637477369,False,12,2387,38.5598,-92.048,7.26011674867322,9.93721233671607,231.811746935285,222.09052793502,0,0,0,,2801
180,False,'35:43:15,11.5203321097505,0.260756457788235,69.0418129045778,377247.571926011,7.18752956926273,-215.781346662573,OUT,Jeff City_OUT,7/13/2022 6:21:21 PM,Mokane,7/13/2022 8:59:47 PM,7/13/2022 7:43:15 PM,128595,38.5713,-92.0068,6.81927410043013,False,12,2411,38.5713,-92.0068,7.09241404722731,9.93721233671607,234.228299464774,224.45666823978,0,0,0,,2801
182,False,'36:03:15,11.6432811144864,0.80778622469448,69.7345194439734,381029.605253296,7.15764007456786,-57.2157698456436,OUT,Jeff City_OUT,7/13/2022 6:21:21 PM,Mokane,7/13/2022 9:00:24 PM,7/13/2022 8:03:15 PM,129795,38.5923,-91.9731,7.34047080122537,False,12,2434,38.5923,-91.9731,7.37164231239027,9.93721233671607,236.57834602243,226.796301407368,0,0,0,,2801
184,False,'36:23:30,11.7713463040501,0.179629269514857,70.4560510616579,384969.017500152,7.18428368227125,35.0544212244962,OUT,Jeff City_OUT,7/13/2022 6:21:21 PM,Mokane,7/13/2022 9:00:00 PM,7/13/2022 8:23:30 PM,131010,38.6041,-91.9323,6.98638075981613,False,12,2459,38.6041,-91.9323,7.30380207158478,9.93721233671607,239.026183306973,229.181865578907,0,0,0,,2801
186,False,'36:43:30,11.8894698957277,0.792045988954355,71.1215707589318,388602.616335889,7.08330382979155,-7.87694774845222,OUT,Jeff City_OUT,7/13/2022 6:21:21 PM,Mokane,7/13/2022 9:01:23 PM,7/13/2022 8:43:30 PM,132210,38.6265,-91.9031,7.11753853106704,False,12,2481,38.6265,-91.9031,7.16640250678909,9.93721233671607,241.283996947647,231.422876947472,0,0,0,,2801
188,True,'37:03:30,12.0373040404083,0.604999963511292,71.8184627758967,392407.501498341,7.08789878871146,72.4085336215037,OUT,Mokane_OUT,7/13/2022 9:01:33 PM,Chamois,7/13/2022 9:58:27 PM,7/13/2022 9:03:30 PM,133410,38.655,-91.8814,7.13387371275867,False,13,2505,38.655,-91.8814,7.19526504829617,9.93721233671607,243.648242977366,233.747763745573,0,0,0,,2801
190,False,'37:23:30,12.3778267620273,0.575941422202448,72.4953701622184,396103.274742791,7.03212088311033,-133.589233773632,OUT,Mokane_OUT,7/13/2022 9:01:33 PM,Chamois,7/13/2022 9:59:18 PM,7/13/2022 9:23:30 PM,134610,38.6725,-91.8469,6.69981205471905,False,13,2528,38.6725,-91.8469,6.73749269075784,9.93721233671607,245.944690004509,236.01402672548,0,0,0,,2801
192,False,'37:43:30,12.7132246295877,0.258884786300849,73.1620901180226,399743.426739938,6.97089668927879,184.149947363645,OUT,Mokane_OUT,7/13/2022 9:01:33 PM,Chamois,7/13/2022 10:00:08 PM,7/13/2022 9:43:30 PM,135810,38.6835,-91.8086,6.85173034649099,False,13,2551,38.6835,-91.8086,6.98972337890721,9.93721233671607,248.206575590901,238.217806768668,0,0,0,,2801
194,True,'38:03:45,13.0015010842274,0.659454493063029,73.7337993998674,402864.840259928,6.61824229042557,460.12289779735,IN,Chamois_IN,7/13/2022 10:00:15 PM,Portland,7/13/2022 10:37:22 PM,7/13/2022 10:03:45 PM,137025,38.6813,-91.773,4.65442537362102,True,14,2570,38.6813,-91.773,4.56320993554604,9.93721233671607,250.146132031283,240.15259402044,0,0,0,,2801
196,False,'41:13:45,13.0290100596882,0.68785592823045,73.7639174943243,403029.27877828,6.61824229042557,60.2608223588919,IN,Chamois_IN,7/13/2022 10:00:15 PM,Portland,7/14/2022 1:46:26 AM,7/14/2022 1:13:45 AM,148425,38.6825,-91.7712,0.0511376195277534,True,14,2571,38.6825,-91.7712,0.0413472733374261,9.93721233671607,250.248309389481,240.331507168272,0,0,0,,2801
198,False,'41:33:45,13.7494181568072,0.562300346960086,74.5526534887809,407335.612915196,6.99219045375439,323.180550302777,OUT,Chamois_OUT,7/14/2022 1:11:02 AM,Portland,7/14/2022 1:41:44 AM,7/14/2022 1:33:45 AM,149625,38.7042,-91.733,7.83048237618707,False,14,2598,38.7042,-91.733,8.03068050601182,9.93721233671607,252.924141366309,242.916554894917,0,0,0,,2801
200,False,'41:53:45,14.0929318688438,0.168582261893978,75.2782195804744,411297.052549253,7.10346763623768,40.9469562367774,OUT,Portland_OUT,7/14/2022 1:41:44 AM,Hermann,7/14/2022 3:59:57 AM,7/14/2022 1:53:45 AM,150825,38.707,-91.6889,7.64690573482578,False,15,2623,38.707,-91.6889,7.73619711817358,9.93721233671607,255.385665834699,245.333609690057,0,0,0,,2801
202,False,'42:14:00,14.2349959150025,0.535839654444824,75.9679914530191,415063.063207192,7.04933654306933,-146.705623004503,OUT,Portland_OUT,7/14/2022 1:41:44 AM,Hermann,7/14/2022 4:01:15 AM,7/14/2022 2:14:00 AM,152040,38.703,-91.6474,6.38347785584362,False,15,2646,38.703,-91.6474,6.53510941343716,9.93721233671607,257.725756367201,247.629091122464,0,0,0,,2801
204,False,'42:34:00,14.3755163886588,0.550598370005261,76.65026872771,418788.154922915,7.01197821453414,-121.71036992151,OUT,Portland_OUT,7/14/2022 1:41:44 AM,Hermann,7/14/2022 4:02:01 AM,7/14/2022 2:34:00 AM,153240,38.6928,-91.609,6.45172460491276,False,15,2669,38.6928,-91.609,6.48290739850566,9.93721233671607,260.040421047794,249.899325726126,0,0,0,,2801
206,False,'42:54:00,14.516903068565,0.754049491391201,77.3367517442698,422536.209112659,7.00319431853463,87.4849545961065,OUT,Portland_OUT,7/14/2022 1:41:44 AM,Hermann,7/14/2022 4:02:10 AM,7/14/2022 2:54:00 AM,154440,38.6808,-91.5713,6.69466692763079,False,15,2692,38.6808,-91.5713,6.88374052363043,9.93721233671607,262.369353948245,252.16228305684,0,0,0,,2801
208,False,'43:14:00,14.6558743783896,0.6415357750232,78.0115072731993,426220.23366425,6.96755677996461,45.0709060737202,OUT,Portland_OUT,7/14/2022 1:41:44 AM,Hermann,7/14/2022 4:02:48 AM,7/14/2022 3:14:00 AM,155640,38.6828,-91.5332,6.45967526175107,False,15,2715,38.6828,-91.5332,6.88602327766205,9.93721233671607,264.658500676099,254.342926007988,0,0,0,,2801
210,False,'43:34:00,14.7902210508311,0.730286952507848,78.6638085297509,429781.662568704,6.88277908307518,-163.030747560866,OUT,Portland_OUT,7/14/2022 1:41:44 AM,Hermann,7/14/2022 4:04:07 AM,7/14/2022 3:34:00 AM,156840,38.6979,-91.4974,6.7665229752514,False,15,2737,38.6979,-91.4974,6.75725341861041,9.93721233671607,266.871470000528,256.545818628975,0,0,0,,2801
212,False,'43:54:00,14.9345041645011,0.597401470093097,79.3643547705746,433606.499031792,6.95559524859795,-219.002753357521,OUT,Portland_OUT,7/14/2022 1:41:44 AM,Hermann,7/14/2022 4:03:18 AM,7/14/2022 3:54:00 AM,158040,38.7063,-91.4549,7.4423696894559,False,15,2762,38.7063,-91.4549,7.48498468132261,9.93721233671607,269.248113193709,258.914011637193,0,0,0,,2801
214,False,'44:14:00,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,6.90508923465435,616.281840747724,IN,Hermann_IN,7/14/2022 4:03:18 AM,New Haven,7/14/2022 6:36:08 AM,7/14/2022 4:14:00 AM,159240,38.7082,-91.4347,0.165763395249032,True,16,2775,38.7082,-91.4347,0.0347723319842378,9.93721233671607,270.342660245638,260.043584546101,0,0,0,,2801
216,True,'45:04:00,15.0965237082695,0.11946985870464,80.1482132505207,437886.20295608,7.01683070110244,-609.170352205049,OUT,Hermann_OUT,7/14/2022 4:51:24 AM,New Haven,7/14/2022 7:10:29 AM,7/14/2022 5:04:00 AM,162240,38.7097,-91.4064,7.59848891136947,False,16,2792,38.7097,-91.4064,7.68727949979094,9.93721233671607,271.907397923567,261.586047525132,0,0,0,,2801
218,False,'45:24:00,15.2404919180061,0.704567400300652,80.8430475369736,441679.85333882,7.02307966285714,-53.4661689530821,OUT,Hermann_OUT,7/14/2022 4:51:24 AM,New Haven,7/14/2022 7:10:14 AM,7/14/2022 5:24:00 AM,163440,38.6976,-91.366,6.6511082125367,False,16,2815,38.6976,-91.366,6.66347532183283,9.93721233671607,274.264662984822,263.943043077712,0,0,0,,2801
220,False,'45:44:00,15.3778977771367,0.160185106251448,81.5062099271856,445300.581769321,6.94827334153657,159.120104716662,OUT,Hermann_OUT,7/14/2022 4:51:24 AM,New Haven,7/14/2022 7:11:57 AM,7/14/2022 5:44:00 AM,164640,38.7056,-91.3305,6.23759821105846,False,16,2838,38.7056,-91.3305,6.64115598141009,9.93721233671607,276.51447932645,266.074672505128,0,0,0,,2801
222,False,'46:04:15,15.5058623384434,0.338812967280119,82.1238057478845,448672.526227523,6.76354486100717,-246.4607548199,OUT,Hermann_OUT,7/14/2022 4:51:24 AM,New Haven,7/14/2022 7:16:01 AM,7/14/2022 6:04:15 AM,165855,38.6966,-91.3002,6.75023408631156,False,16,2859,38.6966,-91.3002,6.85701463929546,9.93721233671607,278.609708474601,268.06330302359,0,0,0,,2801
224,False,'46:24:15,15.6438501075347,0.886824339031877,82.7897766122247,452308.588341406,6.77014723890375,-115.893933749335,OUT,Hermann_OUT,7/14/2022 4:51:24 AM,New Haven,7/14/2022 7:15:55 AM,7/14/2022 6:24:15 AM,167055,38.6756,-91.2688,6.90264035830272,False,16,2881,38.6756,-91.2688,6.91322516847272,9.93721233671607,280.869052725354,270.297654992073,0,0,0,,2801
226,False,'46:44:15,15.77474609326,0.252056833313563,83.4215203770978,455757.777626005,6.68051195810305,-12.1057812873903,OUT,Hermann_OUT,7/14/2022 4:51:24 AM,New Haven,7/14/2022 7:17:22 AM,7/14/2022 6:44:15 AM,168255,38.6568,-91.2386,6.4311798156539,False,16,2903,38.6568,-91.2386,6.46363599316479,9.93721233671607,283.012279583377,272.424926356629,0,0,0,,2801
228,False,'47:04:15,15.9106701114681,0.365911831131357,84.0775309531566,459339.458641851,6.68253138165421,-151.927253382938,OUT,Hermann_OUT,7/14/2022 4:51:24 AM,New Haven,7/14/2022 7:17:22 AM,7/14/2022 7:04:15 AM,169455,38.628,-91.2273,6.75599789586022,False,16,2925,38.628,-91.2273,6.82570290933415,9.93721233671607,285.237832986407,274.623593802209,0,0,0,,2801
230,False,'47:24:15,16.0002074740376,0.0664158819311637,84.5094659216004,461697.733543225,6.83465398559263,342.467516106116,IN,New Haven_IN,7/14/2022 7:15:45 AM,Washington,7/14/2022 9:19:19 AM,7/14/2022 7:24:15 AM,170655,38.6146,-91.2104,1.1262172557999,True,17,2940,38.6146,-91.2104,1.04479291509422,9.93721233671607,286.703197073497,275.927648007321,0,0,0,,2801
232,False,'47:59:15,16.0131582598793,0.754816657780473,84.5595157289854,461970.995059883,6.83465398559263,64.3659440587049,IN,New Haven_IN,7/14/2022 7:15:45 AM,Washington,7/14/2022 9:52:50 AM,7/14/2022 7:59:15 AM,172755,38.6148,-91.2071,0.443417132534995,True,17,2941,38.6148,-91.2071,0.419911166560486,9.93721233671607,286.872993907896,276.11733369944,0,0,0,,2801
234,False,'48:19:15,16.198613040289,0.0402846588527858,85.2762271433766,465884.090001412,6.96548633813746,-29.6159620081162,OUT,New Haven_OUT,7/14/2022 7:57:42 AM,Washington,7/14/2022 9:49:45 AM,7/14/2022 8:19:15 AM,173955,38.6042,-91.1649,7.63195434770643,False,17,2966,38.6042,-91.1649,7.72786609175219,9.93721233671607,289.304478377051,278.513221388556,0,0,0,,2801
236,False,'48:39:15,16.3697438481333,0.534026026662394,85.9375819117198,469494.949193265,6.88270389086743,-179.898301033862,OUT,New Haven_OUT,7/14/2022 7:57:42 AM,Washington,7/14/2022 9:51:17 AM,7/14/2022 8:39:15 AM,175155,38.5974,-91.1251,5.6320009232464,False,17,2988,38.5974,-91.1251,5.72238111943134,9.93721233671607,291.548162258094,280.717838423802,0,0,0,,2801
238,False,'48:59:15,16.5575212824839,0.149862616364185,86.6632694904751,473457.052121359,7.01925490939828,123.631464943765,OUT,New Haven_OUT,7/14/2022 7:57:42 AM,Washington,7/14/2022 9:48:50 AM,7/14/2022 8:59:15 AM,176355,38.6091,-91.083,7.48496650492989,False,17,3013,38.6091,-91.083,7.53645230531061,9.93721233671607,294.010098878291,283.149501070773,0,0,0,,2801
240,False,'49:19:30,16.7386692301201,0.932206546758374,87.3633366522793,477279.272912852,7.01817486944677,-62.0815949312108,OUT,New Haven_OUT,7/14/2022 7:57:42 AM,Washington,7/14/2022 9:48:47 AM,7/14/2022 9:19:30 AM,177570,38.6033,-91.0417,6.69653252996954,False,17,3036,38.6033,-91.0417,6.74965548556342,9.93721233671607,296.385116768495,285.499179788789,0,0,0,,2801
242,False,'49:39:30,16.9329202629204,0.202374512889706,88.1140421997863,481377.968735944,7.18040457983658,51.2483811578299,OUT,New Haven_OUT,7/14/2022 7:57:42 AM,Washington,7/14/2022 9:46:50 AM,7/14/2022 9:39:30 AM,178770,38.5711,-91.0214,7.45323672614206,False,17,3062,38.5711,-91.0214,7.50033558178809,9.93721233671607,298.931928278708,288.032263130004,0,0,0,,2801
244,False,'49:59:30,17.1039748555333,0.502648733417423,88.7430350776317,484812.138750727,6.97355526013958,16.7507778524289,OUT,Washington_OUT,7/14/2022 9:47:54 AM,Klondike,7/14/2022 11:32:30 AM,7/14/2022 9:59:30 AM,179970,38.5544,-90.9892,6.34930546726453,False,18,3085,38.5544,-90.9892,6.38946494033913,9.93721233671607,301.065822595139,290.154061587159,0,0,0,,2801
246,False,'50:19:30,17.3032437099695,0.483494006803735,89.4516751820441,488681.166022039,7.01427316710705,-388.493819999144,OUT,Washington_OUT,7/14/2022 9:47:54 AM,Klondike,7/14/2022 11:31:24 AM,7/14/2022 10:19:30 AM,181170,38.54,-90.95,6.06864251192919,False,18,3114,38.54,-90.95,6.10374031166208,9.93721233671607,303.469924683514,292.531440575836,0,0,0,,2801
248,False,'50:39:30,17.5054883482797,0.786698270119969,90.1708977721194,492607.97145941,7.09945313385064,4.32759725321388,OUT,Washington_OUT,7/14/2022 9:47:54 AM,Klondike,7/14/2022 11:29:55 AM,7/14/2022 10:39:30 AM,182370,38.5354,-90.9074,7.44713549364301,False,18,3139,38.5354,-90.9074,7.51925355957749,9.93721233671607,305.909928459817,294.920811612627,0,0,0,,2801
250,False,'50:59:45,17.7098773270842,0.402679979453072,90.8977460680587,496576.411661406,7.14913658054208,-137.162626144168,OUT,Washington_OUT,7/14/2022 9:47:54 AM,Klondike,7/14/2022 11:29:07 AM,7/14/2022 10:59:45 AM,183585,38.5565,-90.8714,7.01503774762825,False,18,3164,38.5565,-90.8714,7.03459345181093,9.93721233671607,308.375802879454,297.36805772918,0,0,0,,2801
252,False,'51:20:00,17.9070628606905,0.333865587429061,91.5989774648,500404.988932999,7.11304622899894,-12.0472526619133,OUT,Washington_OUT,7/14/2022 9:47:54 AM,Klondike,7/14/2022 11:29:27 AM,7/14/2022 11:20:00 AM,184800,38.571,-90.8325,6.48980528027951,False,18,3188,38.571,-90.8325,6.62153373243863,9.93721233671607,310.754770503276,299.718629069443,0,0,0,,2801
254,False,'51:40:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,7.07349656527805,-338.7429723308,IN,Klondike_IN,7/14/2022 11:29:27 AM,Weldon Springs,7/14/2022 12:44:46 PM,7/14/2022 11:40:00 AM,186000,38.5838,-90.8196,0.106015033551668,True,19,3199,38.5838,-90.8196,0.0945964022849533,9.93721233671607,311.878371122085,300.878978251578,0,0,0,,2801
256,True,'52:10:00,18.2551298279675,0.128057833416683,92.5038736591398,505345.533550512,7.26204133738584,-158.50807557219,OUT,Klondike_OUT,7/14/2022 11:55:20 AM,Weldon Springs,7/14/2022 12:57:00 PM,7/14/2022 12:10:00 PM,187800,38.5922,-90.7856,8.3557420093966,False,19,3221,38.5922,-90.7856,8.39330997003258,9.93721233671607,313.824682602562,302.826861033795,0,0,0,,2801
258,False,'52:30:00,18.6136486332992,0.392673816320934,93.3110341141101,509752.461401702,7.5153145014604,-81.7733098809951,OUT,Klondike_OUT,7/14/2022 11:55:20 AM,Weldon Springs,7/14/2022 12:53:33 PM,7/14/2022 12:30:00 PM,189000,38.6181,-90.7539,8.06116511709661,False,19,3248,38.6181,-90.7539,8.23677636231291,9.93721233671607,316.56302061556,305.471661058982,0,0,0,,2801
260,False,'52:50:15,18.9686768774864,0.487700761720626,94.1103360052351,514116.483132223,7.65282512391973,-423.295031577392,OUT,Klondike_OUT,7/14/2022 11:55:20 AM,Weldon Springs,7/14/2022 12:52:07 PM,7/14/2022 12:50:15 PM,190215,38.6528,-90.7348,7.50008932348567,False,19,3275,38.6528,-90.7348,7.94840596159173,9.93721233671607,319.274698001203,308.086696589951,0,0,0,,2801
262,False,'53:10:15,19.119329218262,0.259110711166728,94.8752500065235,518292.754151555,7.69867696538716,-98.4362376226683,OUT,Weldon Springs_OUT,7/14/2022 12:52:35 PM,St. Charles,7/14/2022 3:25:44 PM,7/14/2022 1:10:15 PM,191415,38.679,-90.7032,8.27858439553557,False,20,3301,38.679,-90.7032,8.31296598879703,9.93721233671607,321.869712503592,310.671252788536,0,0,0,,2801
264,False,'53:30:15,19.2454280076456,0.0590947078762845,95.6090370055604,522299.07822626,7.63037082379836,94.4496246083727,OUT,Weldon Springs_OUT,7/14/2022 12:52:35 PM,St. Charles,7/14/2022 3:27:23 PM,7/14/2022 1:30:15 PM,192615,38.6878,-90.66,6.97883204500789,False,20,3333,38.6878,-90.66,7.11690277572755,9.93721233671607,324.359126870381,313.126526149715,0,0,0,,2801
