index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:47:07,4.7488231217984,0.468131768213082,20.1779783803675,110461.219900597,6.11239929819174,-119.968578351623,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:44:57 PM,7/12/2022 6:48:20 PM,38900,39.2398,-93.6065,6.4331253194931,False,5,727,39.2398,-93.6065,6.43722766687985,6.82548927393229,68.454945834093,68.4601503120404,0,0,0,,2115
134,False,'10:57:13,4.79787309047267,0.835258263384691,20.5100093018901,112274.039528348,6.1927322000599,21.8896237691015,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:43:24 PM,7/12/2022 6:58:26 PM,39506,39.2422,-93.5863,6.57938566045384,False,5,738,39.2422,-93.5863,6.6456062006289,6.82548927393229,69.5813797274996,69.5743197813617,0,0,0,,2115
136,False,'11:06:57,4.8445957021241,0.532368201989033,20.8262857893551,114000.843229772,6.25020028763493,-94.9295894235947,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:42:25 PM,7/12/2022 7:08:10 PM,40090,39.2327,-93.5712,6.84754203134056,False,5,749,39.2327,-93.5712,6.79932775303079,6.82548927393229,70.6543658022134,70.6505517500622,0,0,0,,2115
138,False,'11:18:03,4.8963132411113,0.684613400710826,21.1763741297337,115912.252600847,6.2740044205006,203.560419045107,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:42:02 PM,7/12/2022 7:19:16 PM,40756,39.2179,-93.5602,6.18777669769062,False,5,762,39.2179,-93.5602,6.11605244910833,6.82548927393229,71.842060521972,71.8452201989735,0,0,0,,2115
140,False,'11:27:49,4.9374942415536,0.922284940749488,21.4551381309277,117434.245945796,6.21231763663464,119.307111858318,OUT,Lexington_OUT,7/12/2022 3:58:15 PM,Waverly,7/12/2022 7:42:53 PM,7/12/2022 7:29:02 PM,41342,39.2148,-93.5429,6.01492193982107,False,5,772,39.2148,-93.5429,5.99129281145554,6.82548927393229,72.7877833413005,72.7979206523938,0,0,0,,2115
142,True,'11:42:03,4.99932894187061,0.319724423418909,21.8737119462276,119719.571735812,6.16514034819189,63.0327943402576,IN,Waverly_IN,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:42:00 AM,7/12/2022 7:43:16 PM,42196,39.2138,-93.5165,5.81438193004461,True,6,787,39.2138,-93.5165,5.80854324651629,6.82548927393229,74.2078189520931,74.2159315017492,0,0,0,,2115
144,False,'11:53:43,5.03211113065683,0.0752129838746209,22.1686474179898,121329.857939514,5.99442886264417,73.1141213623668,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:52:09 AM,7/12/2022 7:54:56 PM,42896,39.2176,-93.4986,4.38386878173422,False,6,802,39.2176,-93.4986,4.40068329852393,6.82548927393229,75.208404410331,75.2125557598476,0,0,0,,2115
146,False,'12:05:29,5.05751637297825,0.885922675813711,22.3983964905356,122584.239990013,5.66366200177023,145.082925356184,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 1:13:01 AM,7/12/2022 8:06:42 PM,43602,39.2253,-93.4879,3.30980263976466,False,6,809,39.2253,-93.4879,3.25844812070208,6.82548927393229,75.9878412805707,75.9989148347255,0,0,0,,2115
148,False,'12:14:09,5.07836295409096,0.267521911840881,22.5869198911709,123613.538464368,5.51617618586701,21.7121452344279,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 1:22:55 AM,7/12/2022 8:15:22 PM,44122,39.2344,-93.4857,4.81273885947578,False,6,816,39.2344,-93.4857,4.79941444755778,6.82548927393229,76.6274177007489,76.6447942259851,0,0,0,,2115
150,False,'12:24:13,5.11180922891651,0.438279850021882,22.8893870168162,125264.945928482,5.5984288618808,45.2341370552172,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 1:17:28 AM,7/12/2022 8:25:26 PM,44726,39.2487,-93.4907,5.93849261261803,False,6,826,39.2487,-93.4907,5.93707922788191,6.82548927393229,77.653554725595,77.6709888942839,0,0,0,,2115
152,False,'12:34:07,5.14164355925694,0.508702965796504,23.1591899826379,126738.013888009,5.5944914151975,7.40483233409912,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 1:17:45 AM,7/12/2022 8:35:20 PM,45320,39.2611,-93.4966,6.16175238908461,False,6,835,39.2611,-93.4966,6.17297767238814,6.82548927393229,78.5688767198526,78.5863755543353,0,0,0,,2115
154,False,'12:44:10,5.17574220596568,0.957173047558331,23.4675567503028,128421.632167913,5.68492236013425,2.87630558242915,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 1:12:16 AM,7/12/2022 8:45:23 PM,45923,39.2761,-93.4975,6.2640943615323,False,6,845,39.2761,-93.4975,6.29731271841438,6.82548927393229,79.6150286177094,79.630282734238,0,0,0,,2115
156,False,'12:53:36,5.20782539337531,0.0191749928947049,23.7576969685468,130005.73728686,5.76038545893428,0.439005133576687,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 1:07:58 AM,7/12/2022 8:54:49 PM,46489,39.2885,-93.4889,6.36922264540142,False,6,856,39.2885,-93.4889,6.36022426192326,6.82548927393229,80.5993459040985,80.6160149391338,0,0,0,,2115
158,False,'13:03:56,5.24211024494015,0.302682140514404,24.0677476561071,131698.549418421,5.81006397623042,-85.3947571344574,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 1:05:16 AM,7/12/2022 9:05:09 PM,47109,39.295,-93.472,6.1032579766462,False,6,866,39.295,-93.472,6.16105018079403,6.82548927393229,81.6512105965205,81.6595475551291,0,0,0,,2115
160,False,'13:13:30,5.27510514723529,0.395283221790801,24.3661328517742,133327.670395634,5.88106483072348,0.147563778365955,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 1:01:36 AM,7/12/2022 9:14:43 PM,47683,39.2867,-93.4572,6.27055477751179,False,6,876,39.2867,-93.4572,6.3248656660134,6.82548927393229,82.6634994404299,82.6661728697061,0,0,0,,2115
162,False,'13:24:00,5.3124717687688,0.910966990929079,24.7040531334578,135172.64470237,5.97889891080543,-260.05088935878,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:56:53 AM,7/12/2022 9:25:13 PM,48313,39.2715,-93.4514,6.22906399682212,False,6,887,39.2715,-93.4514,6.73761048563293,6.82548927393229,83.8099133250536,83.7634952144498,0,0,0,,2115
164,False,'13:33:29,5.34627736287427,0.213768049918742,25.0097697172372,136841.793530625,6.05570007138336,-175.497985887499,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:53:25 AM,7/12/2022 9:34:42 PM,48882,39.2668,-93.4341,6.55721979168382,False,6,898,39.2668,-93.4341,6.64958820376765,6.82548927393229,84.8470743224885,84.7732786128539,0,0,0,,2115
166,False,'13:43:35,5.38152765159554,0.908611307668912,25.3285512127341,138582.274053796,6.10653329970209,103.119169068691,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:51:14 AM,7/12/2022 9:44:48 PM,49488,39.269,-93.4145,6.25611064995853,False,6,908,39.269,-93.4145,6.3354799297382,6.82548927393229,85.928558780237,85.8338736932511,0,0,0,,2115
168,False,'13:53:57,5.41801162948582,0.337257832857398,25.6584894190706,140383.667892806,6.1602564376433,49.1557674627313,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:49:04 AM,7/12/2022 9:55:10 PM,50110,39.2581,-93.4025,6.22017730006801,False,6,920,39.2581,-93.4025,6.61398145047118,6.82548927393229,87.0478930176717,86.8904996150728,0,0,0,,2115
170,False,'14:03:29,5.44889341847576,0.735479616445627,25.9377649437528,141908.454049387,6.13290951731021,-25.2270385297455,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:50:06 AM,7/12/2022 10:04:42 PM,50682,39.2468,-93.4115,5.55604932526751,False,6,929,39.2468,-93.4115,5.58888168493695,6.82548927393229,87.995351209693,87.8154174084279,0,0,0,,2115
172,False,'14:13:38,5.48487778235748,0.785249598982949,26.263184954449,143685.179481909,6.18830034237819,-88.8614598141203,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:48:04 AM,7/12/2022 10:14:51 PM,51291,39.2327,-93.4138,6.30601304623959,False,6,940,39.2327,-93.4138,6.61821384225799,6.82548927393229,89.0993572099776,88.8613551948814,0,0,0,,2115
174,False,'14:21:14,5.51226488492182,0.270417468719959,26.5108567276314,145037.415742333,6.23542418541383,-178.565244541323,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:46:26 AM,7/12/2022 10:22:27 PM,51747,39.2267,-93.4013,6.37537232100677,False,6,949,39.2267,-93.4013,6.56439006932834,6.82548927393229,89.939597867304,89.6694274667169,0,0,0,,2115
176,False,'14:33:18,5.54840372145952,0.2536936511517,26.8376736921136,146821.768251366,6.10864563938145,2.93815667958137,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:50:36 AM,7/12/2022 10:34:31 PM,52471,39.2281,-93.381,4.77650579095386,False,6,960,39.2281,-93.381,4.7839076276114,6.82548927393229,91.0483431132132,90.7627380797441,0,0,0,,2115
178,False,'14:43:21,5.58201942954574,0.607151920423036,27.1416730658676,148481.541470793,6.11578344555148,-22.9058773128963,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:50:22 AM,7/12/2022 10:44:34 PM,53074,39.2357,-93.3648,6.22482976421536,False,6,970,39.2357,-93.3648,6.23993784481384,6.82548927393229,92.0796783774126,91.7904991905168,0,0,0,,2115
180,False,'14:53:11,5.61550544093982,0.82175716879807,27.4444995441084,150134.91092518,6.13673427988488,156.272296560024,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:49:44 AM,7/12/2022 10:54:24 PM,53664,39.2441,-93.3497,6.18238588733751,False,6,980,39.2441,-93.3497,6.31870761359321,6.82548927393229,93.1070345264939,92.8009948180915,0,0,0,,2115
182,False,'15:03:45,5.64800707864643,0.745342630504533,27.7384239643064,151739.676998071,6.06586258179888,17.5666453592457,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:51:47 AM,7/12/2022 11:04:58 PM,54298,39.2496,-93.3326,5.4427749189634,False,6,990,39.2496,-93.3326,5.33253140517042,6.82548927393229,94.1041899344682,93.8079161540614,0,0,0,,2115
184,False,'15:14:17,5.6840155158358,0.605191007548414,28.0640616788936,153517.591048463,6.09731809414907,-372.441694605275,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:50:53 AM,7/12/2022 11:15:30 PM,54930,39.2643,-93.3293,5.81163178011248,False,6,1001,39.2643,-93.3293,6.03797574374519,6.82548927393229,95.2089345076558,94.8667364026742,0,0,0,,2115
186,False,'15:24:37,5.71809451688619,0.049846690819634,28.3722507835499,155200.23932537,6.09308141331596,-24.5466450988513,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:51:00 AM,7/12/2022 11:25:50 PM,55550,39.277,-93.3383,5.94526925141187,False,6,1012,39.277,-93.3383,5.97957472392396,6.82548927393229,96.2544836735934,95.8838440724435,0,0,0,,2115
188,False,'15:35:40,5.75072539262127,0.958970732914604,28.6673439513946,156811.386516815,5.98974445871642,83.2902978079109,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:53:29 AM,7/12/2022 11:36:53 PM,56213,39.2902,-93.3448,4.92440676373039,False,6,1021,39.2902,-93.3448,4.94893562523779,6.82548927393229,97.2556041248116,96.8792335155642,0,0,0,,2115
190,False,'15:45:43,5.78347430320054,0.902527321833356,28.9635045523163,158428.36167038,5.99126903626887,-4.91538192307547,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:53:27 AM,7/12/2022 11:46:56 PM,56816,39.3041,-93.3409,6.02175100287969,False,6,1031,39.3041,-93.3409,6.05195209469074,6.82548927393229,98.2603459038004,97.8782862731998,0,0,0,,2115
192,False,'15:55:27,5.8172568334909,0.257161283501744,29.2690125614219,160096.371724389,6.04574740886709,53.4353384576221,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:52:18 AM,7/12/2022 11:56:40 PM,57400,39.3116,-93.325,6.52947984980856,False,6,1042,39.3116,-93.325,6.58399628419532,6.82548927393229,99.2967992997239,98.9061485222055,0,0,0,,2115
194,False,'16:05:38,5.8524815300252,0.950514911967912,29.5875626172362,161835.588635131,6.09131060247077,80.2521382250752,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:51:25 AM,7/13/2022 12:06:51 AM,58011,39.3109,-93.3051,6.43373593127346,False,6,1052,39.3109,-93.3051,6.46443856078742,6.82548927393229,100.377498585111,99.9789620609082,0,0,0,,2115
196,False,'16:15:50,5.88689039696374,0.550184157423292,29.8987348220301,163534.524017035,6.10757311964104,-127.522027218092,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:51:08 AM,7/13/2022 12:17:03 AM,58623,39.3091,-93.2859,6.04778923244463,False,6,1063,39.3091,-93.2859,6.13272067069281,6.82548927393229,101.433168088899,101.024321435612,0,0,0,,2115
198,False,'16:26:15,5.92271824385419,0.518556463676912,30.2227393912546,165303.521434136,6.13882677733173,-74.8450827744945,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:50:38 AM,7/13/2022 12:27:28 AM,59248,39.3168,-93.2689,6.04524116617819,False,6,1074,39.3168,-93.2689,6.18244593674703,6.82548927393229,102.532372123027,102.0978112419,0,0,0,,2115
200,False,'16:33:32,5.94559162604489,0.501117414445394,30.4295919092433,166432.893068982,6.10178357648001,157.383729122996,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:51:09 AM,7/13/2022 12:34:45 AM,59685,39.3236,-93.2597,4.97491866679644,False,6,1081,39.3236,-93.2597,5.12363950535142,6.82548927393229,103.234131122251,102.785489132905,0,0,0,,2115
202,False,'16:41:05,5.971199227256,0.243706048027361,30.6611709886294,167697.266575409,6.1177236402917,156.306720560209,OUT,Waverly_OUT,7/12/2022 7:43:25 PM,Miami,7/13/2022 12:50:57 AM,7/13/2022 12:42:18 AM,60138,39.3261,-93.2458,6.34168122601388,False,6,1089,39.3261,-93.2458,6.45140231361065,6.82548927393229,104.019776395372,103.556202055187,0,0,0,,2115
204,True,'17:37:45,6.00136117166856,0.490199199728759,30.9364377333156,169200.165628743,6.05140268421274,251.809224900515,IN,Miami_IN,7/13/2022 12:51:46 AM,Glasgow,7/13/2022 7:44:28 AM,7/13/2022 1:38:58 AM,63538,39.326,-93.2283,0.511998075290437,True,7,1098,39.326,-93.2283,0.502598087337723,6.82548927393229,104.953634571955,104.492823396356,0,0,0,,2115
206,True,'19:50:58,6.01610075518732,0.910601096684609,31.0968160705567,170075.79792312,6.07939970102426,-48.1045743346737,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 9:50:38 AM,7/13/2022 3:52:11 AM,71531,39.3313,-93.2206,6.58213996730372,False,7,1105,39.3313,-93.2206,6.52364152199741,6.82548927393229,105.497727254673,105.045218017869,0,0,0,,2115
208,False,'20:01:17,6.04510310539667,0.596906496797582,31.4123846004775,171798.736323909,6.10164632272727,96.3292205342522,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 9:49:06 AM,7/13/2022 4:02:30 AM,72150,39.3449,-93.2117,6.50177804796001,False,7,1116,39.3449,-93.2117,6.50935376310268,6.82548927393229,106.568311542923,106.111676572912,0,0,0,,2115
210,False,'20:11:50,6.07442580489267,0.412158632091818,31.7314387842407,173540.705668179,6.10908447903578,49.0572070618656,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 9:48:36 AM,7/13/2022 4:13:03 AM,72783,39.3578,-93.2013,6.0039924061436,False,7,1127,39.3578,-93.2013,6.07572338823896,6.82548927393229,107.650721111213,107.178238982061,0,0,0,,2115
212,False,'20:21:56,6.10358786095967,0.185242087171624,32.0487450403235,175273.131691626,6.14871351601346,-98.9177615266796,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 9:46:02 AM,7/13/2022 4:23:09 AM,73389,39.3695,-93.189,6.10564940326324,False,7,1138,39.3695,-93.189,6.36865005246214,6.82548927393229,108.727200734866,108.232059637763,0,0,0,,2115
214,False,'20:32:30,6.13121225424349,0.411966304144116,32.3493203080381,176914.21000575,6.09310155099761,85.6067228739341,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 9:49:31 AM,7/13/2022 4:33:43 AM,74023,39.3839,-93.1896,5.26151253501645,False,7,1148,39.3839,-93.1896,5.29035515241138,6.82548927393229,109.746919523468,109.24313169077,0,0,0,,2115
216,False,'20:42:37,6.1587968457551,0.406584978995221,32.6494625009621,178552.923821782,6.08478127833386,-0.54775222800105,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 9:50:01 AM,7/13/2022 4:43:50 AM,74630,39.3958,-93.2008,5.87127724867483,False,7,1158,39.3958,-93.2008,5.88933994868019,6.82548927393229,110.765169081071,110.261006909042,0,0,0,,2115
218,False,'20:51:51,6.1841807458412,0.757791462998704,32.9256594290042,180060.901482366,6.08596491736431,249.240485304957,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 9:49:57 AM,7/13/2022 4:53:04 AM,75184,39.4075,-93.1956,5.85879270491578,False,7,1167,39.4075,-93.1956,6.22798954687137,6.82548927393229,111.702182957896,111.146977532234,0,0,0,,2115
220,False,'21:02:05,6.21393783752893,0.686914125788199,33.2494401436991,181828.676700392,6.13560876096819,229.259044115765,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 9:47:03 AM,7/13/2022 5:03:18 AM,75798,39.4116,-93.1772,6.11689658792509,False,7,1178,39.4116,-93.1772,6.38334890988476,6.82548927393229,112.800627552728,112.191580573375,0,0,0,,2115
222,False,'21:12:30,6.24375821431869,0.622283037430455,33.5739094504035,183600.21148727,6.1643869942933,277.746969181863,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 9:45:25 AM,7/13/2022 5:13:43 AM,76423,39.4024,-93.1621,5.97130947516,False,7,1189,39.4024,-93.1621,6.22548096454945,6.82548927393229,113.90140823534,113.239994849759,0,0,0,,2115
224,False,'21:22:18,6.27031294704098,0.272863103281089,33.8628459644144,185177.744631987,6.14212805689265,87.1377335704941,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 9:46:38 AM,7/13/2022 5:23:31 AM,77011,39.3896,-93.1546,6.01725078085318,False,7,1199,39.3896,-93.1546,5.94974939458958,6.82548927393229,114.881641886267,114.21297400808,0,0,0,,2115
226,False,'21:29:47,6.29061962711679,0.762704060934677,34.0837987193753,186384.10062185,6.12987112727485,126.812114313605,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 9:47:18 AM,7/13/2022 5:31:00 AM,77460,39.3808,-93.1463,6.39736787005714,False,7,1206,39.3808,-93.1463,6.33308987381465,6.82548927393229,115.631236745951,114.970974533343,0,0,0,,2115
228,False,'21:54:35,6.32875870435017,0.758578193351769,34.4987820723861,188649.823236112,6.13936907149703,-82.8816824262941,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 9:57:57 AM,7/13/2022 5:55:48 AM,78948,39.3787,-93.1214,6.13654479484877,False,7,1220,39.3787,-93.1214,6.20808949145752,6.82548927393229,117.039091508054,116.370367738009,0,0,0,,2115
230,False,'22:04:51,6.35736128258028,0.322406913059553,34.8100007666942,190349.012441073,6.14393924874797,-25.5874589929711,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 9:57:43 AM,7/13/2022 6:06:04 AM,79564,39.3844,-93.1033,6.27035110765807,False,7,1231,39.3844,-93.1033,6.20753023856055,6.82548927393229,118.094918730177,117.425291234659,0,0,0,,2115
232,False,'22:19:27,6.39561292515775,0.338100940121055,35.2262089197608,192621.42220836,6.06998291228321,-155.364431011553,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:01:11 AM,7/13/2022 6:20:40 AM,80440,39.3747,-93.0811,5.41084508294325,False,7,1245,39.3747,-93.0811,5.47479274191127,6.82548927393229,119.506928696528,118.821880945005,0,0,0,,2115
234,False,'22:30:58,6.42326078432999,0.521419120205896,35.5270395149182,194263.894557105,5.94941420596367,-138.062858634197,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:06:53 AM,7/13/2022 6:32:11 AM,81131,39.3608,-93.0747,5.12689731468184,False,7,1255,39.3608,-93.0747,5.08322685905433,6.82548927393229,120.527513698085,119.853676059266,0,0,0,,2115
236,False,'22:39:44,6.44288268103884,0.67213668447531,35.7405412847393,195429.569721082,5.83184950293535,-6.8554917480139,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:12:31 AM,7/13/2022 6:40:57 AM,81657,39.3503,-93.0755,6.36023135477453,False,7,1262,39.3503,-93.0755,6.33926543614893,6.82548927393229,121.251830664487,120.58260539896,0,0,0,,2115
238,False,'22:49:12,6.46889495485711,0.135756387908048,36.0235754164382,196974.877088583,5.86499853297892,20.2697983978348,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:10:58 AM,7/13/2022 6:50:25 AM,82225,39.3366,-93.0748,6.06264369694264,False,7,1272,39.3366,-93.0748,6.0633030010856,6.82548927393229,122.212040145804,121.543323870786,0,0,0,,2115
240,False,'23:00:17,6.49744143526433,0.758875020772113,36.3341837220234,198670.733698339,5.83695736662008,96.0254604757073,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:12:11 AM,7/13/2022 7:01:30 AM,82890,39.3246,-93.0628,5.24478162272713,False,7,1282,39.3246,-93.0628,5.20981578191238,6.82548927393229,123.265796589271,122.60251684691,0,0,0,,2115
242,False,'23:15:53,6.52840431905108,0.124246794430862,36.6710844093182,200510.141232221,5.51318102975353,171.899760376078,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:26:33 AM,7/13/2022 7:17:06 AM,83826,39.316,-93.0445,3.76722436165168,False,7,1294,39.316,-93.0445,3.74940712934484,6.82548927393229,124.40875144161,123.74887516259,0,0,0,,2115
244,False,'23:26:34,6.55556451737864,0.270211990681691,36.9666088684298,202123.643184091,5.52837147867335,213.440356988645,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:25:50 AM,7/13/2022 7:27:47 AM,84467,39.312,-93.0264,5.34113675066338,False,7,1306,39.312,-93.0264,5.30580371118624,6.82548927393229,125.411335073121,124.756984583044,0,0,0,,2115
246,False,'23:36:33,6.58118748890656,0.670890267059222,37.2454070830193,203645.823327049,5.55163327506747,111.866425107873,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:24:51 AM,7/13/2022 7:37:46 AM,85066,39.3118,-93.0087,6.00146901599647,False,7,1317,39.3118,-93.0087,5.98793363597895,6.82548927393229,126.357173963351,125.705361245148,0,0,0,,2115
248,False,'23:45:36,6.60649841057723,0.0016971477486065,37.5208099481285,205149.465569522,5.63165567654649,-153.387687000813,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:21:34 AM,7/13/2022 7:46:49 AM,85609,39.3132,-92.9914,6.10118574211899,False,7,1326,39.3132,-92.9914,6.1101810252134,6.82548927393229,127.291493936255,126.636979978996,0,0,0,,2115
250,False,'23:55:28,6.63494089995583,0.45427512124734,37.8302867489981,206839.144399365,5.73296840265134,-67.4913133140813,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:17:43 AM,7/13/2022 7:56:41 AM,86201,39.3152,-92.972,6.18589550812044,False,7,1336,39.3152,-92.972,6.16980421725329,6.82548927393229,128.341411685252,127.685077402659,0,0,0,,2115
252,False,'24:06:01,6.66066521872342,0.881822638504226,38.1101877017866,208367.345263051,5.68684388395481,199.213145239287,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:19:23 AM,7/13/2022 8:07:14 AM,86834,39.3099,-92.9568,5.5858324299104,False,7,1345,39.3099,-92.9568,5.99001108149232,6.82548927393229,129.290991677899,128.585248717916,0,0,0,,2115
254,False,'24:15:54,6.68827356316292,0.075170768501288,38.4105883453699,210007.470165814,5.75600157098677,97.1219911011824,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:17:03 AM,7/13/2022 8:17:07 AM,87427,39.2963,-92.9541,6.44969458475494,False,7,1356,39.2963,-92.9541,6.41375358556585,6.82548927393229,130.310118044147,129.603818831885,0,0,0,,2115
256,False,'24:26:07,6.71421406015947,0.604869584916501,38.6928414884265,211548.513498107,5.73427669863858,204.215907084485,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:17:42 AM,7/13/2022 8:27:20 AM,88040,39.2833,-92.9605,5.15732759500585,False,7,1365,39.2833,-92.9605,4.94301159812875,6.82548927393229,131.267677976823,130.571483453136,0,0,0,,2115
258,False,'24:36:24,6.74225632118971,0.984910343802379,38.9979634880261,213214.416020667,5.77792379360697,131.896471372109,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:16:24 AM,7/13/2022 8:37:37 AM,88657,39.2706,-92.9508,6.19296926441759,False,7,1375,39.2706,-92.9508,6.10780550592674,6.82548927393229,132.302821813418,131.628266237468,0,0,0,,2115
260,False,'24:48:39,6.77682848162884,0.617641869197023,39.3741359625742,215268.239327705,5.8578159315471,-109.148836154173,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:14:14 AM,7/13/2022 8:49:52 AM,89392,39.2649,-92.9285,6.25878697983133,False,7,1388,39.2649,-92.9285,6.2882577873212,6.82548927393229,133.579008450357,132.901199018392,0,0,0,,2115
262,False,'25:01:10,6.8070250318276,0.765424225812365,39.7026983337653,217062.121393581,5.77489539554136,-164.267374717347,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:16:23 AM,7/13/2022 9:02:23 AM,90143,39.2542,-92.9144,6.15681737048209,False,7,1399,39.2542,-92.9144,6.05336172030629,6.82548927393229,134.693675088363,134.030538345003,0,0,0,,2115
264,False,'25:11:05,6.83323059822737,0.299374016714067,39.9878356417705,218618.911665359,5.78630734574322,299.814737309752,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:16:08 AM,7/13/2022 9:12:18 AM,90738,39.2412,-92.9202,6.04408695930574,False,7,1409,39.2412,-92.9202,5.97222148122232,6.82548927393229,135.661019715601,135.013672015194,0,0,0,,2115
