index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'26:28:24,10.5960425069891,False,0.195271088992836,62.9632298202565,344059.775218285,7.74713241529452,364.389216795595,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:51:05 AM,7/13/2022 9:28:24 AM,95304,38.669,-92.3106,7.3342588020327,False,11,2200,38.669,-92.3106,7.31156664312419,9.82392970383565,213.606358656763,162.994227454354,0,0,0,,0717
132,False,'26:38:26,10.6452303102807,False,0.161937299674183,63.34642143438,346151.921564435,7.75087101062392,-20.1158402190056,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:51:00 AM,7/13/2022 9:38:26 AM,95906,38.6653,-92.2874,7.75522982610967,False,11,2213,38.6653,-92.2874,7.77684986264302,9.82392970383565,214.906358126206,164.287009644606,0,0,0,,0717
134,False,'26:48:26,10.6952874348186,False,0.680512106796978,63.7363853902075,348281.04348476,7.77733784824592,-56.0710099309961,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:50:33 AM,7/13/2022 9:48:26 AM,96506,38.6529,-92.2691,8.04397575365907,False,11,2225,38.6529,-92.2691,8.07696030227361,9.82392970383565,216.229333152257,165.605996241634,0,0,0,,0717
136,False,'26:58:28,10.7451602430807,False,0.651299180406431,64.1249134524499,350402.325725387,7.78979267312155,-239.812273873944,OUT,Cooper's Landing_OUT,7/13/2022 7:20:35 AM,Jeff City,7/13/2022 10:50:20 AM,7/13/2022 9:58:28 AM,97108,38.6439,-92.2501,7.29490201718313,False,11,2238,38.6439,-92.2501,7.47917696874438,9.82392970383565,217.547436827187,166.894858612593,0,0,0,,0717
138,True,'28:30:26,11.0000108785757,True,0.0735529194350782,66.1102729527463,361241.974797149,4.2315748968145,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 11:30:26 AM,Mokane,7/13/2022 4:01:26 PM,7/13/2022 11:30:26 AM,102626,38.587,-92.1772,3.5718597385133,True,12,2307,38.587,-92.1772,4.2315748968145,9.82392970383565,224.282882494342,172.664535476547,0,0,0,,0717
140,False,'35:23:48,15.001047197288,True,0.542493646217603,79.6874146235026,435370.338494817,4.2315748968145,580.629324515775,IN,Hermann_IN,7/13/2022 5:00:11 PM,New Haven,7/13/2022 10:15:43 PM,7/13/2022 6:23:48 PM,127428,38.7083,-91.4347,0.0167744503798523,True,16,2775,38.7083,-91.4347,0.0108306713351536,9.82392970383565,270.344112223765,213.686109830017,0,0,0,,0717
142,False,'35:28:48,15.022286223812,False,0.966445281633572,79.7899206133096,435929.999834285,4.40254514548563,821.106957043805,OUT,Hermann_OUT,7/13/2022 6:26:29 PM,New Haven,7/13/2022 10:06:58 PM,7/13/2022 6:28:48 PM,127728,38.7085,-91.4285,9.01484377210192,False,16,2778,38.7085,-91.4285,9.3975824106182,9.82392970383565,270.691869657519,214.056680222651,0,0,0,,0717
144,False,'35:38:50,15.0949034273441,False,0.846818686127083,80.1403932828852,437843.507562672,4.77672876809835,36.6343295664995,OUT,Hermann_OUT,7/13/2022 6:26:29 PM,New Haven,7/13/2022 9:44:58 PM,7/13/2022 6:38:50 PM,128330,38.708,-91.4072,7.14385703582657,False,16,2791,38.708,-91.4072,7.10657643983127,9.82392970383565,271.880868236062,215.211466297946,0,0,0,,0717
146,False,'35:48:52,15.1725501889495,False,0.608056958215675,80.51514012661,439889.547222552,5.16811711150484,88.5240954559492,OUT,Hermann_OUT,7/13/2022 6:26:29 PM,New Haven,7/13/2022 9:26:09 PM,7/13/2022 6:48:52 PM,128932,38.705,-91.3841,7.80673555260515,False,16,2804,38.705,-91.3841,7.765033335371,9.82392970383565,273.152218338887,216.485941783479,0,0,0,,0717
148,False,'35:58:52,15.249798495803,False,0.214364241148143,80.8879639067381,441925.087356011,5.50089326870824,-439.649758964536,OUT,Hermann_OUT,7/13/2022 6:26:29 PM,New Haven,7/13/2022 9:12:50 PM,7/13/2022 6:58:52 PM,129532,38.6978,-91.363,7.25909690725344,False,16,2817,38.6978,-91.363,7.45047773280043,9.82392970383565,274.417044338461,217.72914044373,0,0,0,,0717
150,False,'36:08:54,15.3268709812631,False,0.769418717205974,81.2599391194452,443955.994488214,5.78373965481508,-244.030704308217,OUT,Hermann_OUT,7/13/2022 6:26:29 PM,New Haven,7/13/2022 9:03:14 PM,7/13/2022 7:08:54 PM,130134,38.6973,-91.3413,7.14486112421559,False,16,2829,38.6973,-91.3413,7.57503773170043,9.82392970383565,275.678991524521,218.941627337254,0,0,0,,0717
152,False,'36:18:56,15.4058403858188,False,0.864327136393385,81.6410694395791,446036.886598808,6.05336627267128,744.714396434961,OUT,Hermann_OUT,7/13/2022 6:26:29 PM,New Haven,7/13/2022 8:55:21 PM,7/13/2022 7:18:56 PM,130736,38.7072,-91.3234,7.01990900458285,False,16,2842,38.7072,-91.3234,7.80009083788886,9.82392970383565,276.971997936198,220.148923674793,0,0,0,,0717
154,False,'36:28:58,15.4345428098202,False,0.589334486288011,81.7795960513706,446793.21302669,6.02380526525591,722.962926805448,OUT,Hermann_OUT,7/13/2022 6:26:29 PM,New Haven,7/13/2022 8:56:09 PM,7/13/2022 7:28:58 PM,131338,38.7014,-91.3095,6.07269043456777,False,16,2847,38.7065,-91.3163,5.63951216885606,9.82392970383565,277.441957390412,220.535210546184,0,0,0,off race course(1),0717
156,False,'36:38:58,15.5388073306747,False,0.668419710588413,82.2828082819237,449540.64692317,6.18616399436153,130.407139296501,OUT,Hermann_OUT,7/13/2022 6:26:29 PM,New Haven,7/13/2022 8:52:12 PM,7/13/2022 7:38:58 PM,131938,38.6903,-91.2944,7.09922792239447,False,16,2864,38.6903,-91.2944,6.97714613259234,9.82392970383565,279.149133666261,222.164256039512,0,0,0,,0717
158,False,'36:49:00,15.620983478402,False,0.126478024091816,82.6794153181162,451706.038677699,6.44315322399393,45.0028421799566,OUT,Hermann_OUT,7/13/2022 6:26:29 PM,New Haven,7/13/2022 8:46:47 PM,7/13/2022 7:49:00 PM,132540,38.6792,-91.274,8.00445322874213,False,16,2878,38.6792,-91.274,8.03261801013913,9.82392970383565,280.494645722434,223.507345257077,0,0,0,,0717
160,False,'36:59:02,15.7002546084458,False,0.141847740149955,83.0620018570551,453794.881439455,6.62507491772326,-142.244116142395,OUT,Hermann_OUT,7/13/2022 6:26:29 PM,New Haven,7/13/2022 8:43:28 PM,7/13/2022 7:59:02 PM,133142,38.6653,-91.2581,7.63378732622361,False,16,2891,38.6653,-91.2581,7.70136235531356,9.82392970383565,281.792592439702,224.79639884108,0,0,0,,0717
162,False,'37:09:03,15.7822762453562,False,0.507215391777728,83.457863177138,455956.201739452,6.82023332977023,360.160098652556,OUT,Hermann_OUT,7/13/2022 6:26:29 PM,New Haven,7/13/2022 8:40:24 PM,7/13/2022 8:09:03 PM,133743,38.655,-91.2375,7.78106556862885,False,16,2904,38.655,-91.2375,7.91087914392513,9.82392970383565,283.135574611318,226.117599297688,0,0,0,,0717
164,False,'37:19:05,15.8601942205637,False,0.111862445961338,83.8339189800421,458009.388043631,6.92953592332399,851.780070273118,OUT,Hermann_OUT,7/13/2022 6:26:29 PM,New Haven,7/13/2022 8:38:54 PM,7/13/2022 8:19:05 PM,134345,38.6395,-91.2288,6.6715877961426,False,16,2917,38.6395,-91.2288,7.1438663601687,9.82392970383565,284.411365433031,227.307179832105,0,0,0,,0717
166,False,'37:29:05,15.9395378824307,False,0.0121969232174833,84.2168555795791,460100.142063292,7.04949066706523,-269.510867257997,OUT,Hermann_OUT,7/13/2022 6:26:29 PM,New Haven,7/13/2022 8:37:30 PM,7/13/2022 8:29:05 PM,134945,38.6221,-91.2258,7.56754453224902,False,16,2930,38.6221,-91.2258,7.9436921752892,9.82392970383565,285.710499750903,228.526974808568,0,0,0,,0717
168,True,'37:39:07,16.0282273805312,False,0.719525704496512,84.6177520858598,462288.953430466,7.19910988102504,181.469955872057,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 10:25:18 PM,7/13/2022 8:39:07 PM,135547,38.6139,-91.2036,8.1184003573454,False,17,2943,38.6139,-91.2036,8.10258273170864,9.82392970383565,287.070564079707,229.861953299541,0,0,0,,0717
170,False,'37:49:09,16.1245593916352,False,0.339156084153383,84.9900382667659,464321.558384222,7.25180956452828,69.7868534361991,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 10:24:06 PM,7/13/2022 8:49:09 PM,136149,38.6073,-91.1823,8.28387040455276,False,17,2956,38.6073,-91.1823,8.2908617338862,9.82392970383565,288.33356624317,231.114135808556,0,0,0,,0717
172,False,'37:59:09,16.2175676080277,False,0.517920207076166,85.3494792591921,466284.031286145,7.26026323965247,-156.198092309768,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 10:23:55 PM,7/13/2022 8:59:09 PM,136749,38.6041,-91.1603,7.23600963574696,False,17,2968,38.6041,-91.1603,7.22565801974994,9.82392970383565,289.552990369971,232.331590782547,0,0,0,,0717
174,False,'38:09:11,16.3166814476004,False,0.602286243057939,85.732516137449,468375.332806714,7.33096906020947,3.92816358484142,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 10:22:30 PM,7/13/2022 9:09:11 PM,137351,38.6004,-91.137,7.74461539390882,False,17,2981,38.6004,-91.137,7.79669219655766,9.82392970383565,290.852464889135,233.622473864899,0,0,0,,0717
176,False,'38:19:13,16.4102539364279,False,0.872516406253353,86.0941378258602,470349.711854202,7.32957978262723,-406.192662602165,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 10:22:30 PM,7/13/2022 9:19:13 PM,137953,38.5991,-91.1158,6.71850745475298,False,17,2993,38.5991,-91.1158,6.91498739199567,9.82392970383565,292.079287151801,234.815914505352,0,0,0,,0717
178,False,'38:29:15,16.4948953109142,False,0.943359295531783,86.421244191574,472135.644433641,7.23509636257025,8.51820655609575,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 10:24:10 PM,7/13/2022 9:29:15 PM,138555,38.6038,-91.0964,6.90219632397271,False,17,3004,38.6038,-91.0964,6.89775263439942,9.82392970383565,293.189014207942,235.914108901149,0,0,0,,0717
180,False,'38:39:17,16.5877479592429,False,0.134557932627373,86.7800839732532,474094.834850192,7.2400780687035,68.9993804089399,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 10:24:04 PM,7/13/2022 9:39:17 PM,139157,38.6103,-91.0759,6.9180284845379,False,17,3017,38.6103,-91.0759,7.04230177396138,9.82392970383565,294.406398692894,237.116353743659,0,0,0,,0717
182,False,'38:49:19,16.6831062409715,False,0.698145879830868,87.1486070645462,476106.894118984,7.27251692155284,95.1962431386364,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 10:23:35 PM,7/13/2022 9:49:19 PM,139759,38.6085,-91.0533,7.37607959509913,False,17,3029,38.6085,-91.0533,7.43147892414864,9.82392970383565,295.656634359596,238.355574762168,0,0,0,,0717
184,False,'38:59:19,16.7794582461019,False,0.209935675661209,87.5209705146762,478139.920946598,7.31332801731345,476.367909876641,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 10:23:02 PM,7/13/2022 9:59:19 PM,140359,38.597,-91.0359,7.1623595572261,False,17,3042,38.597,-91.0359,7.28774505840388,9.82392970383565,296.919898663321,239.597673232898,0,0,0,,0717
186,False,'39:09:21,16.857096824882,False,0.219198996595661,87.8210137677318,479778.09457157,7.14425356192812,312.425959270536,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 10:25:05 PM,7/13/2022 10:09:21 PM,140961,38.5846,-91.0274,5.97614239273785,False,17,3052,38.5846,-91.0274,6.16055290641088,9.82392970383565,297.937812561761,240.573899696577,0,0,0,,0717
188,False,'39:19:23,16.9148533273358,False,0.845816527338275,88.0442204409298,480996.756485234,7.08384918232471,-647.53053645388,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 10:28:50 PM,7/13/2022 10:19:23 PM,141563,38.5748,-91.0215,2.55149316772689,False,17,3059,38.5748,-91.0215,2.74067420496809,9.82392970383565,298.695053967989,241.325342892389,0,0,0,,0717
190,False,'39:29:25,16.9235653284767,False,0.975841933500402,88.077888975362,481180.579665847,7.08384918232471,-735.658641991262,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 10:37:54 PM,7/13/2022 10:29:25 PM,142165,38.5737,-91.0204,0.910061209956121,False,17,3060,38.5737,-91.0204,1.01250629673908,9.82392970383565,298.809276396887,241.573651177414,0,0,0,,0717
192,False,'39:39:27,16.9024369721751,False,0.225486972156422,87.9962360026256,480734.77145328,7.08384918232471,-657.616799250963,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 10:50:17 PM,7/13/2022 10:39:27 PM,142767,38.5767,-91.0222,1.61162434190698,False,17,3058,38.5767,-91.0222,1.90908934189118,9.82392970383565,298.532264016336,241.809024309806,0,0,0,,0717
194,False,'39:49:27,16.8872668118211,False,0.214302925738677,87.9376091661543,480414.681145484,7.08384918232471,-52.7143435427765,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 11:01:58 PM,7/13/2022 10:49:27 PM,143367,38.5792,-91.0248,0.720419514702101,False,17,3056,38.5792,-91.0248,0.185386207866648,9.82392970383565,298.333369120157,242.053673204876,0,0,0,,0717
196,False,'39:59:29,16.9160157132307,False,0.999869603358654,88.0487126154479,481021.282821818,6.85218050695592,-621.59538501173,OUT,New Haven_OUT,7/13/2022 8:36:41 PM,Washington,7/13/2022 11:09:07 PM,7/13/2022 10:59:29 PM,143969,38.5746,-91.0215,3.70517620438113,False,17,3059,38.5746,-91.0215,3.84048772716176,9.82392970383565,298.710293926993,242.420217258826,0,0,0,,0717
198,True,'40:09:31,16.991801248111,True,0.827742270683429,88.341594566371,482620.357229745,6.72158359139375,-598.649310896593,IN,Washington_IN,7/13/2022 11:10:29 PM,Klondike,7/14/2022 12:58:10 AM,7/13/2022 11:09:31 PM,144571,38.5644,-91.0101,4.80139180653201,True,18,3069,38.5644,-91.0101,5.00124078234874,9.82392970383565,299.703912698323,243.357212103408,0,0,0,,0717
200,False,'40:19:33,17.0641238944085,False,0.648833016044539,88.6013170488294,484038.387851139,6.51971654371579,246.02165424523,OUT,Washington_OUT,7/13/2022 11:11:21 PM,Klondike,7/14/2022 1:03:27 AM,7/13/2022 11:19:33 PM,145173,38.5558,-90.998,5.13781091669227,False,18,3080,38.5558,-90.998,5.04710792932798,9.82392970383565,300.585036076168,244.245883943866,0,0,0,,0717
202,True,'47:36:47,18.0003076462384,True,0.606592402461374,91.9301732420844,502213.248847275,6.51971654371579,-338.7429723308,IN,Klondike_IN,7/14/2022 6:36:47 AM,Weldon Springs,7/14/2022 7:47:03 AM,7/14/2022 6:36:47 AM,171407,38.5838,-90.8196,1.35398457002939,True,19,3199,38.5838,-90.8196,1.55025002123236,9.82392970383565,311.878371122085,254.088374087382,0,0,0,,0717
