index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,True,'51:09:45,11.048655697746,0.374778088033427,66.3843425511082,362738.33768107,5.69971026666775,-165.305540904937,OUT,Jeff City_OUT,7/14/2022 9:59:58 AM,Mokane,7/14/2022 1:21:10 PM,7/14/2022 10:09:45 AM,184185,38.5811,-92.1618,1.66457092086513,False,12,2322,38.5811,-92.1618,1.6692981582671,8.03471904212669,225.212679283543,212.980574521766,0,0,0,,0002
134,False,'51:49:45,11.2401448836308,0.895165221347176,67.4632110752652,368628.734959087,5.60783794681338,-5.60506271912022,OUT,Jeff City_OUT,7/14/2022 9:59:58 AM,Mokane,7/14/2022 1:25:08 PM,7/14/2022 10:49:45 AM,186585,38.5596,-92.1012,5.60323321077632,False,12,2357,38.5596,-92.1012,5.62190807518696,8.03471904212669,228.872802462937,216.625363156017,0,0,0,,0002
136,False,'52:29:45,11.4390094526458,0.731583556758409,68.5836332186302,374746.006337139,5.66455991499315,146.747563689739,OUT,Jeff City_OUT,7/14/2022 9:59:58 AM,Mokane,7/14/2022 1:23:19 PM,7/14/2022 11:29:45 AM,188985,38.5635,-92.0328,5.75782597939982,False,12,2395,38.5635,-92.0328,5.83365669957415,8.03471904212669,232.673898672356,220.380626979122,0,0,0,,0002
138,False,'53:09:45,11.6477599127878,0.655214014972188,69.7597534251572,381167.377531151,5.85399795401592,-39.1638604294606,OUT,Jeff City_OUT,7/14/2022 9:59:58 AM,Mokane,7/14/2022 1:18:45 PM,7/14/2022 12:09:45 PM,191385,38.5927,-91.9716,6.32044525445454,False,12,2435,38.5927,-91.9716,6.38256920955667,8.03471904212669,236.663953746978,224.283511105249,0,0,0,,0002
140,False,'53:50:00,11.8374334574681,0.879218157029227,70.8283924518222,387001.923884951,5.61246246844301,37.1979797240892,OUT,Jeff City_OUT,7/14/2022 9:59:58 AM,Mokane,7/14/2022 1:23:13 PM,7/14/2022 12:50:00 PM,193800,38.6186,-91.9184,5.11073804922956,False,12,2471,38.6186,-91.9184,5.16353691829424,8.03471904212669,240.289372771003,227.849818760986,0,0,0,,0002
142,True,'54:30:00,12.0914266598218,0.216963826162243,71.9260503127103,392994.90702534,5.57039093826755,-122.013341794468,OUT,Mokane_OUT,7/14/2022 1:23:22 PM,Chamois,7/14/2022 2:35:59 PM,7/14/2022 1:30:00 PM,196200,38.6596,-91.878,5.19324247008915,False,13,2509,38.6596,-91.878,5.23040182099308,8.03471904212669,244.013239850005,231.529545358631,0,0,0,,0002
144,False,'55:10:00,12.6330138797037,0.789410098907667,73.0026433451296,398872.88059274,5.5480554454596,-108.175319226214,OUT,Mokane_OUT,7/14/2022 1:23:22 PM,Chamois,7/14/2022 2:36:45 PM,7/14/2022 2:10:00 PM,198600,38.6825,-91.8185,5.66049709685109,False,13,2545,38.6825,-91.8185,5.75571624203389,8.03471904212669,247.665643293519,235.115755111592,0,0,0,,0002
146,True,'55:50:15,13.2116472150222,0.330621984241034,73.9638770712824,404121.016391765,5.15721320152823,144.199262140393,OUT,Chamois_OUT,7/14/2022 2:41:06 PM,Portland,7/14/2022 3:24:19 PM,7/14/2022 2:50:15 PM,201015,38.6842,-91.7588,4.17720946525944,False,14,2578,38.6842,-91.7588,4.21609448738381,8.03471904212669,250.926683691983,238.341465531298,0,0,0,,0002
148,True,'56:30:15,14.0323292127734,0.225704218905455,74.9839719598476,409690.521869384,5.16273897641006,-110.277453295768,OUT,Portland_OUT,7/14/2022 3:23:32 PM,Hermann,7/14/2022 6:35:29 PM,7/14/2022 3:30:15 PM,203415,38.7092,-91.7071,5.00609109413885,False,15,2613,38.7092,-91.7071,5.05549890943884,8.03471904212669,254.387413950783,241.77574072163,0,0,0,,0002
150,False,'57:10:30,14.2445842422439,0.132421553913474,76.0145462190891,415317.242526726,5.20310231835083,-178.755852529564,OUT,Portland_OUT,7/14/2022 3:23:32 PM,Hermann,7/14/2022 6:33:59 PM,7/14/2022 4:10:30 PM,205830,38.7037,-91.6446,5.24381557570332,False,15,2648,38.7037,-91.6446,5.40524527392537,8.03471904212669,257.883696074022,245.195376328529,0,0,0,,0002
152,False,'57:50:30,14.460252567284,0.469555948688688,77.061693251951,421034.447073845,5.26309878005039,-16.6951508241196,OUT,Portland_OUT,7/14/2022 3:23:32 PM,Hermann,7/14/2022 6:31:51 PM,7/14/2022 4:50:30 PM,208230,38.6815,-91.5883,5.2167886674082,False,15,2683,38.6815,-91.5883,5.30978007852329,8.03471904212669,261.43620227973,248.65225634899,0,0,0,,0002
154,False,'58:30:30,14.6758312768361,0.92893593091913,78.1084051694922,426749.275982002,5.29241848689347,-210.146532876843,OUT,Portland_OUT,7/14/2022 3:23:32 PM,Hermann,7/14/2022 6:31:02 PM,7/14/2022 5:30:30 PM,210630,38.6864,-91.5291,5.00301329881284,False,15,2718,38.6864,-91.5291,5.3050397513165,8.03471904212669,264.987232331824,252.054605717871,0,0,0,,0002
156,False,'59:10:45,14.8896740108628,0.159126030582091,79.1466883035291,432418.085488999,5.26516553364786,7.40736163253851,OUT,Portland_OUT,7/14/2022 3:23:32 PM,Hermann,7/14/2022 6:31:27 PM,7/14/2022 6:10:45 PM,213045,38.7032,-91.4679,5.13903194666002,False,15,2755,38.7032,-91.4679,5.16779441149535,8.03471904212669,268.509667253754,255.562228319611,0,0,0,,0002
158,False,'59:50:45,15.0009585188042,0.528110250211258,79.6869866342187,435368.001762531,5.29827861653732,616.281840747724,IN,Hermann_IN,7/14/2022 6:31:01 PM,New Haven,7/14/2022 9:55:59 PM,7/14/2022 6:50:45 PM,215445,38.7082,-91.4347,0.191850623071647,True,16,2775,38.7082,-91.4347,0.117916402124986,8.03471904212669,270.342660245638,257.412202123222,0,0,0,,0002
160,False,'61:30:45,15.0521590549278,0.900154910564755,79.9340959651502,436717.167205492,5.29827861653732,-17.1483289059554,IN,Hermann_IN,7/14/2022 6:31:01 PM,New Haven,7/14/2022 11:26:29 PM,7/14/2022 8:30:45 PM,221445,38.7103,-91.4198,0.610472747313451,False,16,2783,38.7103,-91.4198,0.62472902098891,8.03471904212669,271.180992785456,258.22955466704,0,0,0,,0002
162,False,'62:10:45,15.278625616173,0.858981338907604,81.0270923410597,442684.699609471,5.4365542610501,-97.5151535078254,OUT,Hermann_OUT,7/14/2022 8:21:05 PM,New Haven,7/14/2022 11:21:06 PM,7/14/2022 9:10:45 PM,223845,38.6955,-91.3549,5.60304702225357,False,16,2821,38.6955,-91.3549,5.67315923073166,8.03471904212669,274.889045510032,261.904567326142,0,0,0,,0002
164,False,'62:51:15,15.5176121443434,0.25831006848717,82.1805138781963,448982.140799597,5.62479624847804,-97.6283130861743,OUT,Hermann_OUT,7/14/2022 8:21:05 PM,New Haven,7/14/2022 11:15:30 PM,7/14/2022 9:51:15 PM,226275,38.6942,-91.2985,5.26946495034091,False,16,2861,38.6942,-91.2985,5.91142962023443,8.03471904212669,278.802094050385,265.444886991649,0,0,0,,0002
166,False,'63:31:15,15.7243127723915,0.150979524798231,83.1781138599001,454428.828774268,5.34260354314127,21.3354378243155,OUT,Hermann_OUT,7/14/2022 8:21:05 PM,New Haven,7/14/2022 11:21:56 PM,7/14/2022 10:31:15 PM,228675,38.6617,-91.2525,4.86970646656041,False,16,2895,38.6617,-91.2525,4.90881011513181,8.03471904212669,282.186509050951,268.80369662558,0,0,0,,0002
168,False,'64:11:15,15.9559295756481,0.693173704734797,84.2959668672812,460532.073205323,5.52826285007222,-58.2343257392556,OUT,Hermann_OUT,7/14/2022 8:21:05 PM,New Haven,7/14/2022 11:19:04 PM,7/14/2022 11:11:15 PM,231075,38.6195,-91.2224,5.43263557675769,False,16,2932,38.6195,-91.2224,5.88710221823386,8.03471904212669,285.978889319591,272.372091613071,0,0,0,,0002
170,False,'64:51:15,16.249349634264,0.745811895477169,85.4723045696303,466954.631881191,5.75858755279122,10.1930103237735,OUT,New Haven_OUT,7/14/2022 11:19:05 PM,Washington,7/15/2022 1:33:47 AM,7/14/2022 11:51:15 PM,233475,38.6032,-91.1527,5.98857397939294,False,17,2972,38.6032,-91.1527,6.06011444893661,8.03471904212669,289.96968226123,276.309819263889,0,0,0,,0002
172,False,'65:31:15,16.5146501257472,0.543140600282216,86.4975889546947,472552.470928072,5.53022235869692,56.6194671822553,OUT,New Haven_OUT,7/14/2022 11:19:05 PM,Washington,7/15/2022 1:40:17 AM,7/15/2022 12:31:15 AM,235875,38.6056,-91.0922,5.55702710566695,False,17,3007,38.6056,-91.0922,5.66653819922469,8.03471904212669,293.448018183743,279.706562372011,0,0,0,,0002
174,False,'66:11:30,16.7935665833781,0.0272242203244639,87.5754938132483,478437.606792747,5.47874808023223,-82.1399580227564,OUT,New Haven_OUT,7/14/2022 11:19:05 PM,Washington,7/15/2022 1:41:08 AM,7/15/2022 1:11:30 AM,238290,38.5959,-91.0323,5.21760886638952,False,17,3044,38.5959,-91.0323,5.30097509261851,8.03471904212669,297.104872072455,283.277028818635,0,0,0,,0002
176,True,'66:51:30,17.0025250358369,0.246405032162697,88.3822591248332,482842.377243411,5.44406417516532,268.551848381815,IN,Washington_IN,7/15/2022 1:41:39 AM,Klondike,7/15/2022 4:04:07 AM,7/15/2022 1:51:30 AM,240690,38.5613,-91.01,2.86403478426681,True,18,3071,38.5613,-91.01,2.85363612075052,8.03471904212669,299.841869538916,285.994906866075,0,0,0,,0002
178,False,'68:51:45,17.1329873997393,0.974595335670291,88.8462095170772,485375.449685899,5.44406417516532,-77.943580349347,IN,Washington_IN,7/15/2022 1:41:39 AM,Klondike,7/15/2022 5:47:02 AM,7/15/2022 3:51:45 AM,247905,38.5538,-90.9828,0.938758077305614,False,18,3088,38.5538,-90.9828,0.94458554578671,8.03471904212669,301.415847782528,287.56538600297,0,0,0,,0002
180,False,'69:31:45,17.4165711740537,0.0863134186489625,89.8546904259899,490881.545255267,5.30022351258995,-22.0821741159451,OUT,Washington_OUT,7/15/2022 3:34:04 AM,Klondike,7/15/2022 5:51:25 AM,7/15/2022 4:31:45 AM,250305,38.5336,-90.9269,5.08336237735383,False,18,3128,38.5336,-90.9269,5.24237400242123,8.03471904212669,304.837176951039,290.898568720688,0,0,0,,0002
182,False,'70:11:45,17.7037314746137,0.660268043319343,90.875890181203,496457.083074501,5.23954863952894,-38.758804605483,OUT,Washington_OUT,7/15/2022 3:34:04 AM,Klondike,7/15/2022 5:52:40 AM,7/15/2022 5:11:45 AM,252705,38.5558,-90.8725,5.0326962830359,False,18,3163,38.5558,-90.8725,5.07449042013604,8.03471904212669,308.301655533141,294.300897756398,0,0,0,,0002
184,True,'70:52:00,18.0025759089793,0.783563829712556,91.9352799532491,502241.130425864,5.29476902057688,-29.7791479698025,IN,Klondike_IN,7/15/2022 5:51:56 AM,Weldon Springs,7/15/2022 7:18:19 AM,7/15/2022 5:52:00 AM,255120,38.5834,-90.8186,5.29481367682863,True,19,3199,38.5834,-90.8186,5.32304906736543,8.03471904212669,311.895695931814,297.862865468462,0,0,0,,0002
186,False,'71:32:00,18.4680429057162,0.375786367481171,92.9832209462249,507962.669829724,5.29762132994135,-49.828581653439,OUT,Klondike_OUT,7/15/2022 5:51:56 AM,Weldon Springs,7/15/2022 7:18:01 AM,7/15/2022 6:32:00 AM,257520,38.6033,-90.761,4.87121095505847,False,19,3237,38.6033,-90.761,5.13956276710836,8.03471904212669,315.450895692623,301.280796903703,0,0,0,,0002
188,False,'72:12:00,18.9692908364162,0.534875938301369,94.1117182573281,514124.029940554,5.53096383233596,-50.497355225671,OUT,Klondike_OUT,7/15/2022 5:51:56 AM,Weldon Springs,7/15/2022 7:14:32 AM,7/15/2022 7:12:00 AM,259920,38.6527,-90.7335,5.75349162526386,False,19,3275,38.6527,-90.7335,5.93049257578942,8.03471904212669,319.279387370494,305.021516530289,0,0,0,,0002
190,False,'72:52:30,19.1850530436252,0.176962648077172,95.2577064029266,520380.886362191,5.66378698891709,-237.30774052038,OUT,Weldon Springs_OUT,7/15/2022 7:14:34 AM,St. Charles,7/15/2022 10:42:56 AM,7/15/2022 7:52:30 AM,262350,38.6804,-90.6794,5.88286798665054,False,20,3313,38.6804,-90.6794,5.98826244346864,8.03471904212669,323.167217704864,308.80344742091,0,0,0,,0002
192,False,'73:32:30,19.3888884828888,0.402653504941604,96.4438541526851,526857.005852249,5.80570544013918,-599.376218031857,OUT,Weldon Springs_OUT,7/15/2022 7:14:34 AM,St. Charles,7/15/2022 10:37:10 AM,7/15/2022 8:32:30 AM,264750,38.6882,-90.6107,5.46292642541202,False,20,3361,38.6882,-90.6107,5.54067415562246,8.03471904212669,327.191291793473,312.760791146043,0,0,0,,0002
194,False,'74:12:45,19.5173179741331,0.657592246753262,97.1912038412002,530937.379384692,5.91020388848541,-88.4036547245736,OUT,Weldon Springs_OUT,7/15/2022 7:14:34 AM,St. Charles,7/15/2022 10:49:29 AM,7/15/2022 9:12:45 AM,267165,38.6836,-90.57,5.82563899377024,False,20,3386,38.6836,-90.57,6.16693464429899,8.03471904212669,329.726718360101,315.170354440897,0,0,0,,0002
196,False,'74:52:45,19.7322957202376,0.0867878174906114,98.4421902776671,537767.504590133,6.11364598627389,-17.4131255882159,OUT,Weldon Springs_OUT,7/15/2022 7:14:34 AM,St. Charles,7/15/2022 10:44:37 AM,7/15/2022 9:52:45 AM,269565,38.7191,-90.533,5.96855913021963,False,20,3431,38.7191,-90.533,6.1230734477235,8.03471904212669,333.970761402135,319.17690459598,0,0,0,,0002
198,False,'75:32:45,19.9408590848221,0.265867183857393,99.6558505051412,544393.836474213,6.1201302670362,172.686202497122,OUT,Weldon Springs_OUT,7/15/2022 7:14:34 AM,St. Charles,7/15/2022 10:44:11 AM,7/15/2022 10:32:45 AM,271965,38.7569,-90.4847,5.7591129466851,False,20,3477,38.7569,-90.4847,5.88072730301335,8.03471904212669,338.088173145106,322.932283175344,0,0,0,,0002
200,True,'75:52:45,20,0.312293421213017,100,546332.41195252,4.47099853347777,0.546338499917602,FINISH,St. Charles_FINISH,7/15/2022 10:52:45 AM,St. Charles,7/15/2022 10:52:45 AM,7/15/2022 10:52:45 AM,273165,38.7734,-90.4818,0.428023589026013,True,20,3493,38.7734,-90.4818,0.435563503126357,8.03471904212669,339.255719991737,324.085785669824,0,0,0,,0002
