index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'03:20:51,1.49271035405527,0.727525572214671,6.66044437080366,36658.3016092741,6.34829693625101,74.8840985816404,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:35:00 PM,7/12/2022 11:20:51 AM,12051,39.2335,-94.302,6.23582426862662,False,2,261,39.2335,-94.302,6.30927257615405,9.54330247752462,22.5959385048191,22.4637440612529,0,0,0,,2997
134,False,'03:30:19,1.55463533432855,0.356989003503658,6.94280062216493,38199.9078914197,6.31193064750861,-28.8623700541927,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:35:48 PM,7/12/2022 11:30:19 AM,12619,39.2382,-94.2856,6.00082776316453,False,2,271,39.2382,-94.2856,6.03784856028208,9.54330247752462,23.5538482383164,23.4152159315312,0,0,0,,2997
136,False,'03:41:31,1.63399771109213,0.63104785166498,7.30466530267344,40175.6136251126,6.35174440377684,-160.855886460964,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:34:59 PM,7/12/2022 11:41:31 AM,13291,39.2355,-94.2634,6.2721157428022,False,2,283,39.2355,-94.2634,6.45735658717679,9.54330247752462,24.7814948655714,24.6219348748222,0,0,0,,2997
138,False,'03:51:56,1.70488113996004,0.537537404552651,7.62786894634761,41940.2381556421,6.34752075508898,8.03360118360133,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:35:05 PM,7/12/2022 11:51:56 AM,13916,39.2333,-94.2439,6.3245459859217,False,2,294,39.2333,-94.2439,6.50089248029992,9.54330247752462,25.8779817139577,25.696516436457,0,0,0,,2997
140,False,'04:02:29,1.77630143343644,0.627525500872877,7.95352050486443,43718.2277910042,6.33707811011887,59.2511947121631,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:35:14 PM,7/12/2022 12:02:29 PM,14549,39.2203,-94.2326,6.08198183534298,False,2,305,39.2203,-94.2326,6.10013021917603,9.54330247752462,26.9827732534683,26.7972097254017,0,0,0,,2997
142,False,'04:12:01,1.84115394626367,0.581979945782464,8.24922528074719,45332.7142348621,6.33394914500943,-37.1628155097713,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:35:17 PM,7/12/2022 12:12:01 PM,15121,39.2094,-94.2211,6.25031449386185,False,2,315,39.2094,-94.2211,6.29600407684677,9.54330247752462,27.9859686199393,27.7946070455311,0,0,0,,2997
144,False,'04:21:38,1.91171052676848,0.673363156571745,8.57093861020309,47089.2019603795,6.39744912906021,35.8519267690297,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:34:26 PM,7/12/2022 12:21:38 PM,15698,39.2049,-94.2018,6.87543309392839,False,2,326,39.2049,-94.2018,6.88911796017742,9.54330247752462,29.0773994920943,28.8760159129775,0,0,0,,2997
146,False,'04:31:03,1.98404677681039,0.830857999337485,8.9007666102966,48889.9940962728,6.49327945840675,-10.5111623930515,OUT,LaBenite_OUT,7/12/2022 10:08:45 AM,Ft Osage,7/12/2022 12:33:19 PM,7/12/2022 12:31:03 PM,16263,39.1929,-94.1892,7.22209659413984,False,2,337,39.1929,-94.1892,7.26935885303189,9.54330247752462,30.1963598485459,29.9823431498839,0,0,0,,2997
148,False,'04:41:40,2.12167875730262,0.715832085367236,9.28030784585984,50962.210136317,6.60827137406068,-78.7400416268653,OUT,Ft Osage_OUT,7/12/2022 12:33:20 PM,Napolean,7/12/2022 1:49:52 PM,7/12/2022 12:41:40 PM,16900,39.1787,-94.1789,6.80496790943862,False,3,353,39.1787,-94.1789,7.38007451715835,9.54330247752462,31.4839751999215,31.2164149841585,0,0,0,,2997
150,False,'04:51:37,2.2571647796695,0.337545266361781,9.6219215220048,52827.3496070139,6.66010074170282,-14.7614111993108,OUT,Ft Osage_OUT,7/12/2022 12:33:20 PM,Napolean,7/12/2022 1:48:51 PM,7/12/2022 12:51:37 PM,17497,39.1767,-94.1576,6.93219834954148,False,3,365,39.1767,-94.1576,6.91826644313817,9.54330247752462,32.6429191365173,32.3742587403119,0,0,0,,2997
152,False,'05:01:27,2.38784405187595,0.526450239622891,9.95141548599108,54626.3179753833,6.68325344407197,123.408995525971,OUT,Ft Osage_OUT,7/12/2022 12:33:20 PM,Napolean,7/12/2022 1:48:27 PM,7/12/2022 1:01:27 PM,18087,39.1733,-94.1375,7.13266167261437,False,3,377,39.1733,-94.1375,7.16355303322798,9.54330247752462,33.7607462563683,33.4845203574284,0,0,0,,2997
154,False,'05:11:12,2.51999023328169,0.824067708505309,10.2846081063803,56445.4802368179,6.71999069820275,100.64098620653,OUT,Ft Osage_OUT,7/12/2022 12:33:20 PM,Napolean,7/12/2022 1:47:51 PM,7/12/2022 1:11:12 PM,18672,39.1622,-94.1231,6.86228545295983,False,3,389,39.1622,-94.1231,6.96640938764196,9.54330247752462,34.8911212796291,34.5905695429393,0,0,0,,2997
156,False,'05:20:59,2.64278863507979,0.253321063834542,10.5942312891274,58135.958281202,6.6837362679732,-41.8914240129259,OUT,Ft Osage_OUT,7/12/2022 12:33:20 PM,Napolean,7/12/2022 1:48:24 PM,7/12/2022 1:20:59 PM,19259,39.1488,-94.1142,6.74500937132239,False,3,400,39.1488,-94.1142,6.73524923301033,9.54330247752462,35.9415356375191,35.638257064399,0,0,0,,2997
158,False,'05:31:45,2.78531174365914,0.39824834869707,10.9535882339018,60097.9723004633,6.6980473037624,159.711523510312,OUT,Ft Osage_OUT,7/12/2022 12:33:20 PM,Napolean,7/12/2022 1:48:12 PM,7/12/2022 1:31:45 PM,19905,39.1371,-94.0973,6.53302659167587,False,3,412,39.1371,-94.0973,6.49678845169347,9.54330247752462,37.1606746278538,36.8599125528779,0,0,0,,2997
160,False,'05:41:19,2.90779147660536,0.787509012267318,11.2624079268419,61784.063457969,6.68082133415294,55.9717956004343,OUT,Ft Osage_OUT,7/12/2022 12:33:20 PM,Napolean,7/12/2022 1:48:24 PM,7/12/2022 1:41:19 PM,20479,39.1333,-94.0785,6.50864914771692,False,3,422,39.1333,-94.0785,6.48515592395626,9.54330247752462,38.208363100614,37.9112026376242,0,0,0,,2997
162,True,'05:51:15,3.02475503612615,0.721028777367777,11.5843694973611,63541.9065279524,6.66842231285812,39.5587320442658,OUT,Napolean_OUT,7/12/2022 1:48:31 PM,Lexington,7/12/2022 3:38:50 PM,7/12/2022 1:51:15 PM,21075,39.1347,-94.0583,6.42315328202124,False,4,433,39.1347,-94.0583,6.42038817360495,9.54330247752462,39.3006361447757,39.0013403041183,0,0,0,,2997
164,False,'06:01:06,3.11071067526726,0.0498614319510786,11.8950230049454,65238.0099312014,6.63339663634355,39.7167557443858,OUT,Napolean_OUT,7/12/2022 1:48:31 PM,Lexington,7/12/2022 3:39:43 PM,7/12/2022 2:01:06 PM,21666,39.1427,-94.0418,6.1855286581699,False,4,444,39.1427,-94.0418,6.15799843187483,9.54330247752462,40.3545459386103,40.0583104552424,0,0,0,,2997
166,False,'06:11:32,3.20939322533785,0.0624110413720622,12.2516730237588,67185.2446989081,6.68138895630655,9.90745390342038,OUT,Napolean_OUT,7/12/2022 1:48:31 PM,Lexington,7/12/2022 3:38:35 PM,7/12/2022 2:11:32 PM,22292,39.1548,-94.0256,7.21599112992122,False,4,456,39.1548,-94.0256,7.22709641648993,9.54330247752462,41.5645015277862,41.2665829084114,0,0,0,,2997
168,False,'06:22:16,3.30425289456637,0.780048678071197,12.5945067141202,69057.0451929448,6.65499885419878,-15.3475739746311,OUT,Napolean_OUT,7/12/2022 1:48:31 PM,Lexington,7/12/2022 3:39:10 PM,7/12/2022 2:22:16 PM,22936,39.1602,-94.0056,6.50738502321077,False,4,467,39.1602,-94.0056,6.52405787890233,9.54330247752462,42.7275844323962,42.4234336311494,0,0,0,,2997
170,False,'06:32:14,3.39778627227944,0.29195746430892,12.9325470353034,70902.6748903294,6.68996241444536,-16.8491660506162,OUT,Napolean_OUT,7/12/2022 1:48:31 PM,Lexington,7/12/2022 3:38:27 PM,7/12/2022 2:32:14 PM,23534,39.1518,-93.988,6.99312821669004,False,4,479,39.1518,-93.988,7.04117936190063,9.54330247752462,43.8744055578887,43.5603496533918,0,0,0,,2997
172,False,'06:42:23,3.49196855229338,0.801369425964473,13.2729325635942,72761.1089297197,6.7097021221931,36.9728154646687,OUT,Napolean_OUT,7/12/2022 1:48:31 PM,Lexington,7/12/2022 3:38:05 PM,7/12/2022 2:42:23 PM,24143,39.142,-93.9715,6.95539280267765,False,4,490,39.142,-93.9715,6.99143297269013,9.54330247752462,45.0291829326391,44.703379309265,0,0,0,,2997
174,False,'06:52:57,3.58419887863602,0.939658096703816,13.6062635081404,74581.0264122216,6.66814787062457,-39.8188563447147,OUT,Napolean_OUT,7/12/2022 1:48:31 PM,Lexington,7/12/2022 3:38:49 PM,7/12/2022 2:52:57 PM,24777,39.1479,-93.9529,6.41310021516803,False,4,501,39.1479,-93.9529,6.48062368005058,9.54330247752462,46.1600272285149,45.824566441902,0,0,0,,2997
176,False,'07:02:28,3.66156157928484,0.576764976125716,13.885861153541,76107.5712807856,6.57714618028789,-75.0088585780016,OUT,Napolean_OUT,7/12/2022 1:48:31 PM,Lexington,7/12/2022 3:40:19 PM,7/12/2022 3:02:28 PM,25348,39.1592,-93.9429,5.93853315546064,False,4,511,39.1592,-93.9429,5.8479263886092,9.54330247752462,47.1085782334983,46.7807206871383,0,0,0,,2997
178,False,'07:12:23,3.7482419188246,0.157879588105103,14.1991338112245,77817.9746976784,6.5569839452824,1.85022264223399,OUT,Napolean_OUT,7/12/2022 1:48:31 PM,Lexington,7/12/2022 3:40:37 PM,7/12/2022 3:12:23 PM,25943,39.1653,-93.9249,6.39622160108789,False,4,522,39.1653,-93.9249,6.41064209215534,9.54330247752462,48.1713736438598,47.8412050714743,0,0,0,,2997
180,False,'07:21:58,3.83751122977512,0.0796481305766715,14.5217633075962,79579.4645036038,6.59660722428657,-42.1431737352983,OUT,Napolean_OUT,7/12/2022 1:48:31 PM,Lexington,7/12/2022 3:40:05 PM,7/12/2022 3:21:58 PM,26518,39.1742,-93.9087,6.93689707408605,False,4,533,39.1742,-93.9087,6.97238802981853,9.54330247752462,49.2659126646815,48.9203590509174,0,0,0,,2997
182,False,'07:32:37,3.93011183354373,0.404101289789681,14.8564324770956,81406.6884154291,6.56701164966821,133.706805046013,OUT,Napolean_OUT,7/12/2022 1:48:31 PM,Lexington,7/12/2022 3:40:26 PM,7/12/2022 3:32:37 PM,27157,39.1875,-93.8964,6.32704190836604,False,4,543,39.1875,-93.8964,6.3426031319093,9.54330247752462,50.401296965257,50.0525960115197,0,0,0,,2997
184,True,'07:41:44,4.00879861537901,0.0694303591898671,15.1685762246305,83110.9282182042,6.6182501571206,-40.8832603989663,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:08:05 PM,7/12/2022 3:41:44 PM,27704,39.1994,-93.884,7.0740985908056,False,5,554,39.1994,-93.884,7.0721582239487,9.54330247752462,51.4602624833657,51.1115817724386,0,0,0,,2997
186,False,'07:50:52,4.05168024649418,0.957286623702437,15.4588521999346,84695.7745424042,6.5999768284281,13.6978691443643,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:08:51 PM,7/12/2022 3:50:52 PM,28252,39.208,-93.8694,6.577480323117,False,5,563,39.208,-93.8694,6.57720201080203,9.54330247752462,52.4450403333468,52.0957448038159,0,0,0,,2997
188,False,'08:00:58,4.09883920998852,0.716511768322468,15.7780824569621,86438.7052099983,6.57564984455047,-118.351327926745,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:09:48 PM,7/12/2022 4:00:58 PM,28858,39.2149,-93.8513,6.24742846749944,False,5,577,39.2149,-93.8513,6.22585752790999,9.54330247752462,53.5280472402567,53.1788192774654,0,0,0,,2997
190,False,'08:11:07,4.14485922454116,0.280597782891281,16.0896028973087,88139.5418854383,6.52913171266159,-57.9471954138196,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:11:35 PM,7/12/2022 4:11:07 PM,29467,39.2163,-93.8317,6.16386176258855,False,5,588,39.2163,-93.8317,6.13444945375635,9.54330247752462,54.5848981530759,54.2397219213063,0,0,0,,2997
192,False,'08:20:14,4.19149851967286,0.899941953184566,16.4053153954059,89863.2663224644,6.59468214430107,-70.921580907915,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:09:09 PM,7/12/2022 4:20:14 PM,30014,39.2125,-93.8124,7.07012898103216,False,5,598,39.2125,-93.8124,7.05705587083478,9.54330247752462,55.6559708615994,55.3100428692735,0,0,0,,2997
194,False,'08:30:48,4.24625027082494,0.499398613123622,16.7759430406695,91886.8160172936,6.67331536580677,-93.1900138705907,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:06:26 PM,7/12/2022 4:30:48 PM,30648,39.2022,-93.7933,6.94969963046547,False,5,611,39.2022,-93.7933,7.04997541533754,9.54330247752462,56.9133463480269,56.5587434245631,0,0,0,,2997
196,False,'08:41:10,4.29806799436477,0.381988401139888,17.1267095541486,93801.9280721487,6.70374550258406,-1.45451939716966,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:05:26 PM,7/12/2022 4:41:10 PM,31270,39.202,-93.7722,6.75679988976958,False,5,623,39.202,-93.7722,6.8687412109796,9.54330247752462,58.1033418088203,57.7301255124887,0,0,0,,2997
198,False,'08:51:12,4.35144377071514,0.599750040044206,17.4880228982261,95774.6236238411,6.79010816802617,-26.9482725171185,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:02:48 PM,7/12/2022 4:51:12 PM,31872,39.2095,-93.7516,7.29429606742794,False,5,635,39.2095,-93.7516,7.29016168230779,9.54330247752462,59.3291179956967,58.9538783878908,0,0,0,,2997
200,False,'09:01:44,4.40529392161431,0.939670393004673,17.8525473966191,97764.8514088091,6.82502452866933,44.9709075447864,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:01:47 PM,7/12/2022 5:01:44 PM,32504,39.2082,-93.7292,6.62670023679388,False,5,647,39.2082,-93.7292,6.72718721799719,9.54330247752462,60.5657882072662,60.1748330782319,0,0,0,,2997
202,False,'09:11:42,4.45350195184966,0.903545424043804,18.1788790363012,99546.5541455874,6.80169310184804,-3.61974695917959,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:02:24 PM,7/12/2022 5:11:42 PM,33102,39.206,-93.7092,6.33960120307382,False,5,658,39.206,-93.7092,6.39128082584284,9.54330247752462,61.6728869610306,61.2690998737628,0,0,0,,2997
204,False,'09:21:52,4.49945376231401,0.313002507961283,18.4899377869282,101244.870091386,6.72097305071083,70.5117443846226,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:04:29 PM,7/12/2022 5:21:52 PM,33712,39.2147,-93.6936,6.14530550967895,False,5,669,39.2147,-93.6936,6.15786630510939,9.54330247752462,62.7281715650674,62.3188566106575,0,0,0,,2997
206,False,'09:31:09,4.54358427874503,0.386379835806252,18.7886677644163,102875.87350548,6.69949300945492,139.463652459309,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:05:01 PM,7/12/2022 5:31:09 PM,34269,39.2279,-93.6858,6.51109780123908,False,5,679,39.2279,-93.6858,6.63101399514659,9.54330247752462,63.7416301010259,63.3242562225673,0,0,0,,2997
208,False,'09:41:46,4.59185474480857,0.458667615999528,19.1154220470915,104659.883784911,6.63565882955584,102.805137046814,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:06:31 PM,7/12/2022 5:41:46 PM,34906,39.2357,-93.6685,6.13775490572298,False,5,690,39.2357,-93.6685,6.20761952728631,9.54330247752462,64.8501626953194,64.4126706833113,0,0,0,,2997
210,False,'09:50:50,4.63522463307689,0.359212289839094,19.4090031513668,106262.77542442,6.63211316432339,-92.9654121412938,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:06:37 PM,7/12/2022 5:50:50 PM,35450,39.2348,-93.6503,7.05935987111378,False,5,700,39.2348,-93.6503,7.05280441041625,9.54330247752462,65.8461533843884,65.3996636686344,0,0,0,,2997
212,False,'10:00:08,4.68115454409431,0.826963786577513,19.7199136594211,107960.281996669,6.65540874726281,-44.1207023718813,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:06:08 PM,7/12/2022 6:00:08 PM,36008,39.2298,-93.632,6.9708235294266,False,5,710,39.2298,-93.632,7.04204408161533,9.54330247752462,66.9009350670179,66.448061787539,0,0,0,,2997
214,False,'10:10:23,4.73201450895541,0.554442476080417,20.0641968762684,109839.9966032,6.68032131497537,-6.01415205399237,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:05:39 PM,7/12/2022 6:10:23 PM,36623,39.2365,-93.6123,6.68626866602581,False,5,723,39.2365,-93.6123,6.69491988144313,9.54330247752462,68.0689355731439,67.6057435960004,0,0,0,,2997
216,False,'10:21:19,4.7841154376843,0.647846461695165,20.4168804731309,111765.57553376,6.66554108070196,78.0167793439886,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:05:56 PM,7/12/2022 6:21:19 PM,37279,39.2426,-93.5921,6.85993631081337,False,5,735,39.2426,-93.5921,6.96944819837766,9.54330247752462,69.2654348489727,68.7897951221908,0,0,0,,2997
218,False,'10:31:19,4.83627322197511,0.623782713183937,20.7699489388349,113693.255767977,6.7378208046955,-76.4588603182128,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:04:47 PM,7/12/2022 6:31:19 PM,37879,39.235,-93.5732,7.15147961550325,False,5,747,39.235,-93.5732,7.26983922248961,9.54330247752462,70.4632398143604,69.9629089353227,0,0,0,,2997
220,False,'10:41:06,4.89142231116513,0.290597041321241,21.1432662599221,115731.490532205,6.87674561317391,-41.7060123550147,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:02:51 PM,7/12/2022 6:41:06 PM,38466,39.2193,-93.5616,7.60719603574967,False,5,761,39.2193,-93.5616,7.78139686716671,9.54330247752462,71.7297401798689,71.2150713974218,0,0,0,,2997
222,False,'10:50:27,4.94288881647895,0.177910927716575,21.4916552935701,117633.622042711,6.96534025260432,102.201983980887,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:01:44 PM,7/12/2022 6:50:27 PM,39027,39.2146,-93.5406,7.09860538824032,False,5,774,39.2146,-93.5406,7.08475013311871,9.54330247752462,72.9116699043437,72.3907431235069,0,0,0,,2997
224,False,'11:00:09,4.99162547221892,0.371599081094891,21.8215653252102,119434.862053751,6.95987363014294,19.4756468312356,OUT,Lexington_OUT,7/12/2022 3:40:16 PM,Waverly,7/12/2022 7:01:48 PM,7/12/2022 7:00:09 PM,39609,39.2137,-93.5198,6.96368959116314,False,5,785,39.2137,-93.5198,6.9612841923549,9.54330247752462,74.0309085575092,73.5077400227903,0,0,0,,2997
226,True,'11:51:01,5.01100486765711,0.304606251685235,21.9777756172905,120287.737690276,6.95987363014294,42.9827692512777,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:12:35 AM,7/12/2022 7:51:01 PM,42661,39.2146,-93.51,0.603696309783491,False,6,795,39.2146,-93.51,0.60073220582541,9.54330247752462,74.5608609086073,74.040199358204,0,0,0,,2997
228,False,'12:00:47,5.03774802111032,0.789221655461362,22.2196239187194,121608.179008687,6.70274234175413,-182.438343142427,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:25:03 AM,7/12/2022 8:00:47 PM,43247,39.2196,-93.4965,5.16757242485609,False,6,803,39.2196,-93.4965,5.28174701482505,9.54330247752462,75.3813451049078,74.8483608040106,0,0,0,,2997
230,False,'12:11:03,5.07171539221112,0.217598909387729,22.5268035121471,123285.315564694,6.61739038888633,-188.211082876857,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:29:16 AM,7/12/2022 8:11:03 PM,43863,39.2315,-93.4865,6.00195130793906,False,6,814,39.2315,-93.4865,6.27973578706272,9.54330247752462,76.4234694462587,75.8562481301866,0,0,0,,2997
232,False,'12:21:36,5.10360609756829,0.924326680060359,22.81520304347,124859.916895856,6.46401583638149,51.5206798552104,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:36:52 AM,7/12/2022 8:21:36 PM,44496,39.2453,-93.489,5.46177662890246,False,6,823,39.2453,-93.489,5.45371013891838,9.54330247752462,77.401881352701,76.8310254289692,0,0,0,,2997
234,False,'12:31:59,5.13583493900836,0.719241306383386,23.1066604653833,126451.213672298,6.35779282868558,10.8367690780874,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:42:11 AM,7/12/2022 8:31:59 PM,45119,39.2586,-93.4958,5.9070004857499,False,6,833,39.2586,-93.4958,5.91148357197823,9.54330247752462,78.3906673278821,77.8205590332205,0,0,0,,2997
236,False,'12:40:59,5.16439154840238,0.478324896567605,23.3649085245957,127861.194250076,6.2935068528127,-16.4827404111006,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:45:23 AM,7/12/2022 8:40:59 PM,45659,39.2711,-93.4983,5.84120170616436,False,6,842,39.2711,-93.4983,5.85426992606915,9.54330247752462,79.266788640528,78.6960055215539,0,0,0,,2997
238,False,'12:50:10,5.19556527561344,0.163814043677256,23.6468241553905,129400.394835766,6.28811450681359,-25.4529782464475,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:45:39 AM,7/12/2022 8:50:10 PM,46210,39.2842,-93.4932,6.33491122231625,False,6,852,39.2842,-93.4932,6.32247946348732,9.54330247752462,80.2232035435501,79.6548917777006,0,0,0,,2997
240,False,'13:00:57,5.22920049230197,0.406617054293064,23.9509999527043,131061.131291059,6.20589145399786,80.0694151976793,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:49:35 AM,7/12/2022 9:00:57 PM,46857,39.294,-93.4792,5.44994940483273,False,6,862,39.294,-93.4792,5.51769411656682,9.54330247752462,81.2551373347675,80.680284193395,0,0,0,,2997
242,False,'13:11:16,5.26026101963376,0.866078896959634,24.2318918748114,132594.74264068,6.11056530435067,-74.3706519396349,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:54:06 AM,7/12/2022 9:11:16 PM,47476,39.2919,-93.4624,5.33063704223956,False,6,871,39.2919,-93.4624,5.34018950108582,9.54330247752462,82.2080792475107,81.6175194254228,0,0,0,,2997
244,False,'13:20:31,5.2901682840111,0.00725523952636168,24.5023544103048,134071.411713143,6.0905498083777,-10.5436775863365,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:55:03 AM,7/12/2022 9:20:31 PM,48031,39.2803,-93.4549,5.958261702294,False,6,881,39.2803,-93.4549,6.00597338441393,9.54330247752462,83.1256388696068,82.5318174223907,0,0,0,,2997
246,False,'13:30:41,5.32802330808268,0.636658839335879,24.8446914981237,135940.500860802,6.19651977565428,-67.4451651673453,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:50:18 AM,7/12/2022 9:30:41 PM,48641,39.2678,-93.4443,6.27844717755347,False,6,892,39.2678,-93.4443,6.69296348254982,9.54330247752462,84.2870370216854,83.6247494838466,0,0,0,,2997
248,False,'13:40:18,5.36258600898054,0.237675639226613,25.1572548807317,137647.031783614,6.25249584251223,-85.9299000576485,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:47:57 AM,7/12/2022 9:40:18 PM,49218,39.2676,-93.425,6.60688441418603,False,6,903,39.2676,-93.425,6.69623220429083,9.54330247752462,85.3474261757828,84.6694543443117,0,0,0,,2997
250,False,'13:50:09,5.39681341506483,0.693166303651993,25.4667860674067,139337.007548618,6.27104956305716,84.3284901267152,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:47:12 AM,7/12/2022 9:50:09 PM,49809,39.2662,-93.407,5.93407051938629,False,6,913,39.2662,-93.407,6.23034531042905,9.54330247752462,86.3975284317361,85.6878440532844,0,0,0,,2997
252,False,'14:00:37,5.43356034757292,0.170620858285268,25.7991022703315,141151.384753365,6.29801015942009,121.418666786028,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:46:10 AM,7/12/2022 10:00:37 PM,50437,39.2519,-93.4058,6.06744185984882,False,6,925,39.2519,-93.4058,6.35105562233635,9.54330247752462,87.5249301586176,86.7519544147574,0,0,0,,2997
254,False,'14:09:49,5.46465395183648,0.63412946825045,26.0802933194574,142686.629274163,6.28825699351187,-210.345006097781,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:46:31 AM,7/12/2022 10:09:49 PM,50989,39.241,-93.4158,5.94048039989672,False,6,934,39.241,-93.4158,6.21625940508773,9.54330247752462,88.478886876882,87.681183459091,0,0,0,,2997
256,False,'14:20:43,5.5059787208277,0.337371896572415,26.4540086034442,144727.036832878,6.38901708498476,-248.751870241475,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:43:03 AM,7/12/2022 10:20:43 PM,51643,39.2275,-93.4046,6.28106944688161,False,6,947,39.2275,-93.4046,6.61791810821533,9.54330247752462,89.7467373542907,88.8829244242193,0,0,0,,2997
258,False,'14:30:48,5.54251613983586,0.447951855826969,26.7844300977224,146531.06932332,6.42761715541348,-34.5395626936663,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:41:49 AM,7/12/2022 10:30:48 PM,52248,39.2276,-93.3843,6.56089096463412,False,6,958,39.2276,-93.3843,6.5849150688487,9.54330247752462,90.8677111737116,89.9785778904659,0,0,0,,2997
260,False,'14:40:16,5.57503142526736,0.461553543200965,27.0784779393818,148136.509251667,6.41364228440971,55.7077953749814,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:42:14 AM,7/12/2022 10:40:16 PM,52816,39.2334,-93.3675,6.27061108580167,False,6,968,39.2334,-93.3675,6.25758791948313,9.54330247752462,91.8652852960536,90.9741746630009,0,0,0,,2997
262,False,'14:49:25,5.60849619601339,0.753520980774896,27.3811123305278,149788.829950552,6.4542240688223,70.0657578006837,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:41:04 AM,7/12/2022 10:49:25 PM,53365,39.2432,-93.3535,6.64079923735673,False,6,978,39.2432,-93.3535,6.79724803992319,9.54330247752462,92.8919897786783,91.9891926610553,0,0,0,,2997
