index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'20:22:06,6.74723233104527,0.82442034607396,39.0521064145012,213510.025114447,6.73056046153998,-65.5985116477106,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 4:45:16 AM,7/13/2022 3:22:06 AM,73326,39.2695,-92.9476,5.66371367192001,False,7,1377,39.2695,-92.9476,5.82095904169099,8.46302885637309,132.486504788456,128.898755360148,0,0,0,,3148
136,False,'20:42:05,6.79842604298631,0.604240954786868,39.6091345278026,216551.282514122,6.41925699055664,44.1644914835538,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 4:51:37 AM,7/13/2022 3:42:05 AM,74525,39.2584,-92.917,3.94297971785046,False,7,1396,39.2584,-92.917,4.14513527066955,8.46302885637309,134.376254524793,130.735845258864,0,0,0,,3148
138,False,'21:02:04,6.86508894502538,0.113243465143582,40.334479675519,220511.515840115,6.67233217573858,-33.4521016207565,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 4:46:50 AM,7/13/2022 4:02:04 AM,75724,39.2256,-92.9149,6.60494598853266,False,7,1421,39.2256,-92.9149,7.19703012851552,8.46302885637309,136.837029428103,133.034900362643,0,0,0,,3148
140,False,'21:22:06,6.91288174311118,0.674874690275589,40.8545031537497,223350.735645021,6.26752254770779,-70.0599557342685,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 4:52:53 AM,7/13/2022 4:22:06 AM,76926,39.2245,-92.8845,3.42960516231132,False,7,1438,39.2245,-92.8845,3.50892260895758,8.46302885637309,138.601238823301,134.726651584172,0,0,0,,3148
142,False,'21:42:05,6.97463425115329,0.428993936009099,41.5264193274772,227019.257909003,6.42580232821918,265.420953308686,OUT,Miami_OUT,7/12/2022 10:44:20 PM,Glasgow,7/13/2022 4:50:49 AM,7/13/2022 4:42:05 AM,78125,39.2329,-92.8505,6.08424439747563,False,7,1461,39.2329,-92.8505,7.10833988523301,8.46302885637309,140.880752876221,136.828755331318,0,0,0,,3148
144,False,'22:12:09,6.99942368975018,0.457080135285761,41.7961480439127,228491.920482356,6.30671104614135,-347.886147360843,IN,Glasgow_IN,7/13/2022 4:52:07 AM,Franklin Island,7/13/2022 10:07:16 AM,7/13/2022 5:12:09 AM,79929,39.2202,-92.8487,0.0634247290768683,True,8,1474,39.2202,-92.8487,0.0453283006523325,8.46302885637309,141.795822975188,137.745878968365,0,0,0,,3148
146,False,'22:31:59,7.00057927196024,0.964036930133051,41.807711950036,228555.056999575,6.30671104614135,-152.261327092231,IN,Glasgow_IN,7/13/2022 4:52:07 AM,Franklin Island,7/13/2022 10:26:44 AM,7/13/2022 5:31:59 AM,81119,39.2197,-92.8495,0.381815565685778,True,8,1474,39.2197,-92.8495,0.291713290248949,8.46302885637309,141.835054188166,137.812464473575,0,0,0,,3148
148,False,'22:51:58,7.07365763970582,0.620034427436668,42.4754777514428,232200.919095731,6.43849559138472,128.204049330796,OUT,Glasgow_OUT,7/13/2022 5:31:11 AM,Franklin Island,7/13/2022 10:19:34 AM,7/13/2022 5:51:58 AM,82318,39.191,-92.8692,6.78241425469193,False,8,1497,39.191,-92.8692,6.82625940907566,8.46302885637309,144.100487865587,140.072746264278,0,0,0,,3148
150,True,'27:16:57,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,6.47192065570189,-291.205488502918,IN,Franklin Island_IN,7/13/2022 10:17:04 AM,Katfish Katy's,7/13/2022 12:41:38 PM,7/13/2022 10:16:57 AM,98217,38.9857,-92.7196,3.83305293555514,True,9,1790,38.9857,-92.7196,6.47192065570189,8.46302885637309,172.804116236448,157.529487641967,0,0,0,,3148
152,True,'27:56:19,8.02654613037238,0.455661629113733,51.062101435743,279082.094739334,6.47192065570189,-27.1026285497333,OUT,Franklin Island_OUT,7/13/2022 10:52:29 AM,Katfish Katy's,7/13/2022 1:17:02 PM,7/13/2022 10:56:19 AM,100579,38.9838,-92.7119,2.63812544474577,False,9,1794,38.9838,-92.7119,2.57812466186692,8.46302885637309,173.231099868741,157.972909336073,0,0,0,,3148
154,False,'28:16:20,8.18115811683671,0.556269443677068,51.7727534565845,282962.106655015,6.67403081904411,29.6958885909415,OUT,Franklin Island_OUT,7/13/2022 10:52:29 AM,Katfish Katy's,7/13/2022 1:11:07 PM,7/13/2022 11:16:20 AM,101780,38.9753,-92.6701,7.25565646617351,False,9,1817,38.9753,-92.6701,7.30915635717488,8.46302885637309,175.642027498683,160.36562681051,0,0,0,,3148
156,False,'28:36:19,8.32684350262195,0.299357501566874,52.4423756261388,286618.104134341,6.71090255349793,-67.2040322841129,OUT,Franklin Island_OUT,7/13/2022 10:52:29 AM,Katfish Katy's,7/13/2022 1:10:09 PM,7/13/2022 11:36:19 AM,102979,38.9747,-92.6284,6.5503260289361,False,9,1840,38.9747,-92.6284,6.53802742167433,8.46302885637309,177.913759011229,162.622959584239,0,0,0,,3148
158,False,'28:56:16,8.41759724712306,0.372807891512203,52.8595123139436,288895.583507767,6.06749234261614,-356.391319184704,OUT,Franklin Island_OUT,7/13/2022 10:52:29 AM,Katfish Katy's,7/13/2022 1:26:04 PM,7/13/2022 11:56:16 AM,104176,38.9683,-92.6037,4.47664256554107,False,9,1854,38.9683,-92.6037,4.56755471601791,8.46302885637309,179.32891908479,164.02373583711,0,0,0,,3148
160,False,'29:16:14,8.56886300882238,0.878002689363893,53.5547838882503,292691.621391048,6.33853418075012,268.023980719981,OUT,Franklin Island_OUT,7/13/2022 10:52:29 AM,Katfish Katy's,7/13/2022 1:19:52 PM,7/13/2022 12:16:14 PM,105374,38.972,-92.5623,6.74500639557813,False,9,1878,38.972,-92.5623,7.12339544194862,8.46302885637309,181.687667670102,166.282361590513,0,0,0,,3148
162,False,'29:36:13,8.70128020418521,0.406666342143403,54.1634207063308,296014.651562239,6.32792793812137,-135.807901203702,OUT,Franklin Island_OUT,7/13/2022 10:52:29 AM,Katfish Katy's,7/13/2022 1:20:23 PM,7/13/2022 12:36:13 PM,106573,38.951,-92.537,7.43113955860026,False,9,1899,38.951,-92.537,7.50110131432081,8.46302885637309,183.752502889416,168.294013299519,0,0,0,,3148
164,False,'29:56:12,8.83429484991271,0.0718831501629804,54.7748036200972,299352.674843519,6.28271342136812,236.456430590952,OUT,Franklin Island_OUT,7/13/2022 10:52:29 AM,Katfish Katy's,7/13/2022 1:20:52 PM,7/13/2022 12:56:12 PM,107772,38.9323,-92.5077,5.08865348104126,False,9,1920,38.9323,-92.5077,5.19498497598233,8.46302885637309,185.826654395421,170.340211043509,0,0,0,,3148
166,False,'30:16:14,8.98269772046105,0.136529387157118,55.45691632213,303076.86802683,6.45076260671828,-102.130074890102,OUT,Franklin Island_OUT,7/13/2022 10:52:29 AM,Katfish Katy's,7/13/2022 1:18:44 PM,7/13/2022 1:16:14 PM,108974,38.9085,-92.4788,6.68078320609003,False,9,1943,38.9085,-92.4788,6.72684428446703,8.46302885637309,188.140760753857,172.614222991453,0,0,0,,3148
168,False,'30:36:10,9.22623254006923,0.190875439934843,56.1661369973258,306949.065093615,6.66228488973005,-114.595370881945,OUT,Katfish Katy's_OUT,7/13/2022 1:18:45 PM,Cooper's Landing,7/13/2022 2:41:58 PM,7/13/2022 1:36:10 PM,110170,38.8761,-92.4788,6.96564320566429,False,10,1967,38.8761,-92.4788,7.34898367084591,8.46302885637309,190.546832461823,174.872778587161,0,0,0,,3148
170,False,'30:56:09,9.44236137525796,0.594988812545145,56.7677076608435,310233.515533661,6.50912470587205,158.661424567866,OUT,Katfish Katy's_OUT,7/13/2022 1:18:45 PM,Cooper's Landing,7/13/2022 2:44:41 PM,7/13/2022 1:56:09 PM,111369,38.8552,-92.4535,5.44803884737587,False,10,1987,38.8552,-92.4535,5.52444324927117,8.46302885637309,192.587695347599,176.871122982301,0,0,0,,3148
172,False,'31:16:11,9.7084958544397,0.665293232310338,57.5084634932917,314277.887986308,6.78108857702713,-112.083059133917,OUT,Katfish Katy's_OUT,7/13/2022 1:18:45 PM,Cooper's Landing,7/13/2022 2:40:32 PM,7/13/2022 2:16:11 PM,112571,38.8241,-92.4311,7.51684100943268,False,10,2016,38.8241,-92.4311,7.60501873931177,8.46302885637309,195.100751880352,179.362472310619,0,0,0,,3148
174,True,'31:36:07,9.9863209417988,0.921407050274514,58.2817588381656,318499.91939473,7.08050847017457,-5.50724844293355,IN,Cooper's Landing_IN,7/13/2022 2:37:13 PM,Jeff City,7/13/2022 6:21:10 PM,7/13/2022 2:36:07 PM,113767,38.817,-92.386,7.77452395755684,True,11,2042,38.817,-92.386,8.11535934113591,8.46302885637309,197.724200570267,181.857114163252,0,0,0,,3148
176,False,'31:56:08,9.9996761715603,0.145630409988228,58.3189316403141,318702.875146695,7.08050847017457,-399.047447224293,IN,Cooper's Landing_IN,7/13/2022 2:37:13 PM,Jeff City,7/13/2022 6:40:07 PM,7/13/2022 2:56:08 PM,114968,38.8162,-92.3834,0.0324762942987871,True,11,2044,38.8162,-92.3834,0.0172922438170746,8.46302885637309,197.850311427837,182.008160808042,0,0,0,,3148
178,False,'32:16:05,10.067528319239,0.913391588467914,58.8459041594497,321580.035266582,6.67360819751513,87.8131660241957,OUT,Cooper's Landing_OUT,7/13/2022 3:01:13 PM,Jeff City,7/13/2022 6:57:39 PM,7/13/2022 3:16:05 PM,116165,38.791,-92.3818,7.25954689443373,False,11,2061,38.791,-92.3818,7.53585722290493,8.46302885637309,199.638095841789,183.770587412825,0,0,0,,3148
180,False,'32:36:19,10.1548349441886,0.156520509741003,59.5260558291597,325293.521622141,6.73623470101944,-93.7498510053418,OUT,Cooper's Landing_OUT,7/13/2022 3:01:13 PM,Jeff City,7/13/2022 6:55:16 PM,7/13/2022 3:36:19 PM,117379,38.7679,-92.4092,7.06891373429013,False,11,2085,38.7679,-92.4092,7.65864544540027,8.46302885637309,201.945549285899,185.964490608753,0,0,0,,3148
182,False,'32:56:03,10.2407706046499,0.65871869053475,60.195527166347,328948.695588181,6.7663687974957,-82.9048831182792,OUT,Cooper's Landing_OUT,7/13/2022 3:01:13 PM,Jeff City,7/13/2022 6:53:58 PM,7/13/2022 3:56:03 PM,118563,38.7384,-92.3963,5.97896254470898,False,11,2107,38.7384,-92.3963,6.18448433093917,8.46302885637309,204.216769091012,188.185366764158,0,0,0,,3148
184,False,'33:16:04,10.3147712483593,0.157700674271179,60.7720202034743,332096.227414956,6.55772594467533,-60.1612312356358,OUT,Cooper's Landing_OUT,7/13/2022 3:01:13 PM,Jeff City,7/13/2022 7:01:45 PM,7/13/2022 4:16:04 PM,119764,38.7316,-92.3618,7.54775232326978,False,11,2126,38.7316,-92.3618,7.57341349200251,8.46302885637309,206.172554694821,190.119558790429,0,0,0,,3148
186,False,'33:36:25,10.4045911704248,0.877506748034916,61.471751409454,335916.61395767,6.67896700478549,103.490188630999,OUT,Cooper's Landing_OUT,7/13/2022 3:01:13 PM,Jeff City,7/13/2022 6:57:46 PM,7/13/2022 4:36:25 PM,120985,38.7038,-92.3436,6.60185689623552,False,11,2149,38.7038,-92.3436,7.10877802647292,8.46302885637309,208.546432835674,192.403604488114,0,0,0,,3148
188,False,'33:55:59,10.4963237151271,0.986155288995348,62.186382670049,339818.351693029,6.86450674717243,21.7752608881617,OUT,Cooper's Landing_OUT,7/13/2022 3:01:13 PM,Jeff City,7/13/2022 6:52:20 PM,7/13/2022 4:55:59 PM,122159,38.6783,-92.3575,6.18148833878888,False,11,2173,38.6783,-92.3575,6.87865441149882,8.46302885637309,210.970860264092,194.693670063442,0,0,0,,3148
190,False,'34:16:01,10.5700016669761,0.323944288878679,62.760361815386,342952.158194589,6.62431999113432,71.0477968609746,OUT,Cooper's Landing_OUT,7/13/2022 3:01:13 PM,Jeff City,7/13/2022 6:58:57 PM,7/13/2022 5:16:01 PM,123361,38.6706,-92.3232,7.49086297787525,False,11,2193,38.6706,-92.3232,7.49438705968264,8.46302885637309,212.918117346207,196.633687213249,0,0,0,,3148
192,False,'34:36:00,10.6612473329626,0.353067531751425,63.4712001064132,346833.18710666,6.79425548845726,-9.54112125113957,OUT,Cooper's Landing_OUT,7/13/2022 3:01:13 PM,Jeff City,7/13/2022 6:55:03 PM,7/13/2022 5:36:00 PM,124560,38.6619,-92.2809,7.48016204230488,False,11,2217,38.6619,-92.2809,7.56491936839296,8.46302885637309,215.329676908408,199.025207972601,0,0,0,,3148
194,False,'34:55:56,10.7468314730339,0.0917691804079967,64.1379329666481,350473.409559309,6.78635289586443,-242.529823200593,OUT,Cooper's Landing_OUT,7/13/2022 3:01:13 PM,Jeff City,7/13/2022 6:55:05 PM,7/13/2022 5:55:56 PM,125756,38.6439,-92.2493,5.87132364733931,False,11,2239,38.6439,-92.2493,6.13793299831395,8.46302885637309,217.59160627382,201.226024931407,0,0,0,,3148
196,False,'35:15:58,10.8111377910005,0.261977715673029,64.6389035351829,353208.604448389,6.32927248782841,158.969389503337,OUT,Cooper's Landing_OUT,7/13/2022 3:01:13 PM,Jeff City,7/13/2022 7:03:17 PM,7/13/2022 6:15:58 PM,126958,38.6434,-92.2191,4.52486231972365,False,11,2256,38.6434,-92.2191,4.77890046682223,8.46302885637309,219.291177583049,202.870671336117,0,0,0,,3148
198,False,'35:36:03,10.8986328905988,0.406064937426423,65.3205234937774,356930.107355228,6.47388130337674,13.955267058014,OUT,Cooper's Landing_OUT,7/13/2022 3:01:13 PM,Jeff City,7/13/2022 7:00:52 PM,7/13/2022 6:36:03 PM,128163,38.6155,-92.2011,6.38253087643835,False,11,2279,38.6155,-92.2011,6.4445243145194,8.46302885637309,221.603612281186,205.139044676978,0,0,0,,3148
200,True,'35:56:20,10.9929984479019,0.26192161011779,66.0556669196043,360943.837237492,6.72088844262467,-387.247806245516,IN,Jeff City_IN,7/13/2022 6:57:59 PM,Mokane,7/13/2022 9:48:37 PM,7/13/2022 6:56:20 PM,129380,38.5885,-92.18,7.49712552699593,True,12,2304,38.5885,-92.18,7.56616064015298,8.46302885637309,224.097628403448,207.548109261212,0,0,0,,3148
202,False,'36:15:52,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,6.72088844262467,-720.511099526012,IN,Jeff City_IN,7/13/2022 6:57:59 PM,Mokane,7/13/2022 10:08:01 PM,7/13/2022 7:15:52 PM,130552,38.5892,-92.1792,0.0420707819229517,True,12,2304,38.5892,-92.1792,0.0208908811951078,8.46302885637309,224.112238107722,207.614970690125,0,0,0,,3148
204,True,'36:36:20,11.0650758242566,0.527839812701471,66.476855126025,363243.437058121,6.63219278854483,212.775984757045,OUT,Jeff City_OUT,7/13/2022 7:25:05 PM,Mokane,7/13/2022 10:18:00 PM,7/13/2022 7:36:20 PM,131780,38.5779,-92.1575,6.11218929279657,False,12,2324,38.5779,-92.1575,6.12580577946916,8.46302885637309,225.52653348566,209.031043696017,0,0,0,,3148
206,False,'36:56:35,11.184136022056,0.204083939107325,67.147651752436,366905.846827098,6.67406696886849,-55.3965034091102,OUT,Jeff City_OUT,7/13/2022 7:25:05 PM,Mokane,7/13/2022 10:16:46 PM,7/13/2022 7:56:35 PM,132995,38.563,-92.1204,7.24807928425224,False,12,2347,38.563,-92.1204,7.29971466475416,8.46302885637309,227.802249410271,211.291263763665,0,0,0,,3148
208,False,'37:16:30,11.291548758658,0.671177171696028,67.7528254601731,370209.969137615,6.55367161953526,-49.2242142647581,OUT,Jeff City_OUT,7/13/2022 7:25:05 PM,Mokane,7/13/2022 10:20:28 PM,7/13/2022 8:16:30 PM,134190,38.5598,-92.0831,6.58007881342495,False,12,2367,38.5598,-92.0831,6.57734611773639,8.46302885637309,229.855335829655,213.340204133707,0,0,0,,3148
210,False,'37:35:50,11.4118657335751,0.549187416369908,68.4307028899611,373911.03861721,6.70270526433683,92.4211249036578,OUT,Jeff City_OUT,7/13/2022 7:25:05 PM,Mokane,7/13/2022 10:16:27 PM,7/13/2022 8:35:50 PM,135350,38.5607,-92.0417,7.08832359571069,False,12,2390,38.5607,-92.0417,7.08794336007897,8.46302885637309,232.155073784744,215.636372858877,0,0,0,,3148
212,False,'37:55:49,11.5046897085135,0.313175806258419,68.95368210879,376766.396149729,6.31084265364923,-21.625641066486,OUT,Jeff City_OUT,7/13/2022 7:25:05 PM,Mokane,7/13/2022 10:25:49 PM,7/13/2022 8:55:49 PM,136549,38.5684,-92.0108,3.95156033814152,False,12,2408,38.5684,-92.0108,3.98990529984757,8.46302885637309,233.929310698989,217.391373613112,0,0,0,,3148
214,False,'38:16:00,11.6209734637259,0.561003125857723,69.6088359901424,380343.399791035,6.3692160370625,285.29057437172,OUT,Jeff City_OUT,7/13/2022 7:25:05 PM,Mokane,7/13/2022 10:24:14 PM,7/13/2022 9:16:00 PM,137760,38.5889,-91.9797,5.46101629015158,False,12,2430,38.5889,-91.9797,5.56628422054661,8.46302885637309,236.151957716225,219.591568185764,0,0,0,,3148
216,False,'38:35:47,11.7417442969574,0.537973909813757,70.2892705014051,384058.43040252,6.52578632005761,-92.7043900199119,OUT,Jeff City_OUT,7/13/2022 7:25:05 PM,Mokane,7/13/2022 10:21:10 PM,7/13/2022 9:35:47 PM,138947,38.5985,-91.9398,6.37975488283024,False,12,2453,38.5985,-91.9398,6.54390541290289,8.46302885637309,238.460370716481,221.854402909574,0,0,0,,3148
218,False,'38:55:58,11.8736466050048,0.764498816032391,71.0324208143508,388115.876219612,6.78493717584313,-177.051222175739,OUT,Jeff City_OUT,7/13/2022 7:25:05 PM,Mokane,7/13/2022 10:17:19 PM,7/13/2022 9:55:58 PM,140158,38.6248,-91.9083,7.40834002516946,False,12,2478,38.6248,-91.9083,7.4888201458374,8.46302885637309,240.981550661286,224.350560937041,0,0,0,,3148
220,True,'39:16:00,11.9947211052279,0.951664089692953,71.7145662147043,391840.247928939,6.82013952716341,25.9402945662454,IN,Mokane_IN,7/13/2022 10:16:53 PM,Chamois,7/13/2022 11:16:13 PM,7/13/2022 10:16:00 PM,141360,38.6506,-91.8846,6.68270143835412,True,13,2501,38.6506,-91.8846,6.75986295564474,8.46302885637309,243.295767950646,226.616914611456,0,0,0,,3148
222,False,'39:35:44,12.2798352582867,0.00187996490469989,72.3005779546281,395039.749889042,6.59279109218671,53.4008543129268,OUT,Mokane_OUT,7/13/2022 10:16:53 PM,Chamois,7/13/2022 11:19:56 PM,7/13/2022 10:35:44 PM,142544,38.6697,-91.8586,4.63781133440116,False,13,2522,38.6697,-91.8586,4.67731415292467,8.46302885637309,245.283846298161,228.574810278859,0,0,0,,3148
224,False,'39:55:40,12.5982482020388,0.455433408335203,72.933534464847,398495.560510461,6.57155381868959,151.932881055014,OUT,Mokane_OUT,7/13/2022 10:16:53 PM,Chamois,7/13/2022 11:20:24 PM,7/13/2022 10:55:40 PM,143740,38.6803,-91.8219,6.97314687924853,False,13,2543,38.6803,-91.8219,7.11056123493208,8.46302885637309,247.431187464139,230.693781342452,0,0,0,,3148
226,True,'40:15:45,12.9798587990102,0.203515964425346,73.6921182990194,402637.270136709,6.86794834406522,100.151335221597,IN,Chamois_IN,7/13/2022 11:16:56 PM,Portland,7/13/2022 11:49:23 PM,7/13/2022 11:15:45 PM,144945,38.6822,-91.7757,7.57216098405464,True,14,2569,38.6822,-91.7757,7.63527736490972,8.46302885637309,250.004726512501,233.205104255114,0,0,0,,3148
228,False,'40:35:43,12.9999844273185,0.60139624371788,73.732124987535,402855.698317584,6.86794834406522,494.578045527207,IN,Chamois_IN,7/13/2022 11:16:56 PM,Portland,7/14/2022 12:08:10 AM,7/13/2022 11:35:43 PM,146143,38.6812,-91.7731,0.0466498218693769,True,14,2570,38.6812,-91.7731,0.00271667925971088,8.46302885637309,250.140451491669,233.365595502715,0,0,0,,3148
230,False,'40:55:48,13.043238634362,0.215640946578247,73.7794955937931,403114.331954504,6.86794834406522,154.953060274118,IN,Chamois_IN,7/13/2022 11:16:56 PM,Portland,7/14/2022 12:26:50 AM,7/13/2022 11:55:48 PM,147348,38.6823,-91.7702,0.970631534154797,True,14,2572,38.6823,-91.7702,0.884805644397444,8.46302885637309,250.301158982995,233.540847745168,0,0,0,,3148
232,False,'41:15:41,13.6396399547471,0.501969346508406,74.4324632525554,406679.399276133,6.8214987117572,150.202140609524,OUT,Chamois_OUT,7/13/2022 11:54:44 PM,Portland,7/14/2022 12:27:27 AM,7/14/2022 12:15:41 AM,148541,38.7011,-91.739,6.72159858630482,False,14,2594,38.7011,-91.739,6.77827347657679,8.46302885637309,252.516389115042,235.698477661813,0,0,0,,3148
234,False,'41:35:37,14.0508270968821,0.277168843434879,75.0737858184891,410180.886818054,6.74426931979714,200.199330897533,OUT,Portland_OUT,7/14/2022 12:27:29 AM,Hermann,7/14/2022 2:54:42 AM,7/14/2022 12:35:37 AM,149737,38.7083,-91.7015,6.21833619905288,False,15,2616,38.7083,-91.7015,6.2797911693385,8.46302885637309,254.69211260357,237.811162406094,0,0,0,,3148
236,False,'41:55:42,14.1641083374204,0.868169014113442,75.6238068514178,413183.88701935,6.4287981682999,-434.793561665746,OUT,Portland_OUT,7/14/2022 12:27:29 AM,Hermann,7/14/2022 3:04:12 AM,7/14/2022 12:55:42 AM,150942,38.7025,-91.6683,5.31637414891112,False,15,2634,38.7025,-91.6683,5.38528428834564,8.46302885637309,256.558090418938,239.647605959808,0,0,0,,3148
238,False,'42:15:35,14.2993027649169,0.0386561521635139,76.2802242626728,416767.789270573,6.49823429972742,402.227322767747,OUT,Portland_OUT,7/14/2022 12:27:29 AM,Hermann,7/14/2022 3:02:09 AM,7/14/2022 1:15:35 AM,152135,38.7018,-91.6287,6.06322665117272,False,15,2657,38.7018,-91.6287,6.34852159571287,8.46302885637309,258.785024033643,241.788494492661,0,0,0,,3148
240,False,'42:35:55,14.4466926098411,0.223010744298723,76.9958547974656,420674.982834778,6.67559763706878,-539.022164792546,OUT,Portland_OUT,7/14/2022 12:27:29 AM,Hermann,7/14/2022 2:57:50 AM,7/14/2022 1:35:55 AM,153355,38.6838,-91.5915,6.8625802717173,False,15,2681,38.6838,-91.5915,7.07093783080528,8.46302885637309,261.212841556935,244.15182950852,0,0,0,,3148
242,False,'42:55:33,14.5947036018119,0.617288421810484,77.7145012238442,424598.642538452,6.87899230653858,-893.139059140132,OUT,Portland_OUT,7/14/2022 12:27:29 AM,Hermann,7/14/2022 2:53:46 AM,7/14/2022 1:55:33 AM,154533,38.6778,-91.5495,7.07714449148328,False,15,2705,38.6778,-91.5495,7.51097448763309,8.46302885637309,263.65089066494,246.462085286076,0,0,0,,3148
244,False,'43:16:44,14.7292748238892,0.711139514016745,78.3678927493762,428166.024084299,6.73968757895778,165.27232658108,OUT,Portland_OUT,7/14/2022 12:27:29 AM,Hermann,7/14/2022 2:56:25 AM,7/14/2022 2:16:44 AM,155804,38.6915,-91.5141,7.46655143187157,False,15,2727,38.6915,-91.5141,7.45044568979046,8.46302885637309,265.867558789249,248.596028211641,0,0,0,,3148
246,False,'43:35:37,14.8700719775491,0.906293616339055,79.0515134046715,431898.450378128,6.89828901368277,-29.6406214167773,OUT,Portland_OUT,7/14/2022 12:27:29 AM,Hermann,7/14/2022 2:54:13 AM,7/14/2022 2:35:37 AM,156937,38.7025,-91.4738,7.3530282704073,False,15,2751,38.7025,-91.4738,7.38279120488654,8.46302885637309,268.186780965383,250.902035821853,0,0,0,,3148
248,True,'44:25:28,15.0013743494814,0.595556794707376,79.6889935593056,435378.959155211,7.02393554475068,586.63813264685,IN,Hermann_IN,7/14/2022 2:52:50 AM,New Haven,7/14/2022 5:45:08 AM,7/14/2022 3:25:28 AM,159928,38.7083,-91.4346,1.20070565279664,True,16,2775,38.7083,-91.4346,1.17766316183883,8.46302885637309,270.349468853792,253.069658655401,0,0,0,,3148
250,False,'44:45:27,15.048933679669,0.372421064416752,79.9185293249831,436632.176594667,6.69133313431034,220.530314623438,IN,Hermann_IN,7/14/2022 2:52:50 AM,New Haven,7/14/2022 6:05:05 AM,7/14/2022 3:45:27 AM,161127,38.7098,-91.4209,4.51832773412399,False,16,2783,38.7098,-91.4209,4.69571867166829,8.46302885637309,271.128182068279,253.829578026092,0,0,0,,3148
252,False,'45:05:26,15.1699007466077,0.186305299500328,80.5023531135435,439819.732796351,6.47788395427749,233.736315934856,OUT,Hermann_OUT,7/14/2022 3:38:16 AM,New Haven,7/14/2022 6:11:19 AM,7/14/2022 4:05:26 AM,162326,38.7048,-91.385,5.16703601503344,False,16,2804,38.7048,-91.385,5.16306909047804,8.46302885637309,273.108837665643,255.804321944009,0,0,0,,3148
254,False,'45:25:49,15.2853494170204,0.964684385911735,81.059543445179,442861.87587432,6.22061171398633,-609.166470182771,OUT,Hermann_OUT,7/14/2022 3:38:16 AM,New Haven,7/14/2022 6:18:40 AM,7/14/2022 4:25:49 AM,163549,38.6967,-91.3527,4.91191190576941,False,16,2822,38.6967,-91.3527,5.08448743761597,8.46302885637309,274.999137736957,257.650895936889,0,0,0,,3148
256,False,'45:45:24,15.4207216113135,0.342101121473305,81.7128907514998,446429.015992491,6.36981340630553,551.718557534846,OUT,Hermann_OUT,7/14/2022 3:38:16 AM,New Haven,7/14/2022 6:14:44 AM,7/14/2022 4:45:24 AM,164724,38.7077,-91.3196,6.04464051947743,False,16,2845,38.7077,-91.3196,6.8290485203269,8.46302885637309,277.215655845062,259.597907763802,0,0,0,,3148
258,False,'46:05:23,15.5257322771642,0.592314516056911,82.2197041043216,449196.111265992,6.02788467333471,-173.38296331399,OUT,Hermann_OUT,7/14/2022 3:38:16 AM,New Haven,7/14/2022 6:22:40 AM,7/14/2022 5:05:23 AM,165923,38.693,-91.2966,4.08695508500953,False,16,2862,38.693,-91.2966,4.09122389142587,8.46302885637309,278.935049134192,261.213258325966,0,0,0,,3148
260,False,'46:25:27,15.6804374889168,0.903330543544157,82.9663584220722,453272.688218994,6.43463336577974,-250.068413776647,OUT,Hermann_OUT,7/14/2022 3:38:16 AM,New Haven,7/14/2022 6:14:14 AM,7/14/2022 5:25:27 AM,167127,38.6689,-91.2617,7.29946927610634,False,16,2887,38.6689,-91.2617,7.34977402392478,8.46302885637309,281.468116615726,263.730887415059,0,0,0,,3148
262,False,'46:45:21,15.7833937578082,0.697409636559315,83.4632566314891,455985.648876075,6.04461182734045,289.770984859132,OUT,Hermann_OUT,7/14/2022 3:38:16 AM,New Haven,7/14/2022 6:20:33 AM,7/14/2022 5:45:21 AM,168321,38.655,-91.2371,3.35996302868411,False,16,2904,38.655,-91.2371,3.41640059055669,8.46302885637309,283.15387221371,265.371602943624,0,0,0,,3148
264,False,'47:05:19,15.9320268024575,0.858004732635801,84.180604827394,459902.220511947,6.39635020842473,-527.539822922493,OUT,Hermann_OUT,7/14/2022 3:38:16 AM,New Haven,7/14/2022 6:15:45 AM,7/14/2022 6:05:19 AM,169519,38.6237,-91.226,7.68260486595346,False,16,2928,38.6237,-91.226,8.08562617074023,8.46302885637309,285.587517000575,267.700390020157,0,0,0,,3148
266,False,'47:25:18,16.0003329655874,0.0826942375107326,84.509950898186,461700.381414301,6.48520421259074,377.988208822666,IN,New Haven_IN,7/14/2022 6:14:47 AM,Washington,7/14/2022 8:26:33 AM,7/14/2022 6:25:18 AM,170718,38.6145,-91.2104,0.346930852330035,True,17,2940,38.6145,-91.2104,0.281457516070637,8.46302885637309,286.704842384305,268.846275484372,0,0,0,,3148
