index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'16:41:38,6.13313760856005,0.136148592712421,32.3702696872045,177028.589249611,6.64520740714186,-6.98419808830144,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:30:33 AM,7/13/2022 12:41:38 AM,60098,39.3847,-93.1905,6.17175144056102,False,7,1149,39.3847,-93.1905,6.23067252486857,7.15998547543023,109.817991490593,95.718913040198,0,0,0,,0070
136,False,'16:45:49,6.14593792223212,0.728604483567414,32.5095472332952,177789.015622252,6.65335731224042,-24.2695815801582,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:30:07 AM,7/13/2022 12:45:49 AM,60349,39.3902,-93.1957,6.95017853381169,False,7,1153,39.3902,-93.1957,6.96785216842225,7.15998547543023,110.290498532369,96.1902631086286,0,0,0,,0070
138,False,'16:50:56,6.16018167846134,0.923850407251289,32.6645305771056,178635.192376952,6.61801294294118,31.4063494327938,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:31:59 AM,7/13/2022 12:50:56 AM,60656,39.3965,-93.2011,5.96593338383415,False,7,1158,39.3965,-93.2011,6.01805389768981,7.15998547543023,110.816288391281,96.7134455730651,0,0,0,,0070
140,False,'16:55:40,6.17537929876516,0.540344664899322,32.8298927171719,179538.035196001,6.65115996490378,3.47901830183519,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:30:15 AM,7/13/2022 12:55:40 AM,60940,39.4043,-93.1999,7.24043540232945,False,7,1164,39.4043,-93.1999,7.2994298070829,7.15998547543023,111.377288910156,97.2689159307189,0,0,0,,0070
142,False,'17:00:32,6.19158931714737,0.475755393521679,33.0062705497936,180501.02140045,6.70047340532526,19.2963853802426,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:27:45 AM,7/13/2022 1:00:32 AM,61232,39.4102,-93.192,7.1155721213898,False,7,1170,39.4102,-93.192,7.18268403379369,7.15998547543023,111.975660796123,97.8623826880884,0,0,0,,0070
144,False,'17:05:14,6.20641626775963,0.934864172932892,33.1675995101759,181381.843899043,6.71940554001437,11.4660545878968,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:26:48 AM,7/13/2022 1:05:14 AM,61514,39.4123,-93.1822,6.99177536255657,False,7,1175,39.4123,-93.1822,6.99851910900009,7.15998547543023,112.522978522223,98.4066390505215,0,0,0,,0070
146,False,'17:10:30,6.22297312898264,0.966213136066582,33.3477512674829,182365.434945691,6.73730504476736,25.6796601345904,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:25:56 AM,7/13/2022 1:10:30 AM,61830,39.4105,-93.1713,6.84122525959975,False,7,1181,39.4105,-93.1713,6.91928550292186,7.15998547543023,113.134153663553,99.009967592043,0,0,0,,0070
148,False,'17:16:00,6.23990642464989,0.202883719704849,33.5319989295467,183371.38877862,6.74277218459495,18.2657891774472,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:25:40 AM,7/13/2022 1:16:00 AM,62160,39.4045,-93.1627,6.3923476317986,False,7,1188,39.4045,-93.1627,6.42797859511711,7.15998547543023,113.759224396055,99.6316463623503,0,0,0,,0070
150,False,'17:21:49,6.25542679812802,0.865945488741838,33.7008728796563,184293.405348554,6.67471337771107,10.1756723787961,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:28:52 AM,7/13/2022 1:21:49 AM,62509,39.3972,-93.1577,5.87745499362363,False,7,1193,39.3972,-93.1577,5.88783741455468,7.15998547543023,114.332138931378,100.203728392163,0,0,0,,0070
152,False,'17:26:45,6.26957839173203,0.00275278083784731,33.8548534211441,185134.107011582,6.65211323025246,-40.1661853968478,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:29:56 AM,7/13/2022 1:26:45 AM,62805,39.3901,-93.1544,6.27221924908435,False,7,1199,39.3901,-93.1544,6.28666399271451,7.15998547543023,114.85452672605,100.72555892908,0,0,0,,0070
154,False,'17:31:54,6.28345310465125,0.103780836410521,34.0058212815894,185958.360064038,6.602311824608,-26.2211634806674,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:32:16 AM,7/13/2022 1:31:54 AM,63114,39.3839,-93.1493,5.93377181611249,False,7,1204,39.3839,-93.1493,5.96546571487699,7.15998547543023,115.366693827959,101.235251668882,0,0,0,,0070
156,False,'17:37:06,6.29772026911263,0.306678299364467,34.1610593254967,186805.927428181,6.56352477294261,-5.25907287407918,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:34:04 AM,7/13/2022 1:37:06 AM,63426,39.3789,-93.142,5.98162560014702,False,7,1209,39.3789,-93.142,6.02789103711485,7.15998547543023,115.893347771518,101.758018597294,0,0,0,,0070
158,False,'17:42:29,6.31186892712862,0.528011818613333,34.3150079254628,187646.454697158,6.50693738444341,9.97727048167204,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:36:42 AM,7/13/2022 1:42:29 AM,63749,39.3769,-93.1327,5.78132521394443,False,7,1214,39.3769,-93.1327,5.81750956773132,7.15998547543023,116.415627202751,102.276245307616,0,0,0,,0070
160,False,'17:45:48,6.32082971755407,0.812931462581793,34.4125084190806,188178.787070707,6.48268643867769,-41.1157376417608,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:37:50 AM,7/13/2022 1:45:48 AM,63948,39.3775,-93.1266,6.19927242362624,False,7,1217,39.3775,-93.1266,6.21833417054993,7.15998547543023,116.746403204369,102.605264169845,0,0,0,,0070
162,False,'17:51:08,6.33743133357882,0.0421060342689652,34.5931471440606,189165.036859353,6.51408427545132,47.6213576850809,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:36:24 AM,7/13/2022 1:51:08 AM,64268,39.3803,-93.1158,7.16056838041399,False,7,1224,39.3803,-93.1158,7.17145767109852,7.15998547543023,117.359230411384,103.215185091032,0,0,0,,0070
164,False,'17:56:24,6.35351059012219,0.912431425596622,34.7681021843585,190120.25491426,6.53277021221327,33.6355097777339,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:35:34 AM,7/13/2022 1:56:24 AM,64584,39.384,-93.1059,6.85537270339103,False,7,1229,39.384,-93.1059,6.90319456888285,7.15998547543023,117.952775393008,103.805274403743,0,0,0,,0070
166,False,'18:01:29,6.3698160270297,0.914374864908387,34.9455182460734,191088.909633164,6.57356522052023,40.9770601658211,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:33:48 AM,7/13/2022 2:01:29 AM,64889,39.3829,-93.095,7.01139987452876,False,7,1235,39.3829,-93.095,7.07240994924244,7.15998547543023,118.55466953056,104.400614009491,0,0,0,,0070
168,False,'18:06:59,6.38713947666622,0.23161965425662,35.1340110921873,192118.041286201,6.60442145197599,21.7641528880149,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:32:30 AM,7/13/2022 2:06:59 AM,65219,39.3779,-93.0853,6.78454986683436,False,7,1242,39.3779,-93.0853,6.88979098105054,7.15998547543023,119.194142292777,105.031492749524,0,0,0,,0070
170,False,'18:11:35,6.40106693946842,0.332720693508069,35.2855529131187,192945.428043283,6.61130620129875,36.9332541321598,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:32:13 AM,7/13/2022 2:11:35 AM,65495,39.372,-93.0795,6.79299663518622,False,7,1247,39.372,-93.0795,6.81325590910857,7.15998547543023,119.708256588466,105.544216936781,0,0,0,,0070
172,False,'18:16:52,6.41711239524193,0.288315690666209,35.4601401742822,193898.638100772,6.61972411284225,36.7215691742262,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:31:53 AM,7/13/2022 2:16:52 AM,65812,39.364,-93.0759,6.65335397911425,False,7,1253,39.364,-93.0759,6.68066409908236,7.15998547543023,120.30055385834,106.134812079503,0,0,0,,0070
174,False,'18:22:23,6.43275233461066,0.968137174923198,35.6303150959355,194827.757704179,6.59273338860128,22.3457271762636,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:32:56 AM,7/13/2022 2:22:23 AM,66143,39.3557,-93.0751,6.15102515240744,False,7,1258,39.3557,-93.0751,6.16131811756593,7.15998547543023,120.877882014041,106.712212730717,0,0,0,,0070
176,False,'18:26:38,6.44421801192001,0.1614292023269,35.7550707418381,195508.897528529,6.55563335630367,19.0590314645891,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:34:24 AM,7/13/2022 2:26:38 AM,66398,39.3496,-93.0757,6.01406563002297,False,7,1263,39.3496,-93.0757,6.02103256700484,7.15998547543023,121.301122678778,107.135556029109,0,0,0,,0070
178,False,'18:31:28,6.45719614358683,0.908546476562136,35.8962830884808,196279.887508923,6.51418982458167,9.03749088337151,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:36:01 AM,7/13/2022 2:31:28 AM,66688,39.3427,-93.0765,5.93880661694545,False,7,1267,39.3427,-93.0765,5.94533185569718,7.15998547543023,121.780193642098,107.614842630841,0,0,0,,0070
180,False,'18:36:40,6.47061757884829,0.764265199431015,36.0423189291735,197077.212761489,6.45563113595801,-7.33579015519555,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:38:17 AM,7/13/2022 2:36:40 AM,67000,39.3358,-93.0742,5.6002242615109,False,7,1272,39.3358,-93.0742,5.64163724418336,7.15998547543023,122.275628584886,108.108244273622,0,0,0,,0070
182,False,'18:42:05,6.48553228981414,0.408474804671485,36.2046027916781,197963.248826643,6.42816885035635,-8.47136180078075,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:39:20 AM,7/13/2022 2:42:05 AM,67325,39.3292,-93.0685,6.02665142001534,False,7,1278,39.3292,-93.0685,6.0331287524245,7.15998547543023,122.826185871056,108.658450494665,0,0,0,,0070
184,False,'18:46:58,6.49824525858867,0.0554897593617699,36.3429299561372,198718.48631366,6.38266540397135,-74.032249982652,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:41:04 AM,7/13/2022 2:46:58 AM,67618,39.3247,-93.062,5.81261847964258,False,7,1283,39.3247,-93.062,5.83109712704511,7.15998547543023,123.295468688786,109.126035814018,0,0,0,,0070
186,False,'18:52:16,6.51123708225519,0.819741236989067,36.4842912825758,199490.289692688,6.31075901903976,-133.470412971359,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:43:48 AM,7/13/2022 2:52:16 AM,67936,39.3211,-93.0544,5.27053311502465,False,7,1287,39.3211,-93.0544,5.27150296740664,7.15998547543023,123.775045074585,109.604662788467,0,0,0,,0070
188,False,'18:57:31,6.52734521152634,0.738407127573177,36.659560481009,200447.222985535,6.34659626753886,-14.2566812610851,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:42:27 AM,7/13/2022 2:57:31 AM,68251,39.3167,-93.0449,6.73867117941464,False,7,1293,39.3167,-93.0449,6.75001515804427,7.15998547543023,124.369655855653,110.198080810174,0,0,0,,0070
190,False,'19:02:42,6.54243536078584,0.27404497528205,36.8237532510339,201343.681287885,6.35411890795014,-6.2028343608183,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:42:11 AM,7/13/2022 3:02:42 AM,68562,39.3141,-93.0351,6.44800615710994,False,7,1299,39.3141,-93.0351,6.46235339848973,7.15998547543023,124.926689219776,110.752671871504,0,0,0,,0070
192,False,'19:08:03,6.55726424738452,0.578199365256427,36.985103276481,202224.618797342,6.33750838815375,-60.0649527022666,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:42:46 AM,7/13/2022 3:08:03 AM,68883,39.3126,-93.0251,6.0847335017945,False,7,1307,39.3126,-93.0251,6.0915567210177,7.15998547543023,125.474078410313,111.298367180134,0,0,0,,0070
194,False,'19:13:03,6.57190577889289,0.238388011653645,37.1444147302265,203094.426130198,6.34802880279147,-109.072662549574,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:42:24 AM,7/13/2022 3:13:03 AM,69183,39.3123,-93.0151,6.43938822572876,False,7,1313,39.3123,-93.0151,6.45771381649248,7.15998547543023,126.014551629747,111.833983807904,0,0,0,,0070
196,False,'19:18:04,6.5865784095536,0.32960650722101,37.3040645673688,203966.080965873,6.35727650107845,-10.5166729957884,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:42:05 AM,7/13/2022 3:18:04 AM,69484,39.3122,-93.005,5.79545761935945,False,7,1319,39.3122,-93.005,5.79363996006793,7.15998547543023,126.55617283421,112.374559489969,0,0,0,,0070
198,False,'19:27:54,6.61438293202689,0.860550209225663,37.6065997832638,205617.860188559,6.34541302384072,-255.989410501121,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:42:29 AM,7/13/2022 3:27:54 AM,70074,39.3141,-92.9861,6.47722046392476,False,7,1328,39.3141,-92.9861,6.47071716308345,7.15998547543023,127.582540859123,113.398496354646,0,0,0,,0070
200,False,'19:32:41,6.62855123182492,0.0970779938489373,37.7607621013679,206459.554314024,6.36009633699412,-129.280809560653,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:42:02 AM,7/13/2022 3:32:41 AM,70361,39.3149,-92.9764,6.57278173880599,False,7,1334,39.3149,-92.9764,6.56903121314835,7.15998547543023,128.105545341363,113.920671341035,0,0,0,,0070
202,False,'19:38:06,6.64371638751081,0.733807043721085,37.9257710006906,207360.468512238,6.34788839167424,34.868577333887,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:42:24 AM,7/13/2022 3:38:06 AM,70686,39.3148,-92.966,6.18214495329397,False,7,1339,39.3148,-92.966,6.20958345398586,7.15998547543023,128.66534747081,114.477281111133,0,0,0,,0070
204,False,'19:47:50,6.64734459332191,0.0857221369720487,37.965248752176,207576.008807173,6.34788839167424,-381.447387822662,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:50:52 AM,7/13/2022 3:47:50 AM,71270,39.3153,-92.9631,0.353676475023956,False,7,1341,39.3153,-92.9631,0.270988982799055,7.15998547543023,128.799278000849,114.636302668357,0,0,0,,0070
206,False,'20:22:24,6.64734459332191,0.0857221369720487,37.965248752176,207576.008807173,6.34788839167424,-381.447387822662,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 5:50:52 AM,7/13/2022 4:22:24 AM,73344,39.2724,-92.6573,60.7599931599613,False,7,1341,39.3153,-92.9631,0.270988982799055,7.15998547543023,128.799278000849,114.636302668357,0,0,0,Too fast(1),0070
208,False,'22:04:18,6.64914862220394,0.723164268897226,37.9848780145678,207683.18048859,6.34788839167424,-306.335757428476,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 8:06:42 AM,7/13/2022 6:04:18 AM,79458,39.3147,-92.962,0.0522387439290526,False,7,1341,39.3147,-92.962,0.0487162909519653,7.15998547543023,128.865871396305,114.752741805744,0,0,0,,0070
210,False,'23:35:26,6.64708763669795,0.994613233473177,37.9624528606883,207560.743822385,6.34788839167424,-280.775678828913,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 9:38:34 AM,7/13/2022 7:35:26 AM,84926,39.3151,-92.9634,0.507509486590725,False,7,1340,39.3151,-92.9634,0.169586740127737,7.15998547543023,128.789792779052,114.842178457677,0,0,0,,0070
212,False,'26:29:24,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 10:29:24 AM,95364,39.3248,-92.9677,15.1355013108614,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
214,False,'26:35:31,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 10:35:31 AM,95731,39.3609,-92.985,41.8136374599964,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
216,False,'26:40:49,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 10:40:49 AM,96049,39.3928,-93.0117,29.1832263884105,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
218,False,'26:46:38,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 10:46:38 AM,96398,39.4136,-93.0593,28.8533237333429,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
220,False,'26:51:53,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 10:51:53 AM,96713,39.4262,-93.139,38.8505716465763,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
222,False,'26:56:36,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 10:56:36 AM,96996,39.4053,-93.206,60.414499681767,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
224,False,'27:00:54,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 11:00:54 AM,97254,39.3814,-93.2617,54.093656852002,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
226,False,'27:04:59,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 11:04:59 AM,97499,39.3706,-93.3294,55.1582072602733,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
228,False,'27:09:03,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 11:09:03 AM,97743,39.3686,-93.3988,55.8015102069213,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
230,False,'27:13:04,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 11:13:04 AM,97984,39.3586,-93.4676,56.0199887914555,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
232,False,'27:17:53,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 11:17:53 AM,98273,39.3093,-93.4991,62.5031854057747,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
234,False,'27:22:33,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 11:22:33 AM,98553,39.238,-93.5124,64.8336032079308,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
236,False,'27:30:16,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 11:30:16 AM,99016,39.1924,-93.5492,34.9452243067965,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
238,False,'27:35:39,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 11:35:39 AM,99339,39.1195,-93.5536,54.1032169862034,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
240,False,'27:40:34,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 11:40:34 AM,99634,39.0563,-93.5624,58.4836798110881,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
242,False,'28:08:59,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 12:08:59 PM,101339,38.9928,-93.5676,4.38312488794302,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
244,False,'28:13:56,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 12:13:56 PM,101636,38.9923,-93.6725,75.3121019712063,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
246,False,'28:18:22,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 12:18:22 PM,101902,39.0019,-93.7759,77.3677868062481,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
248,False,'28:22:50,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 12:22:50 PM,102170,39.0055,-93.881,73.8829370000627,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
250,False,'28:26:54,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 12:26:54 PM,102414,39.0089,-93.9751,75.1403646420275,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
252,False,'28:30:54,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 12:30:54 PM,102654,39.0116,-94.069,75.7173044757877,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
254,False,'28:35:29,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 12:35:29 PM,102929,39.02,-94.1738,72.8454736449823,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
256,False,'28:39:36,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 12:39:36 PM,103176,39.0297,-94.2667,74.9152938517121,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
258,False,'28:44:01,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 12:44:01 PM,103441,39.0415,-94.3595,66.0476980110988,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
260,False,'28:48:38,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 12:48:38 PM,103718,38.9783,-94.3568,72.7951511052124,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
262,False,'28:54:05,6.64645658421561,0.757789976328485,37.9555865101091,207523.254979346,6.34788839167424,-740.121770807734,OUT,Miami_OUT,7/12/2022 11:55:23 PM,Glasgow,7/13/2022 12:30:16 PM,7/13/2022 12:54:05 PM,104045,38.9297,-94.3796,21.2265282008464,False,7,1340,39.3164,-92.9633,0.00815046500933993,7.15998547543023,128.766498291957,114.932259503442,0,0,0,Too fast(1),0070
