index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'03:09:10,1.54769444630469,False,0.250071021436893,6.91115260039911,38027.116288838,7.28629597500769,17.9891833213465,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:07:22 PM,7/12/2022 11:09:46 AM,11386,39.2381,-94.2876,6.98194108566146,False,2,270,39.2381,-94.2876,7.06451420196933,10.9612375044464,23.4464805142117,23.432794560079,0,0,0,,0715
132,False,'03:14:11,1.58801728811955,False,0.566961138644251,7.09501065588551,39030.9429510579,7.29874809363831,21.17750681925,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:07:10 PM,7/12/2022 11:14:47 AM,11687,39.2364,-94.2763,7.52326993662287,False,2,276,39.2364,-94.2763,7.57414126670616,10.9612375044464,24.0702294841149,24.050703349044,0,0,0,,0715
134,False,'03:20:16,1.63802796084991,False,0.247887430673504,7.32304183196152,40275.9456448854,7.32706875305254,10.3819719819141,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:06:43 PM,7/12/2022 11:20:52 AM,12052,39.2351,-94.2622,7.74593054868648,False,2,284,39.2351,-94.2622,7.72839550456826,10.9612375044464,24.8438382923172,24.8123833210062,0,0,0,,0715
136,False,'03:27:11,1.69486173508401,False,0.998457434788353,7.58218396446822,41690.807676503,7.35532215110573,48.1447922375012,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:06:17 PM,7/12/2022 11:27:47 AM,12467,39.2344,-94.2464,7.0816579312186,False,2,292,39.2344,-94.2464,7.28822133505904,10.9612375044464,25.7229927997547,25.6723540479766,0,0,0,,0715
138,False,'03:32:11,1.73540546239027,False,0.288386565736361,7.76704918053915,42700.1332255963,7.36707958911599,-3.77241886649639,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:06:07 PM,7/12/2022 11:32:47 AM,12767,39.2285,-94.2377,7.38464007930562,False,2,299,39.2285,-94.2377,7.40402707258996,10.9612375044464,26.3501586195504,26.296470856864,0,0,0,,0715
140,False,'03:38:09,1.78115726842314,False,0.376329959602041,7.97566141404234,43839.112540382,7.34632480571567,137.757768680725,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:06:23 PM,7/12/2022 11:38:45 AM,13125,39.2192,-94.2324,7.16397984143362,False,2,306,39.2192,-94.2324,7.18627605815824,10.9612375044464,27.0578875543125,27.0024101398451,0,0,0,,0715
142,False,'03:44:10,1.83120918705909,False,0.00548940273012122,8.20388065702177,45085.1420403043,7.37797327572653,-42.7377046243537,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:06:00 PM,7/12/2022 11:44:46 AM,13486,39.2106,-94.2235,7.76038753464215,False,2,314,39.2106,-94.2235,7.79442200529818,10.9612375044464,27.8321343902421,27.7766452099805,0,0,0,,0715
144,False,'03:51:10,1.88516933908564,False,0.513807123313064,8.44992007733104,46428.4659942653,7.35533670058001,-6.43756259415066,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:06:15 PM,7/12/2022 11:51:46 AM,13906,39.2063,-94.2092,6.69311501386124,False,2,322,39.2063,-94.2092,6.6988364579665,10.9612375044464,28.6668371970758,28.6044048232913,0,0,0,,0715
146,False,'03:57:11,1.93388053013653,False,0.00095915180190928,8.67202607145127,47641.1184295742,7.36831638664052,42.9897985807456,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:06:06 PM,7/12/2022 11:57:47 AM,14267,39.2024,-94.1964,7.29960710808189,False,2,330,39.2024,-94.1964,7.38761652829662,10.9612375044464,29.4203444865732,29.3507693829652,0,0,0,,0715
148,False,'04:03:11,1.98144593703614,False,0.413957655643456,8.88890769058749,48825.2468663641,7.36745052709013,-58.7972819605426,OUT,LaBenite_OUT,7/12/2022 9:59:03 AM,Ft Osage,7/12/2022 12:06:07 PM,7/12/2022 12:03:47 PM,14627,39.1935,-94.1892,7.41045179005769,False,2,337,39.1935,-94.1892,7.36515596351492,10.9612375044464,30.1561277851035,30.0891202436831,0,0,0,,0715
150,True,'04:09:11,2.0543435354747,False,0.0343785891269994,9.11052920551871,50035.2541462789,7.38023044329816,-84.8857847366824,OUT,Ft Osage_OUT,7/12/2022 12:06:07 PM,Napolean,7/12/2022 1:15:32 PM,7/12/2022 12:09:47 PM,14987,39.1828,-94.1874,7.47513310633089,False,3,345,39.1828,-94.1874,7.57250056826199,10.9612375044464,30.90799145124,30.8374666658852,0,0,0,,0715
152,False,'04:15:15,2.14608375041996,False,0.828359242448325,9.34184245488785,51298.1762762187,7.41215930883699,71.2744770252931,OUT,Ft Osage_OUT,7/12/2022 12:06:07 PM,Napolean,7/12/2022 1:14:58 PM,7/12/2022 12:15:51 PM,15351,39.1777,-94.1752,7.57608827327242,False,3,355,39.1777,-94.1752,7.62546834309885,10.9612375044464,31.6927348808236,31.6043277695374,0,0,0,,0715
154,False,'04:21:14,2.23332083033182,False,0.330618367566677,9.56180152553017,52499.1069568121,7.41789600647207,156.37594238072,OUT,Ft Osage_OUT,7/12/2022 12:06:07 PM,Napolean,7/12/2022 1:14:52 PM,7/12/2022 12:21:50 PM,15710,39.1762,-94.1614,7.46798256086169,False,3,363,39.1762,-94.1614,7.4188912659768,10.9612375044464,32.4389586096183,32.3526962038405,0,0,0,,0715
156,False,'04:27:29,2.32302784262742,False,0.956143679568354,9.78798826945345,53734.0394355126,7.4114486584214,116.884382728425,OUT,Ft Osage_OUT,7/12/2022 12:06:07 PM,Napolean,7/12/2022 1:14:57 PM,7/12/2022 12:28:05 PM,16085,39.1756,-94.1473,6.2950679943064,False,3,370,39.1756,-94.1473,6.41538508877866,10.9612375044464,33.2063100762411,33.1099175214791,0,0,0,,0715
158,False,'04:33:32,2.40896746652694,False,0.347137686032588,10.004675941982,54917.1089642483,7.40198899611862,163.154918387977,OUT,Ft Osage_OUT,7/12/2022 12:06:07 PM,Napolean,7/12/2022 1:15:06 PM,7/12/2022 12:34:08 PM,16448,39.1721,-94.1346,7.59369235505806,False,3,380,39.1721,-94.1346,7.69954945705488,10.9612375044464,33.9414353998112,33.8357210353536,0,0,0,,0715
160,False,'04:39:32,2.4997345640974,False,0.0771349488272898,10.2335355788093,56166.6348811052,7.43210096957106,14.3996160006709,OUT,Ft Osage_OUT,7/12/2022 12:06:07 PM,Napolean,7/12/2022 1:14:40 PM,7/12/2022 12:40:08 PM,16808,39.1645,-94.1244,7.57029990559517,False,3,388,39.1645,-94.1244,7.61621966482759,10.9612375044464,34.7178548085,34.6022084969397,0,0,0,,0715
162,False,'04:45:32,2.58673603659484,False,0.523390023641842,10.4529005902744,57364.3221224083,7.43256087504119,118.241743493346,OUT,Ft Osage_OUT,7/12/2022 12:06:07 PM,Napolean,7/12/2022 1:14:40 PM,7/12/2022 12:46:08 PM,17168,39.1546,-94.1191,7.19677991794915,False,3,395,39.1546,-94.1191,7.23668355864742,10.9612375044464,35.462063157556,35.3436569917899,0,0,0,,0715
164,False,'04:51:39,2.67692784901704,False,0.159519308299346,10.6803097064436,58605.9284987977,7.44313531706806,40.9346886882799,OUT,Ft Osage_OUT,7/12/2022 12:06:07 PM,Napolean,7/12/2022 1:14:31 PM,7/12/2022 12:52:15 PM,17535,39.1455,-94.1108,7.24420765460445,False,3,403,39.1455,-94.1108,7.26253551974052,10.9612375044464,36.2335615919425,36.1154683822835,0,0,0,,0715
166,False,'04:56:39,2.74687072427577,False,0.118184775356294,10.8566632691202,59568.7821944049,7.42353477507378,37.9353938209524,OUT,Ft Osage_OUT,7/12/2022 12:06:07 PM,Napolean,7/12/2022 1:14:45 PM,7/12/2022 12:57:15 PM,17835,39.1399,-94.1023,5.6451118082296,False,3,409,39.1399,-94.1023,5.63168009997687,10.9612375044464,36.8318511407321,36.7142877853641,0,0,0,,0715
168,False,'05:02:42,2.83818549605034,False,0.879580060712143,11.0869038085301,60825.8475515475,7.45026245590252,104.437163987316,OUT,Ft Osage_OUT,7/12/2022 12:06:07 PM,Napolean,7/12/2022 1:14:26 PM,7/12/2022 1:03:18 PM,18198,39.1345,-94.0895,6.95829469718835,False,3,416,39.1345,-94.0895,6.89907436713875,10.9612375044464,37.61295534042,37.4964957637141,0,0,0,,0715
170,False,'05:09:29,2.93413955771443,False,0.0056270590761966,11.3288418267365,62146.7787048642,7.43158233747476,108.465869684248,OUT,Ft Osage_OUT,7/12/2022 12:06:07 PM,Napolean,7/12/2022 1:14:37 PM,7/12/2022 1:10:05 PM,18605,39.1332,-94.0743,6.87747951310863,False,3,425,39.1332,-94.0743,6.83954536007001,10.9612375044464,38.4337439060199,38.321517854786,0,0,0,,0715
172,True,'05:15:32,3.01409343344973,True,0.399387541313235,11.5458372462954,63331.5284682432,7.42077907107565,120.712211764034,IN,Napolean_IN,7/12/2022 1:14:43 PM,Lexington,7/12/2022 2:53:52 PM,7/12/2022 1:16:08 PM,18968,39.134,-94.0606,7.43915442185227,True,4,432,39.134,-94.0606,7.38519381143982,10.9612375044464,39.1699132789936,39.0596752348989,0,0,0,,0715
174,False,'05:21:30,3.06931628063744,False,0.0749181835680605,11.7454189299298,64421.2028629437,7.36975890668874,130.347718883476,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:55:00 PM,7/12/2022 1:22:06 PM,19326,39.1378,-94.0489,6.90033442472951,False,4,439,39.1378,-94.0489,6.85688042858014,10.9612375044464,39.8470055567791,39.7407599238233,0,0,0,,0715
176,False,'05:24:04,3.09121392583077,False,0.691595896577846,11.8245595233233,64853.2940079421,7.32990942338316,73.1445761663357,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:55:52 PM,7/12/2022 1:24:40 PM,19480,39.1402,-94.0449,6.37622788329874,False,4,441,39.1402,-94.0449,6.3081905469169,10.9612375044464,40.115494546702,40.0120935197552,0,0,0,,0715
178,False,'05:30:07,3.14855491267137,False,0.623978544119445,12.0317964058405,65984.7641930027,7.29954528384575,142.941159294746,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:56:31 PM,7/12/2022 1:30:43 PM,19843,39.1473,-94.0355,6.90086232280486,False,4,448,39.1473,-94.0355,6.89710783097043,10.9612375044464,40.8185575245741,40.716120182667,0,0,0,,0715
180,False,'05:36:10,3.20386658779432,False,0.370566555798583,12.231699123789,67076.1913681462,7.25097779445071,60.3306312078125,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:57:32 PM,7/12/2022 1:36:46 PM,20206,39.1541,-94.0265,6.69550869686389,False,4,455,39.1541,-94.0265,6.74819100476279,10.9612375044464,41.4967389296332,41.3902489614994,0,0,0,,0715
182,False,'05:41:13,3.25301192788326,False,0.425247323196968,12.4093160018973,68045.9425027035,7.24457918890094,-29.445258161439,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:57:40 PM,7/12/2022 1:41:49 PM,20509,39.1588,-94.0171,7.30872039883898,False,4,461,39.1588,-94.0171,7.28234231102737,10.9612375044464,42.0993143482866,41.9936984629959,0,0,0,,0715
184,False,'05:48:49,3.32517334151205,False,0.347381896970919,12.6701156013188,69469.8539582174,7.21729946229709,67.6835057245924,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:58:12 PM,7/12/2022 1:49:25 PM,20965,39.1593,-94.001,6.9457647026148,False,4,470,39.1593,-94.001,7.0379909947079,10.9612375044464,42.9840919070397,42.8696845521037,0,0,0,,0715
186,False,'05:54:25,3.38167136396151,False,0.282476219254199,12.8743059141462,70584.6905077549,7.23375572631916,-36.5481737015404,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:57:54 PM,7/12/2022 1:55:01 PM,21301,39.1541,-93.9902,7.56280709414863,False,4,477,39.1541,-93.9902,7.59813514245017,10.9612375044464,43.6768192229755,43.5555313601275,0,0,0,,0715
188,False,'06:00:06,3.43876798464314,False,0.261370689349045,13.0806596294253,71711.3387837703,7.24659458371626,-102.739494611697,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:57:40 PM,7/12/2022 2:00:42 PM,21642,39.1463,-93.9821,7.37786666668804,False,4,484,39.1463,-93.9821,7.49398044927517,10.9612375044464,44.3768860054754,44.248483767846,0,0,0,,0715
190,False,'06:06:12,3.50021874652047,False,0.798201931231791,13.3027497088159,72923.9043279723,7.25989449328013,-61.5598116062246,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:57:26 PM,7/12/2022 2:06:48 PM,22008,39.1421,-93.9696,7.19731499119657,False,4,491,39.1421,-93.9696,7.19008222308199,10.9612375044464,45.1303393033421,45.0057350604299,0,0,0,,0715
192,False,'06:13:06,3.56647802113124,False,0.813624052488602,13.5422183030059,74231.352940851,7.24120129933639,143.05509328493,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:57:44 PM,7/12/2022 2:13:42 PM,22422,39.1453,-93.9553,7.12946970656892,False,4,499,39.1453,-93.9553,7.10246356714553,10.9612375044464,45.9427502067156,45.818706439814,0,0,0,,0715
194,False,'06:19:04,3.62331639329466,False,0.769704821097503,13.7476386786134,75352.9053767913,7.22235262363183,132.071495749923,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:58:02 PM,7/12/2022 2:19:40 PM,22780,39.1535,-93.9476,7.36511391600806,False,4,506,39.1535,-93.9476,7.34420081386488,10.9612375044464,46.6396505809925,46.5224694100228,0,0,0,,0715
196,False,'06:24:08,3.67368807122406,False,0.0133015209080798,13.9296876818904,76346.8549910006,7.22885617265539,68.0818964768983,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:57:56 PM,7/12/2022 2:24:44 PM,23084,39.1602,-93.9404,7.23192065110744,False,4,513,39.1602,-93.9404,7.31283220594431,10.9612375044464,47.2572622377975,47.1361213691875,0,0,0,,0715
198,False,'06:31:09,3.73936912822515,False,0.0884663447680265,14.1670665315286,77642.8940341826,7.19601171399626,107.147155898336,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:58:23 PM,7/12/2022 2:31:45 PM,23505,39.1647,-93.9268,7.14987817524337,False,4,521,39.1647,-93.9268,7.228510658697,10.9612375044464,48.0625835632457,47.9319209708498,0,0,0,,0715
200,False,'06:36:26,3.7891927379707,False,0.18864389966417,14.3471347537258,78626.0289965419,7.17690963226085,6.57559302843154,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:58:38 PM,7/12/2022 2:37:02 PM,23822,39.1681,-93.9164,6.93151329483348,False,4,527,39.1681,-93.9164,6.96333982284761,10.9612375044464,48.6734753069371,48.5403967092925,0,0,0,,0715
202,False,'06:42:32,3.84636205461424,False,0.180277635355465,14.5537512005229,79754.1117318857,7.15252946560633,160.178643751222,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 2:58:56 PM,7/12/2022 2:43:08 PM,24188,39.1751,-93.9069,6.8230573773246,False,4,534,39.1751,-93.9069,6.76013442546239,10.9612375044464,49.37443342114,49.2471443962569,0,0,0,,0715
204,False,'06:49:03,3.89897047424332,False,0.791493814673961,14.7438840440401,80792.1974289271,7.04235442913063,279.184461225621,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 3:00:12 PM,7/12/2022 2:49:39 PM,24579,39.1828,-93.9,6.02385088625181,False,4,539,39.1828,-93.9,6.0144386152191,10.9612375044464,50.0194699683552,49.8956889542707,0,0,0,,0715
206,False,'06:54:24,3.94690858404479,False,0.523229452379719,14.917137853861,81738.1271200102,7.00828973259863,208.478967034159,OUT,Napolean_OUT,7/12/2022 1:14:55 PM,Lexington,7/12/2022 3:00:34 PM,7/12/2022 2:55:00 PM,24900,39.1897,-93.8938,6.43915258009442,False,4,545,39.1897,-93.8938,6.47495450462326,10.9612375044464,50.6072434282761,50.4776437582523,0,0,0,,0715
208,True,'07:00:40,4.00247783449698,True,0.634603884754611,15.1257893532476,82877.3208183352,6.98827725912916,121.617295790624,IN,Lexington_IN,7/12/2022 3:00:44 PM,Waverly,7/12/2022 6:17:57 PM,7/12/2022 3:01:16 PM,25276,39.1976,-93.8855,6.85820795597433,True,5,552,39.1976,-93.8855,6.88526680038675,10.9612375044464,51.3151055747936,51.1828189738256,0,0,0,,0715
210,False,'07:07:08,4.03445416609666,False,0.990998819080261,15.3422447585192,84059.1222162585,6.97274407798723,-67.2748617962002,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:18:32 PM,7/12/2022 3:07:44 PM,25664,39.2049,-93.8756,6.9410902448407,False,5,559,39.2049,-93.8756,6.92403181298277,10.9612375044464,52.049442918409,51.9189816053239,0,0,0,,0715
212,False,'07:11:55,4.05785204458384,False,0.376942299282817,15.5006305713087,84923.8757424221,6.95689064811292,37.2878069156147,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:19:07 PM,7/12/2022 3:12:31 PM,25951,39.209,-93.8671,6.557798285927,False,5,565,39.209,-93.8671,6.5107111704279,10.9612375044464,52.5867758479527,52.4580262944057,0,0,0,,0715
214,False,'07:24:30,4.11926167721433,False,0.45940926855557,15.9163270021886,87193.491613225,6.91889408286902,-171.386566239494,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:20:29 PM,7/12/2022 3:25:06 PM,26706,39.2164,-93.8427,6.84267130367071,False,5,582,39.2164,-93.8427,6.84503580351498,10.9612375044464,53.9970497675142,53.8647216981012,0,0,0,,0715
216,False,'07:33:05,4.16358882159393,False,0.509651827630251,16.2163880010969,88831.7621268536,6.94291736147066,-138.404422634658,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:19:40 PM,7/12/2022 3:33:41 PM,27221,39.2156,-93.8237,7.23358225138919,False,5,592,39.2156,-93.8237,7.18002688268787,10.9612375044464,55.0150238697749,54.8876664128842,0,0,0,,0715
218,False,'07:41:20,4.20658561724169,False,0.363867017907179,16.507443552554,90420.8647743653,6.97002484419822,-77.7586748348462,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:18:46 PM,7/12/2022 3:41:56 PM,27716,39.2101,-93.8067,7.16783453435669,False,5,602,39.2101,-93.8067,7.14375793533799,10.9612375044464,56.0024464764468,55.8773655637403,0,0,0,,0715
220,False,'07:48:53,4.2450937872418,False,0.250388462321171,16.768114527824,91844.0739688205,6.97634347234558,-197.316845746253,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:18:35 PM,7/12/2022 3:49:29 PM,28169,39.2026,-93.7936,6.93776961969034,False,5,611,39.2026,-93.7936,7.1060982946127,10.9612375044464,56.8867876704085,56.7510283274833,0,0,0,,0715
222,False,'08:10:28,4.35591269173855,False,0.633430171707818,17.5182740891181,95939.7888209872,7.00592416570686,18.9785783572376,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:17:44 PM,7/12/2022 4:11:04 PM,29464,39.2097,-93.7497,6.87739602638108,False,5,636,39.2097,-93.7497,7.08062976100829,10.9612375044464,59.4317468911635,59.2226948410235,0,0,0,,0715
224,False,'08:16:00,4.3825958572326,False,0.761727246152658,17.6988987922033,96925.9620530101,6.9782439084734,22.927065245942,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:18:30 PM,7/12/2022 4:16:36 PM,29796,39.2104,-93.7384,6.82957644159601,False,5,642,39.2104,-93.7384,6.83850572295522,10.9612375044464,60.0445265280981,59.8337409262085,0,0,0,,0715
226,False,'08:22:01,4.41231842427602,False,0.54583244594851,17.9000979283532,98024.4674013268,6.96327435860757,142.537112359889,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:18:54 PM,7/12/2022 4:22:37 PM,30157,39.207,-93.7266,6.51544669610079,False,5,649,39.207,-93.7266,6.50673809007412,10.9612375044464,60.7271061060608,60.5136416385435,0,0,0,,0715
228,False,'08:28:22,4.44235974631407,False,0.361270660415903,18.1034547929883,99134.7534974465,6.92312521553011,158.469620270487,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:19:57 PM,7/12/2022 4:28:58 PM,30538,39.2051,-93.7139,6.27617375964788,False,5,656,39.2051,-93.7139,6.19782488356793,10.9612375044464,61.4170059013312,61.2112634359098,0,0,0,,0715
230,False,'08:34:22,4.46988345532991,False,0.545357605616318,18.2897693353877,100151.992066216,6.87230032673449,119.282786326791,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:21:15 PM,7/12/2022 4:34:58 PM,30898,39.2077,-93.7025,6.37553620202369,False,5,662,39.2077,-93.7025,6.26318527794929,10.9612375044464,62.0490886435976,61.8543815856865,0,0,0,,0715
232,False,'08:39:24,4.49249643696831,False,0.750389750450037,18.4428419944475,100987.736880414,6.82457085873824,153.889989376149,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:22:27 PM,7/12/2022 4:40:00 PM,31200,39.2126,-93.695,7.14744182962189,False,5,667,39.2126,-93.695,6.74974707129888,10.9612375044464,62.5683963952014,62.3990374380201,0,0,0,,0715
234,False,'08:45:45,4.52155816082554,False,0.366146237953231,18.6395677256591,102061.818370139,6.77879672628376,117.936258747358,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:23:36 PM,7/12/2022 4:46:21 PM,31581,39.2215,-93.6899,6.4474853015064,False,5,674,39.2215,-93.6899,6.4089912306195,10.9612375044464,63.2357996910322,63.0745421492708,0,0,0,,0715
236,False,'08:50:47,4.54523414824981,False,0.740405847271516,18.7998361240885,102936.850421517,6.7585640613847,-21.6052744927728,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:24:05 PM,7/12/2022 4:51:23 PM,31883,39.2286,-93.6858,7.38367380175987,False,5,679,39.2286,-93.6858,7.42184627339424,10.9612375044464,63.779519400043,63.6131248152246,0,0,0,,0715
238,False,'09:05:29,4.61204283329639,False,0.0904639788753721,19.2520800268122,105406.007871157,6.65923992308935,-40.5691034764881,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:26:21 PM,7/12/2022 5:06:05 PM,32765,39.2365,-93.66,6.20157323559487,False,5,695,39.2365,-93.66,6.28736652161678,10.9612375044464,65.3137827083472,65.1286182996472,0,0,0,,0715
240,False,'09:19:41,4.68280561154064,False,0.201528571409044,19.731090128245,108021.303186985,6.70037504144288,-25.3988651494663,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:25:30 PM,7/12/2022 5:20:17 PM,33617,39.2298,-93.6313,5.68135591596896,False,5,711,39.2298,-93.6313,5.66322367766946,10.9612375044464,66.9388518767961,66.7350372439267,0,0,0,,0715
242,False,'09:27:37,4.72372063770115,False,0.655628319436882,20.0080536861711,109533.466486951,6.744532567372,64.4374018304319,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:24:39 PM,7/12/2022 5:28:13 PM,34093,39.2349,-93.6152,6.77289503522933,False,5,721,39.2349,-93.6152,6.75015882043417,10.9612375044464,67.8784665893532,67.673488864774,0,0,0,,0715
244,False,'09:33:00,4.75058682703799,False,0.897805996108481,20.189917321244,110526.404029401,6.7541819026809,71.8131614480758,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:24:28 PM,7/12/2022 5:33:36 PM,34416,39.2397,-93.6055,6.51914576020151,False,5,727,39.2397,-93.6055,6.50102366245409,10.9612375044464,68.4954493739228,68.2905756032991,0,0,0,,0715
246,False,'09:40:29,4.78943081925957,False,0.869758548016863,20.452861557123,111962.024752975,6.79575246291291,-90.4780779119924,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:23:46 PM,7/12/2022 5:41:05 PM,34865,39.243,-93.5898,7.27953097715479,False,5,736,39.243,-93.5898,7.21020174843215,10.9612375044464,69.3875027345309,69.1819797708563,0,0,0,,0715
248,False,'09:45:47,4.81595693661094,False,0.951000033957023,20.632423163922,112942.393700852,6.80323673874881,-16.4106965315739,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:23:39 PM,7/12/2022 5:46:23 PM,35183,39.2399,-93.5792,6.9451977408184,False,5,742,39.2399,-93.5792,6.89760170357508,10.9612375044464,69.9966757565056,69.7957150738818,0,0,0,,0715
250,False,'09:50:56,4.84207204169538,False,0.954082811975682,20.8092025307842,113907.572198564,6.81694490454146,-85.5513571926162,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:23:27 PM,7/12/2022 5:51:32 PM,35492,39.2334,-93.5718,7.50879067811374,False,5,748,39.2334,-93.5718,7.46162464130444,10.9612375044464,70.5964098703506,70.3989172176529,0,0,0,,0715
252,False,'09:57:48,4.87782232398461,False,0.188995783188845,21.051204707218,115228.85364243,6.85112304398573,102.284001556283,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:22:58 PM,7/12/2022 5:58:24 PM,35904,39.2225,-93.5657,7.18664977445377,False,5,757,39.2225,-93.5657,7.17889104370356,10.9612375044464,71.4174160964069,71.2207730471123,0,0,0,,0715
254,False,'10:02:56,4.90531457470289,False,0.519022768261078,21.2373063009079,116244.92955563,6.889268119996,12.9011087263993,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:22:28 PM,7/12/2022 6:03:32 PM,36212,39.2173,-93.5563,7.44745985740299,False,5,765,39.2173,-93.5563,7.45926272779077,10.9612375044464,72.0487763979955,71.8498842230673,0,0,0,,0715
256,False,'10:09:52,4.93768099041225,False,0.968478917291986,21.456402278435,117441.147927705,6.84474512707325,78.9355757266732,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:23:00 PM,7/12/2022 6:10:28 PM,36628,39.2149,-93.5428,6.27146362645371,False,5,772,39.2149,-93.5428,6.23196155757566,10.9612375044464,72.7920720340281,72.5957028796957,0,0,0,,0715
258,False,'10:14:46,4.96470163672903,False,0.184395744817988,21.6393114695963,118439.793988478,6.896778310146,27.8305509757332,OUT,Lexington_OUT,7/12/2022 3:00:54 PM,Waverly,7/12/2022 6:22:25 PM,7/12/2022 6:15:22 PM,36922,39.214,-93.5313,7.81237562762487,False,5,779,39.214,-93.5313,7.81062294333558,10.9612375044464,73.4126019274333,73.2151543232554,0,0,0,,0715
260,True,'10:20:43,4.99418909301517,True,0.960667300343754,21.8389190850273,119529.609965383,6.89097943869272,34.2079136746105,IN,Waverly_IN,7/12/2022 6:22:29 PM,Miami,7/12/2022 10:49:36 PM,7/12/2022 6:21:19 PM,37279,39.2137,-93.5187,6.44837981915286,True,6,785,39.2137,-93.5187,6.42903362348438,10.9612375044464,74.0897821803225,73.8908027885687,0,0,0,,0715
