index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'10:28:35,4.91901408532191,0.597017918053861,21.3300415514735,116751.244695313,6.58923012522688,133.997896428286,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:45:31 PM,7/12/2022 5:28:35 PM,37715,39.2159,-93.5507,6.64700317886195,False,5,768,39.2159,-93.5507,6.61595000023196,7.39680760702181,72.363386039988,71.9626874564257,0,0,0,,0718
134,False,'10:38:07,4.96287219211798,0.766539555969243,21.6269275232554,118372.180222589,6.55712599123112,87.8327967403813,OUT,Lexington_OUT,7/12/2022 2:15:51 PM,Waverly,7/12/2022 5:45:55 PM,7/12/2022 5:38:07 PM,38287,39.2139,-93.5321,6.50142569507716,False,5,778,39.2139,-93.5321,6.49088812625755,7.39680760702181,73.3705886811113,72.9699409370923,0,0,0,,0718
136,True,'10:55:29,4.99972672834755,0.53857417052372,21.8764046576416,119734.273378902,6.56480664771947,141.923612444748,IN,Waverly_IN,7/12/2022 5:55:32 PM,Miami,7/12/2022 10:35:56 PM,7/12/2022 5:55:29 PM,39329,39.2136,-93.5163,1.15301686393481,True,6,787,39.2136,-93.5163,1.14170880246751,7.39680760702181,74.2169541295881,73.8169689968587,0,0,0,,0718
138,False,'12:01:38,5.00249998642389,0.0813806052259781,21.9008628072994,119867.809778328,6.56480664771947,47.8167204223426,IN,Waverly_IN,7/12/2022 5:55:43 PM,Miami,7/12/2022 11:41:20 PM,7/12/2022 7:01:38 PM,43298,39.214,-93.5148,0.0729507564012212,True,6,789,39.214,-93.5148,0.0706786024839899,7.39680760702181,74.299929801306,73.9022975801386,0,0,0,,0718
140,False,'12:06:34,5.0164665901851,0.312786385264551,22.0271680092005,120557.409855463,6.60484520026008,-40.3659936123113,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/12/2022 11:40:40 PM,7/12/2022 7:06:34 PM,43594,39.2153,-93.507,8.09404021897494,False,6,797,39.2153,-93.507,8.06249983090078,7.39680760702181,74.7284274234028,74.4891511872164,0,0,0,,0718
142,False,'12:17:33,5.05381905754054,0.767163246941839,22.3649602893778,122401.685300653,6.55126655399419,139.339914374842,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/12/2022 11:43:24 PM,7/12/2022 7:17:33 PM,44253,39.2239,-93.4891,6.08638531791323,False,6,808,39.2239,-93.4891,6.05231774848996,7.39680760702181,75.8744070555947,75.6321543457153,0,0,0,,0718
144,False,'12:29:14,5.09017966685627,0.891445607362866,22.6937828277264,124196.987824984,6.41828428945474,45.6664247693154,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/12/2022 11:50:10 PM,7/12/2022 7:29:14 PM,44954,39.2396,-93.4867,5.5935335044263,False,6,819,39.2396,-93.4867,5.56718126880117,7.39680760702181,76.9899563255643,76.7585727788595,0,0,0,,0718
146,False,'12:38:09,5.11891202531811,0.622454065008376,22.9536202512449,125615.646000609,6.35813462670832,27.559851096415,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/12/2022 11:53:14 PM,7/12/2022 7:38:09 PM,45489,39.2516,-93.4923,5.95652153614877,False,6,828,39.2516,-93.4923,5.95671299590695,7.39680760702181,77.8714696475302,77.6412957343259,0,0,0,,0718
148,False,'12:47:01,5.14736509068223,0.295916524569458,23.2109319232135,127020.514099204,6.30218774798023,-191.147244713468,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/12/2022 11:56:03 PM,7/12/2022 7:47:01 PM,46021,39.2635,-93.4979,5.74022701510407,False,6,837,39.2635,-93.4979,5.68620196712819,7.39680760702181,78.74441421289,78.5214165720507,0,0,0,,0718
150,False,'12:59:35,5.18628931496488,0.252509790777032,23.5629381869351,128942.394931987,6.19871118523848,-137.000926900268,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:01:13 AM,7/12/2022 7:59:35 PM,46775,39.2807,-93.4961,5.69522014219402,False,6,849,39.2807,-93.4961,5.6355699541577,7.39680760702181,79.9386155972946,79.7292822473264,0,0,0,,0718
152,False,'13:10:29,5.22157020722048,0.135790219166508,23.8819964415961,130684.38650251,6.16215187326285,-28.9184429733719,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:03:01 AM,7/12/2022 8:10:29 PM,47429,39.2927,-93.4832,5.87547321856973,False,6,860,39.2927,-93.4832,5.85730349680064,7.39680760702181,81.0210389763378,80.817280242167,0,0,0,,0718
154,False,'13:22:05,5.25726412269427,0.931886802249213,24.2047898191155,132446.771065345,6.08415155663299,-72.6401036471284,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:06:48 AM,7/12/2022 8:22:05 PM,48125,39.2927,-93.4638,5.89503790891723,False,6,870,39.2927,-93.4638,5.86274594626185,7.39680760702181,82.1161339733271,81.9077566407827,0,0,0,,0718
156,False,'13:32:55,5.29444511636426,0.332656119870381,24.5410313988626,134282.580009392,6.12080309016083,-22.8609965563453,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:05:06 AM,7/12/2022 8:32:55 PM,48775,39.2784,-93.4548,6.62829132711892,False,6,882,39.2784,-93.4548,6.66363049364732,7.39680760702181,83.2568527656097,83.045209964926,0,0,0,,0718
158,False,'13:44:26,5.33443496098635,0.582909470769972,24.9026744643739,136257.07577139,6.16243347671883,-16.4550582944493,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:03:14 AM,7/12/2022 8:44:26 PM,49466,39.267,-93.4408,6.12994807631169,False,6,894,39.267,-93.4408,6.23537981058992,7.39680760702181,84.4837475513102,84.2281924291529,0,0,0,,0718
160,False,'13:53:15,5.36302791210392,0.376033619525557,25.1612511753337,137668.85071921,6.13911889239233,-25.7295439725209,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:04:14 AM,7/12/2022 8:53:15 PM,49995,39.2675,-93.4247,5.99395580288795,False,6,903,39.2675,-93.4247,6.03201387000433,7.39680760702181,85.3609838338079,85.0962430144028,0,0,0,,0718
162,False,'14:03:25,5.39809757566252,0.0960782792474326,25.478399210182,139400.412887694,6.16903429830611,-66.8106805434158,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:03:01 AM,7/12/2022 9:03:25 PM,50605,39.2661,-93.4061,6.21360825899776,False,6,914,39.2661,-93.4061,6.4229164561327,7.39680760702181,86.4369266828719,86.1454010900042,0,0,0,,0718
164,False,'14:17:01,5.4449981954843,0.541493098031944,25.9025389908442,141716.127688498,6.2020973166557,-4.41525554843305,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:01:44 AM,7/12/2022 9:17:01 PM,51421,39.248,-93.4099,6.31513829187933,False,6,928,39.248,-93.4099,6.33117331670849,7.39680760702181,87.8758451495289,87.5409409117653,0,0,0,,0718
166,False,'14:27:39,5.48218771801201,0.961023285425454,26.2388577002296,143552.357744295,6.23771347021981,-71.8892692488163,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:00:27 AM,7/12/2022 9:27:39 PM,52059,39.2337,-93.4146,6.25322112300822,False,6,939,39.2337,-93.4146,6.63647220427073,7.39680760702181,89.0168256085213,88.6313938713166,0,0,0,,0718
168,False,'14:39:07,5.5224225069921,0.340821929505411,26.6027158888389,145538.94761672,6.27132291071584,9.81143772125162,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/12/2022 11:59:17 PM,7/12/2022 9:39:07 PM,52747,39.2261,-93.3956,6.17078425948501,False,6,952,39.2261,-93.3956,6.27672870785573,7.39680760702181,90.2512353260367,89.8292295365747,0,0,0,,0718
170,False,'14:49:28,5.55641811193983,0.696993066861662,26.9101508114646,147217.478216931,6.23983103644533,-28.3165038433836,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:00:19 AM,7/12/2022 9:49:28 PM,53368,39.2293,-93.3767,6.17482897955682,False,6,962,39.2293,-93.3767,6.19024893574663,7.39680760702181,91.2942258862966,90.8683570706177,0,0,0,,0718
172,False,'14:58:32,5.58561675775951,0.715655398603544,27.1742050453032,148659.159298012,6.20066955666994,25.8050021237956,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:01:33 AM,7/12/2022 9:58:32 PM,53912,39.2368,-93.3633,5.90825340207386,False,6,971,39.2368,-93.3633,5.91070928756129,7.39680760702181,92.1900449784743,91.7597583890803,0,0,0,,0718
174,False,'15:09:27,5.62111340179411,0.573409838926039,27.4952144236928,150411.803597429,6.16746056221154,10.2997983510442,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:02:32 AM,7/12/2022 10:09:27 PM,54567,39.2452,-93.3468,5.81582568397868,False,6,982,39.2452,-93.3468,5.84109193010029,7.39680760702181,93.2790876563711,92.8398529602565,0,0,0,,0718
176,False,'15:18:43,5.6528044254369,0.207011663024025,27.7818081588693,151976.545658005,6.18456921994299,-8.77193611979628,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:02:03 AM,7/12/2022 10:18:43 PM,55123,39.2512,-93.3308,6.32562065525066,False,6,992,39.2512,-93.3308,6.44096949605697,7.39680760702181,94.2513732960951,93.8007228093648,0,0,0,,0718
178,False,'15:29:21,5.69132393806409,0.83119739966426,28.1301544642912,153878.443881302,6.25423092831708,10.5103631190572,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:00:12 AM,7/12/2022 10:29:21 PM,55761,39.2676,-93.3291,6.44001978247081,False,6,1003,39.2676,-93.3291,6.48462151763933,7.39680760702181,95.4331580626188,94.9658940597312,0,0,0,,0718
180,False,'15:39:00,5.72265271227354,0.486108153826697,28.4134722428643,155425.299901617,6.21538816339437,32.795462329368,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:01:08 AM,7/12/2022 10:39:00 PM,56340,39.2786,-93.3399,5.50116028431312,False,6,1013,39.2786,-93.3399,5.50778883632273,7.39680760702181,96.3943298321817,95.9239800436624,0,0,0,,0718
182,False,'15:49:42,5.76024192057228,0.892415152255575,28.7534054596038,157281.264414211,6.25377157204914,6.08429422436338,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:00:16 AM,7/12/2022 10:49:42 PM,56982,39.2944,-93.3451,6.68094385767655,False,6,1024,39.2944,-93.3451,6.72154813791408,7.39680760702181,97.5475727141225,97.0665606392953,0,0,0,,0718
184,False,'15:59:08,5.79244159971726,0.656634356679975,29.0445991560164,158871.121304387,6.2575741112448,-0.144820537814893,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/13/2022 12:00:11 AM,7/12/2022 10:59:08 PM,57548,39.3072,-93.3377,6.2265350147972,False,6,1034,39.3072,-93.3377,6.26726293417725,7.39680760702181,98.5354639854574,98.0490968588894,0,0,0,,0718
186,False,'16:08:53,5.82820370305298,0.575847035563474,29.3680091817788,160636.872638102,6.32308475745875,30.8042136329146,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/12/2022 11:58:53 PM,7/12/2022 11:08:53 PM,58133,39.3121,-93.3188,6.55327394309861,False,6,1045,39.3121,-93.3188,6.59087977286374,7.39680760702181,99.6326509968831,99.1353308750859,0,0,0,,0718
188,False,'16:18:27,5.86215085056133,0.902064849373503,29.6750058857245,162313.010655657,6.34943917235086,6.99304554950313,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/12/2022 11:58:24 PM,7/12/2022 11:18:27 PM,58707,39.31,-93.2997,6.27779317114271,False,6,1055,39.31,-93.2997,6.28542874809908,7.39680760702181,100.674154875205,100.171821509774,0,0,0,,0718
190,False,'16:29:15,5.89887973299832,0.17122591395233,30.0071588551306,164126.496639413,6.33497357623551,-31.7977180012555,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/12/2022 11:58:38 PM,7/12/2022 11:29:15 PM,59355,39.3103,-93.2793,5.9996025063311,False,6,1067,39.3103,-93.2793,6.04434681944731,7.39680760702181,101.801002823038,101.287738264553,0,0,0,,0718
192,False,'16:40:36,5.93748317151743,0.016816458937561,30.3562641336647,166032.538697713,6.32304068187912,7.39690045915323,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/12/2022 11:58:48 PM,7/12/2022 11:40:36 PM,60036,39.322,-93.2638,6.18378057500955,False,6,1079,39.322,-93.2638,6.19849493571281,7.39680760702181,102.985362449258,102.464622557803,0,0,0,,0718
194,False,'16:51:11,5.97697209220372,0.0654084758084804,30.7133771573756,167982.301375658,6.40282899702455,-23.0609358225273,OUT,Waverly_OUT,7/12/2022 7:02:48 PM,Miami,7/12/2022 11:57:48 PM,7/12/2022 11:51:11 PM,60671,39.3265,-93.2425,6.89367164676491,False,6,1091,39.3265,-93.2425,6.94028862573624,7.39680760702181,104.196888809032,103.661886385871,0,0,0,,0718
196,True,'17:00:37,6.00972714316621,0.545567846321953,31.0274661261119,169697.161680759,6.45166350975716,-12.897333591687,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 5:40:34 AM,7/13/2022 12:00:37 AM,61237,39.329,-93.2238,6.73813375245158,False,7,1103,39.329,-93.2238,6.78177236800011,7.39680760702181,105.262453601333,104.718224244874,0,0,0,,0718
198,False,'17:11:59,6.04169260343833,0.334898140224043,31.3752756392548,171596.129130093,6.41561288993445,-2.12985525891663,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 5:42:48 AM,7/13/2022 12:11:59 AM,61919,39.3432,-93.2126,5.99477617825406,False,7,1115,39.3432,-93.2126,6.04920662678914,7.39680760702181,106.442417269346,105.888005651821,0,0,0,,0718
200,False,'17:22:13,6.06915759321459,0.478949492973697,31.6741164706157,173227.737783227,6.34990163807921,-30.901177881315,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 5:46:53 AM,7/13/2022 12:22:13 AM,62533,39.3561,-93.2042,6.0826566402329,False,7,1125,39.3561,-93.2042,6.09159646600891,7.39680760702181,107.456251883409,106.901030083784,0,0,0,,0718
202,False,'17:33:31,6.1002361335708,0.953678377791331,32.0122755929454,175074.01611011,6.30942611920745,23.2365641516181,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 5:49:21 AM,7/13/2022 12:33:31 AM,63211,39.3677,-93.1893,5.92833192594127,False,7,1136,39.3677,-93.1893,6.03512022705011,7.39680760702181,108.603476048586,108.036933900667,0,0,0,,0718
204,False,'17:44:58,6.12957404401715,0.799413137748699,32.3314952838902,176816.889089095,6.20486119509072,-6.40940260000986,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 5:55:39 AM,7/13/2022 12:44:58 AM,63898,39.383,-93.1894,4.91576094229612,False,7,1147,39.383,-93.1894,4.95954313443638,7.39680760702181,109.686447109456,109.113919008731,0,0,0,,0718
206,False,'17:54:28,6.15682554317711,0.666748320727962,32.6280131683364,178435.814936237,6.22466282990743,19.7448053908625,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 5:54:28 AM,7/13/2022 12:54:28 AM,64468,39.3949,-93.2001,6.39381936380236,False,7,1157,39.3949,-93.2001,6.40459814690255,7.39680760702181,110.692400993238,110.117606707587,0,0,0,,0718
208,False,'18:05:56,6.18960105244766,0.752069877552516,32.9846366558556,180382.904848607,6.2405223620327,17.6585664351621,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 5:53:33 AM,7/13/2022 1:05:56 AM,65156,39.4097,-93.1932,6.09752418214612,False,7,1169,39.4097,-93.1932,6.22473883319495,7.39680760702181,111.902266573481,111.289906083233,0,0,0,,0718
210,False,'18:15:18,6.21384532184452,0.65361348655967,33.2484334998129,181823.180634584,6.17603562044861,-27.1105417991867,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 5:57:13 AM,7/13/2022 1:15:18 AM,65718,39.4123,-93.1771,5.93197126831841,False,7,1178,39.4123,-93.1771,5.97127055517528,7.39680760702181,112.797212455764,112.176853587698,0,0,0,,0718
212,False,'18:26:25,6.24289988453788,0.308419248703646,33.5645701428935,183549.220814817,6.11829373756789,-12.4249714105396,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:00:29 AM,7/13/2022 1:26:25 AM,66385,39.4032,-93.1615,5.96494180276438,False,7,1189,39.4032,-93.1615,6.01021111047794,7.39680760702181,113.869724100405,113.237736618254,0,0,0,,0718
214,False,'18:36:28,6.26778815519384,0.359526018410976,33.835374230372,185027.75468993,6.03157974118024,-62.0473690488602,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:05:20 AM,7/13/2022 1:36:28 AM,66988,39.391,-93.1548,5.63653707298978,False,7,1198,39.391,-93.1548,5.64348990796667,7.39680760702181,114.788442457147,114.156390910058,0,0,0,,0718
216,False,'18:47:23,6.29810575502782,0.448428502988546,34.165253717423,186828.827933879,6.04936291282795,-44.5730757471786,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:04:21 AM,7/13/2022 1:47:23 AM,67643,39.3789,-93.1417,6.06128740802909,False,7,1209,39.3789,-93.1417,6.13401382708859,7.39680760702181,115.907577486047,115.263269961778,0,0,0,,0718
218,False,'18:58:25,6.32849662210755,0.666751020263906,34.4959304101096,188634.253754442,6.05736483487407,-22.6028144919405,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:03:56 AM,7/13/2022 1:58:25 AM,68305,39.3785,-93.1215,6.09635928588902,False,7,1220,39.3785,-93.1215,6.13746025447901,7.39680760702181,117.029417080666,116.369212803944,0,0,0,,0718
220,False,'19:08:48,6.35588321234275,0.779841847650071,34.793918192399,190261.204937443,6.02425913125686,28.794533385804,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:05:36 AM,7/13/2022 2:08:48 AM,68928,39.3842,-93.1043,5.43500771821254,False,7,1230,39.3842,-93.1043,5.49393236928767,7.39680760702181,118.040357676959,117.370962732888,0,0,0,,0718
222,False,'19:20:44,6.38453998733966,0.292740467686115,35.1057265904346,191963.613801847,5.90860628167602,-11.6926705571816,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:11:26 AM,7/13/2022 2:20:44 AM,69644,39.379,-93.0864,5.16933792138539,False,7,1241,39.379,-93.0864,5.24675655726337,7.39680760702181,119.09818550271,118.411762744733,0,0,0,,0718
224,False,'19:31:40,6.41332436304082,0.892179136967344,35.4189233851473,193673.603022731,5.89701060581157,1.55665345699923,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:12:00 AM,7/13/2022 2:31:40 AM,70300,39.366,-93.0763,5.79166311116862,False,7,1251,39.366,-93.0763,5.84060578915362,7.39680760702181,120.160723543603,119.469738578651,0,0,0,,0718
226,False,'19:41:10,6.44024724222099,0.709757891474832,35.7118656240621,195273.006590528,5.94493503795032,-7.28365084176355,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:09:42 AM,7/13/2022 2:41:10 AM,70870,39.3517,-93.0753,5.98383041426905,False,7,1261,39.3517,-93.0753,5.98864337177788,7.39680760702181,121.154546845394,120.463911463713,0,0,0,,0718
228,False,'19:50:39,6.4651986345226,0.791201784071352,35.9833565250152,196755.290324063,5.92995252941252,-13.5065880906989,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:10:23 AM,7/13/2022 2:50:39 AM,71439,39.3385,-93.0755,5.83134986778223,False,7,1270,39.3385,-93.0755,5.89080690772786,7.39680760702181,122.075595256134,121.380469202131,0,0,0,,0718
230,False,'20:01:56,6.49397477420982,0.495188461562522,36.2964637053763,198464.790269264,5.88416726320167,-46.0241068986167,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:12:24 AM,7/13/2022 3:01:56 AM,72116,39.3261,-93.0643,5.32334341580212,False,7,1281,39.3261,-93.0643,5.34890193711306,7.39680760702181,123.137829275214,122.436750082098,0,0,0,,0718
232,False,'20:11:17,6.51972373469311,0.927644119273276,36.576632779539,199994.45501977,5.91268943872631,5.92982556628164,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:11:11 AM,7/13/2022 3:11:17 AM,72677,39.3185,-93.0496,6.23862174461841,False,7,1290,39.3185,-93.0496,6.23916378278208,7.39680760702181,124.088318884959,123.384214725222,0,0,0,,0718
234,False,'20:19:32,6.54154361356697,0.946402679113173,36.8140503353429,201290.705390549,5.90658285984628,-1.88558953717682,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:11:26 AM,7/13/2022 3:19:32 AM,73172,39.3142,-93.0357,5.8845507028493,False,7,1298,39.3142,-93.0357,5.89401712614726,7.39680760702181,124.893771523288,124.187011078559,0,0,0,,0718
236,False,'20:30:06,6.56883745582791,0.108268875129906,37.1110289462487,202912.146708133,5.87940830586768,-13.4710509358651,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:12:31 AM,7/13/2022 3:30:06 AM,73806,39.312,-93.0172,5.6695476834592,False,7,1312,39.312,-93.0172,5.68148077991769,7.39680760702181,125.901288447938,125.190563823768,0,0,0,,0718
238,False,'20:40:16,6.59779144961786,0.797760114370462,37.4260713200451,204632.212406148,5.94131767981694,-58.4227455973062,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:10:12 AM,7/13/2022 3:40:16 AM,74416,39.3125,-92.9973,6.62187201866786,False,7,1322,39.3125,-92.9973,6.62405890184166,7.39680760702181,126.97008772144,126.256253967245,0,0,0,,0718
240,False,'20:51:19,6.62786155111535,0.843636185470052,37.7532578292636,206418.582552418,5.95447697254005,-2.71749405275459,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:09:44 AM,7/13/2022 3:51:19 AM,75079,39.3145,-92.9768,6.05165942844991,False,7,1333,39.3145,-92.9768,6.05175777891901,7.39680760702181,128.080086669005,127.362474037679,0,0,0,,0718
242,False,'21:16:51,6.65668354146473,0.403909392942016,38.0668639011264,208130.806341238,5.99712149998638,43.1799658914076,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:23:38 AM,7/13/2022 4:16:51 AM,76611,39.3117,-92.9582,1.58561810158164,False,7,1344,39.3117,-92.9582,1.60878112316638,7.39680760702181,129.144013206041,128.415975680809,0,0,0,,0718
244,False,'21:24:27,6.67933610861632,0.777559113066633,38.3133417645878,209476.524103427,6.06084818358141,-45.2465617936426,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:21:37 AM,7/13/2022 4:24:27 AM,77067,39.3009,-92.9524,6.42802662571021,False,7,1352,39.3009,-92.9524,6.53445667019419,7.39680760702181,129.980203456347,129.239536204512,0,0,0,,0718
246,False,'21:34:24,6.70999524843331,0.0532033355808808,38.6469374770334,211297.887163474,6.16541014355586,-53.7782191339254,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:18:34 AM,7/13/2022 4:34:24 AM,77664,39.2854,-92.959,6.78079660840892,False,7,1364,39.2854,-92.959,6.79803900175515,7.39680760702181,131.111945992466,130.371170006404,0,0,0,,0718
248,False,'21:44:48,6.74225995169228,0.986251688095261,38.9980029907682,213214.631697406,6.2665908319236,-52.8523881869923,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:15:53 AM,7/13/2022 4:44:48 AM,78288,39.271,-92.9504,6.84316140709522,False,7,1375,39.271,-92.9504,6.91156710177635,7.39680760702181,132.30295582873,131.532689262556,0,0,0,,0718
250,False,'21:55:29,6.77454895980504,0.767800404611042,39.3493329605531,215132.820106252,6.32913258090384,-0.284919858710123,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:14:22 AM,7/13/2022 4:55:29 AM,78929,39.2647,-92.9301,6.63858958832124,False,7,1387,39.2647,-92.9301,6.66043706668081,7.39680760702181,133.49486284727,132.715397062598,0,0,0,,0718
252,False,'22:06:25,6.80423453354087,0.717014061474604,39.6723355033143,216896.346667711,6.2808916012099,-23.3594334204719,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:15:26 AM,7/13/2022 5:06:25 AM,79585,39.2556,-92.9153,5.81473798659606,False,7,1398,39.2556,-92.9153,5.87250406196321,7.39680760702181,134.590667449307,133.792584868456,0,0,0,,0718
254,False,'22:15:41,6.82786616653721,0.355496830044662,39.9294663782417,218300.227652144,6.20000236392206,-1.35163782308907,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:17:10 AM,7/13/2022 5:15:41 AM,80141,39.2434,-92.9176,5.73417781779025,False,7,1407,39.2434,-92.9176,5.7532837514356,7.39680760702181,135.462998650363,134.659963733776,0,0,0,,0718
256,False,'22:26:56,6.85789438787553,0.460064240566035,40.2561971981742,220084.109829889,6.15551298738982,-8.88488309275251,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:18:03 AM,7/13/2022 5:26:56 AM,80816,39.2285,-92.9181,5.79324149824078,False,7,1418,39.2285,-92.9181,5.90799086932115,7.39680760702181,136.571451645959,135.751478641683,0,0,0,,0718
258,False,'22:37:50,6.88395843275939,0.0802634188105759,40.539794640051,221632.492753554,6.02585047520413,-67.4413311786671,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:20:29 AM,7/13/2022 5:37:50 AM,81470,39.2215,-92.9034,5.06492303891331,False,7,1428,39.2215,-92.9034,5.09577497332188,7.39680760702181,137.533572189277,136.70531606733,0,0,0,,0718
260,False,'22:47:12,6.90767142601403,0.762832706252116,40.7978107789974,223041.207095018,5.9710300020199,-9.63763310367248,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:21:26 AM,7/13/2022 5:47:12 AM,82032,39.223,-92.8875,5.49954252339093,False,7,1436,39.223,-92.8875,5.52295275514643,7.39680760702181,138.408906699154,137.575158225618,0,0,0,,0718
262,False,'22:56:42,6.93310422446217,0.163660102114239,41.0745397599289,224552.089653485,5.96333452588536,-154.001845586458,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:21:32 AM,7/13/2022 5:56:42 AM,82602,39.2315,-92.874,5.58053989523387,False,7,1446,39.2315,-92.874,5.58532106099615,7.39680760702181,139.347725595839,138.510684226694,0,0,0,,0718
264,False,'23:08:04,6.96307086364915,0.197998982012787,41.4006005173034,226332.313429322,5.94487342340727,18.5708810488766,OUT,Miami_OUT,7/12/2022 11:57:29 PM,Glasgow,7/13/2022 6:21:49 AM,7/13/2022 6:08:04 AM,83284,39.2369,-92.8559,5.7495635435903,False,7,1457,39.2369,-92.8559,5.98109649895663,7.39680760702181,140.45390536588,139.59340192431,0,0,0,,0718
