index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'14:47:45,5.48584046901844,0.0811754166832726,26.2718908886303,143732.712067998,6.10277396448022,-61.1626707624944,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:22:50 AM,7/12/2022 9:47:45 PM,53265,39.2323,-93.4136,6.62018163583724,False,6,941,39.2323,-93.4136,6.69507377340907,7.30176161472403,89.1288925896663,85.3465826689462,0,0,0,,5366
134,False,'14:58:26,5.52240624921283,0.336166560305061,26.6025688636832,145538.144890013,6.13110562146958,46.1624799778392,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:21:49 AM,7/12/2022 9:58:26 PM,53906,39.226,-93.3956,6.11680603281082,False,6,952,39.226,-93.3956,6.16288122354686,7.30176161472403,90.2507365347861,86.4438144240178,0,0,0,,5366
136,False,'15:08:10,5.5539497922676,0.955400337010702,26.8878288769495,147095.605106942,6.10816572895355,-102.164074464747,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:22:35 AM,7/12/2022 10:08:10 PM,54490,39.2291,-93.3781,5.810030519169,False,6,961,39.2291,-93.3781,5.83886100702988,7.30176161472403,91.2184974466412,87.4070256421439,0,0,0,,5366
138,False,'15:17:48,5.5870402039679,0.158726753797534,27.1870777997552,148729.441854308,6.13720014080058,17.6185141809374,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:21:39 AM,7/12/2022 10:17:48 PM,55068,39.2373,-93.3628,6.39419378682619,False,6,972,39.2373,-93.3628,6.42750371920378,7.30176161472403,92.2337165342733,88.4117487168874,0,0,0,,5366
140,False,'15:29:32,5.62596665558649,0.0251983723779049,27.5391042061055,150651.432661646,6.12809413433322,47.9882564057394,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:21:53 AM,7/12/2022 10:29:32 PM,55772,39.2457,-93.3441,5.55306949722999,False,6,984,39.2457,-93.3441,5.5943000938533,7.30176161472403,93.4279862536981,89.5861057665893,0,0,0,,5366
142,False,'15:38:14,5.652080744639,0.98391796002604,27.7752636437636,151940.813969573,6.05329132081416,-104.526226345616,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:24:02 AM,7/12/2022 10:38:14 PM,56294,39.2511,-93.3313,4.95462600700853,False,6,991,39.2511,-93.3313,5.09612114589017,7.30176161472403,94.2291706542534,90.3742847200754,0,0,0,,5366
144,False,'15:48:13,5.68425575367351,0.67831645671204,28.0662342391749,153529.452774782,6.03494821582052,-165.00431658536,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:24:31 AM,7/12/2022 10:48:13 PM,56893,39.2645,-93.3286,5.52280039913283,False,6,1001,39.2645,-93.3286,5.63056718603074,7.30176161472403,95.2163050426803,91.3322038167773,0,0,0,,5366
146,False,'15:57:43,5.71615065914732,0.44038349846648,28.3546717537175,155104.261486406,6.05569153217106,-13.9360871927589,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:24:00 AM,7/12/2022 10:57:43 PM,57463,39.2764,-93.3375,6.4401120579231,False,6,1011,39.2764,-93.3375,6.48375828351866,7.30176161472403,96.1948458093682,92.2953657159937,0,0,0,,5366
148,False,'16:06:58,5.74618253059918,0.569388197889841,28.6262611574156,156587.083024398,6.04629116988628,47.920431336865,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:24:14 AM,7/12/2022 11:06:58 PM,58018,39.2882,-93.3446,6.08977312868806,False,6,1020,39.2882,-93.3446,6.13276287208029,7.30176161472403,97.1162283963053,93.209631210343,0,0,0,,5366
150,False,'16:17:02,5.77724631694537,0.968745949055673,28.9071825520044,158120.855287627,5.99807786861076,58.784269854664,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:25:23 AM,7/12/2022 11:17:02 PM,58622,39.3016,-93.3424,6.20576893858262,False,6,1029,39.3016,-93.3424,6.27541722642641,7.30176161472403,98.0692702961282,94.1528603229601,0,0,0,,5366
152,False,'16:27:24,5.81037816610192,0.142199321756628,29.2068062091669,159756.738006477,5.98103049242745,67.0112088934791,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:25:45 AM,7/12/2022 11:27:24 PM,59244,39.3109,-93.3288,5.68451571881851,False,6,1040,39.3109,-93.3288,5.7788689206182,7.30176161472403,99.0857606915006,95.1544405396646,0,0,0,,5366
154,False,'16:38:35,5.84985727869069,0.146908468420247,29.5638305345974,161706.016410298,6.05786210907834,135.692853289594,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:24:12 AM,7/12/2022 11:38:35 PM,59915,39.311,-93.3066,6.0754648969755,False,6,1052,39.311,-93.3066,6.13272742399976,7.30176161472403,100.296986137285,96.3514020308359,0,0,0,,5366
156,False,'16:49:33,5.88841605399348,0.99094519902602,29.9125319070243,163609.853225436,6.11890663793559,-199.278525930724,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:23:07 AM,7/12/2022 11:49:33 PM,60573,39.3094,-93.2851,6.17482561830292,False,6,1063,39.3094,-93.2851,6.28707319586759,7.30176161472403,101.479975488933,97.5183205542006,0,0,0,,5366
158,False,'17:00:06,5.9233799259177,0.726164687648146,30.2287232287039,165336.191939424,6.11646807850888,-116.812913901687,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:23:09 AM,7/13/2022 12:00:06 AM,61206,39.3171,-93.2688,5.94957455809506,False,6,1074,39.3171,-93.2688,6.13772565854919,7.30176161472403,102.552672633849,98.5567105291483,0,0,0,,5366
160,False,'17:09:13,5.95339355628071,0.891575067494986,30.5001476714387,166818.112824938,6.109734782011,106.6394591062,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:23:15 AM,7/13/2022 12:09:13 AM,61753,39.325,-93.2557,5.97787581444035,False,6,1083,39.325,-93.2557,6.14863090696823,7.30176161472403,103.473495581282,99.4575262590564,0,0,0,,5366
162,False,'17:20:55,5.99163802188301,0.498948582705529,30.8460066241293,168706.43062075,6.09499768343244,-160.698163363754,OUT,Waverly_OUT,7/12/2022 7:21:30 PM,Miami,7/13/2022 12:23:26 AM,7/13/2022 12:20:55 AM,62455,39.3261,-93.2342,5.9987575122647,False,6,1095,39.3261,-93.2342,6.03317233168263,7.30176161472403,104.646841861389,100.611860145927,0,0,0,,5366
164,True,'19:05:35,6.01133968215332,0.139722236811047,31.0450118268544,169792.957549839,6.09898129516347,-51.5810554249141,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:04:36 AM,7/13/2022 2:05:35 AM,68735,39.3296,-93.223,6.29464686729673,False,7,1104,39.3296,-93.223,6.1790739109215,7.30176161472403,105.321978394715,101.296866045934,0,0,0,,5366
166,False,'19:16:57,6.03895672705981,0.325143002274956,31.3455071384063,171433.59931998,5.98637789680624,-200.501469897603,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:12:30 AM,7/13/2022 2:16:57 AM,69417,39.3419,-93.2137,5.07101956038749,False,7,1114,39.3419,-93.2137,5.25959880321516,7.30176161472403,106.341425927462,102.288335161744,0,0,0,,5366
168,False,'19:26:52,6.06284379970545,0.094717130423831,31.6054173989363,172852.655170507,5.89858619250966,253.656914965965,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:18:45 AM,7/13/2022 2:26:52 AM,70012,39.3531,-93.2063,5.41249485316055,False,7,1123,39.3531,-93.2063,5.53074088234349,7.30176161472403,107.223186353155,103.162078880544,0,0,0,,5366
170,False,'19:37:06,6.08763165610067,0.277312737481409,31.8751288997651,174325.223750235,5.82263407426413,0.211998860949839,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:24:08 AM,7/13/2022 2:37:06 AM,70626,39.3623,-93.1943,5.24040440574489,False,7,1132,39.3623,-93.1943,5.22138494844067,7.30176161472403,108.138198047192,104.066067580242,0,0,0,,5366
172,False,'19:46:57,6.11281185775693,0.633761331462848,32.1491094276332,175821.100327824,5.80241263070636,-189.079847610714,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:25:35 AM,7/13/2022 2:46:57 AM,71217,39.3743,-93.1882,5.99456665464903,False,7,1141,39.3743,-93.1882,6.18882984154105,7.30176161472403,109.067692659649,104.960264988531,0,0,0,,5366
174,False,'19:57:47,6.14128625845649,0.137233382724912,32.4589334489375,177512.674908871,5.80567840221001,-67.9747933022402,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:25:22 AM,7/13/2022 2:57:47 AM,71867,39.3882,-93.1938,5.8600815659992,False,7,1152,39.3882,-93.1938,5.92330002288263,7.30176161472403,110.118788373832,105.989947844951,0,0,0,,5366
176,False,'20:07:23,6.16660686109824,0.330264991336927,32.7344416506759,179016.892267384,5.81146427556327,158.94163723751,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:24:59 AM,7/13/2022 3:07:23 AM,72443,39.3998,-93.2011,5.71146266891274,False,7,1161,39.3998,-93.2011,6.06915610724315,7.30176161472403,111.053465707276,106.897081313482,0,0,0,,5366
178,False,'20:16:25,6.19305112231726,0.00889125559695021,33.0221761472767,180587.862647573,5.89834894551386,390.321777753704,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:19:25 AM,7/13/2022 3:16:25 AM,72985,39.4096,-93.1906,6.60170702519105,False,7,1171,39.4096,-93.1906,7.09175382596617,7.30176161472403,112.029621445383,107.813762627666,0,0,0,,5366
180,False,'20:26:36,6.21936374381408,0.627162432057641,33.3084782994876,182151.012725931,5.87355674755874,248.416084341305,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:20:57 AM,7/13/2022 3:26:36 AM,73596,39.4108,-93.1738,5.40376510527292,False,7,1180,39.4108,-93.1738,5.67742183572245,7.30176161472403,113.000917873218,108.745948972706,0,0,0,,5366
182,False,'20:37:10,6.24770308405829,0.0596619048545955,33.6168327561173,183834.563790149,5.88197517729003,184.807399143176,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:20:26 AM,7/13/2022 3:37:10 AM,74230,39.4007,-93.1605,5.49623741533355,False,7,1191,39.4007,-93.1605,5.65967137628975,7.30176161472403,114.047028005184,109.752781487724,0,0,0,,5366
184,False,'20:48:13,6.27546142710824,0.163797426763762,33.9188655033284,185483.599638548,5.83362669555463,-91.6044999758271,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:23:17 AM,7/13/2022 3:48:13 AM,74893,39.3874,-93.1524,5.5368647252578,False,7,1201,39.3874,-93.1524,5.54669251789316,7.30176161472403,115.071691376346,110.770229778584,0,0,0,,5366
186,False,'20:58:15,6.2982732822614,0.510031323060312,34.1670765463469,186838.78019988,5.72240078561925,-349.507291475757,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:29:50 AM,7/13/2022 3:58:15 AM,75495,39.3796,-93.1411,4.62162124633646,False,7,1209,39.3796,-93.1411,4.85152868813437,7.30176161472403,115.913761537437,111.58732680623,0,0,0,,5366
188,False,'21:07:57,6.32288880024933,0.5760210128128,34.434912868873,188301.110696911,5.70656999692776,-137.799571834049,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:30:44 AM,7/13/2022 4:07:57 AM,76077,39.378,-93.1253,5.11707485681479,False,7,1218,39.378,-93.1253,5.2783792494828,7.30176161472403,116.822411581823,112.45526803784,0,0,0,,5366
190,False,'21:18:34,6.34961085621599,0.494394305940619,34.7256699922437,189888.583989271,5.68735861856425,64.6956523442459,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:31:50 AM,7/13/2022 4:18:34 AM,76714,39.3833,-93.1084,5.56115516367217,False,7,1228,39.3833,-93.1084,5.58011924065891,7.30176161472403,117.808821754141,113.435830897313,0,0,0,,5366
192,False,'21:28:18,6.37474639486396,0.725957792443619,34.9991645512243,191381.807278022,5.69047097524379,159.088068123786,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:31:39 AM,7/13/2022 4:28:18 AM,77298,39.3817,-93.092,5.32761175204622,False,7,1237,39.3817,-93.092,5.38945425835796,7.30176161472403,118.736667689349,114.336719318089,0,0,0,,5366
194,False,'21:38:41,6.40011817193615,0.983447862554707,35.2752295712779,192889.064748482,5.64964938441384,56.6998782863434,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:33:51 AM,7/13/2022 4:38:41 AM,77921,39.3724,-93.0799,5.14364261963406,False,7,1246,39.3724,-93.0799,5.16278694398037,7.30176161472403,119.673234060777,115.255539540433,0,0,0,,5366
196,False,'21:49:18,6.42692384175117,0.827922619577461,35.5668964795115,194481.505276571,5.64270271489408,133.034602006801,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:34:14 AM,7/13/2022 4:49:18 AM,78558,39.3588,-93.0755,5.7700898022088,False,7,1256,39.3588,-93.0755,5.82646709964607,7.30176161472403,120.662730730283,116.234053090183,0,0,0,,5366
198,False,'21:59:34,6.45212622772097,0.0539735752945218,35.8411183902731,195978.699754447,5.61181032311505,-10.5038922500238,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:35:47 AM,7/13/2022 4:59:34 AM,79174,39.3454,-93.0763,4.96337972055669,False,7,1266,39.3454,-93.0763,4.95707310020594,7.30176161472403,121.593044248012,117.161987449251,0,0,0,,5366
200,False,'22:11:26,6.48110193065734,0.743547401332314,36.1563969767686,197700.055124566,5.5773196482419,-288.674432520033,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:37:29 AM,7/13/2022 5:11:26 AM,79886,39.3315,-93.0696,5.13734319738716,False,7,1276,39.3315,-93.0696,5.28325729736976,7.30176161472403,122.662644886607,118.209056910982,0,0,0,,5366
202,False,'22:21:10,6.50863514534128,0.881616691561169,36.4559801491352,199335.716804869,5.67389086225517,-40.0706693920773,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:32:58 AM,7/13/2022 5:21:10 AM,80470,39.3216,-93.0561,7.27873077981425,False,7,1286,39.3216,-93.0561,7.34820569786833,7.30176161472403,123.678997934993,119.208025612314,0,0,0,,5366
204,False,'22:31:36,6.54182604062942,0.0504781624902456,36.8171233653651,201307.483493972,5.87051993096562,-15.3718075673096,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:24:27 AM,7/13/2022 5:31:36 AM,81096,39.3142,-93.0355,6.96382820066281,False,7,1299,39.3142,-93.0355,7.00099627662117,7.30176161472403,124.904196953416,120.426038584468,0,0,0,,5366
206,False,'22:39:47,6.56431988512248,0.397298768080494,37.0618742006493,202643.77204227,5.89592826382842,-19.7228881151604,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:23:26 AM,7/13/2022 5:39:47 AM,81587,39.3121,-93.0203,6.40327047177339,False,7,1310,39.3121,-93.0203,6.42074023006896,7.30176161472403,125.734528161845,121.252695875879,0,0,0,,5366
208,False,'22:50:08,6.59428572528916,0.498004949605047,37.3879262640504,204423.948350825,5.97060254274742,-10.7911406127073,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:20:38 AM,7/13/2022 5:50:08 AM,82208,39.3123,-92.9997,6.64137595827339,False,7,1321,39.3123,-92.9997,6.64020143423987,7.30176161472403,126.840678437084,122.355604789686,0,0,0,,5366
210,False,'23:00:45,6.62682726715639,0.462508621844984,37.7420040010016,206357.138995694,6.08858868404741,2.48744855579615,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:16:29 AM,7/13/2022 6:00:45 AM,82845,39.3144,-92.9775,6.57502861644139,False,7,1333,39.3144,-92.9775,6.57489720907595,7.30176161472403,128.041907412908,123.553306677318,0,0,0,,5366
212,False,'23:11:30,6.65553431037746,0.984236587392149,38.0543593571109,208062.534137181,6.0607914193817,510.332754557699,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:17:22 AM,7/13/2022 6:11:30 AM,83490,39.3111,-92.9598,4.80329409042744,False,7,1343,39.3111,-92.9598,5.41530702670086,7.30176161472403,129.10159082521,124.53476672145,0,0,0,,5366
214,False,'23:21:54,6.68392257441115,0.473727711050118,38.3632461433006,209748.991609845,6.05947606511207,5.03038519547566,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:17:25 AM,7/13/2022 6:21:54 AM,84114,39.2985,-92.9531,6.08376708344866,False,7,1354,39.2985,-92.9531,6.19643295282334,7.30176161472403,130.149506915657,125.545890571959,0,0,0,,5366
216,False,'23:32:32,6.71389600173349,0.487246330757088,38.6893807609616,211529.618647453,6.08359261100132,-44.5860775256475,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:16:41 AM,7/13/2022 6:32:32 AM,84752,39.2834,-92.9596,5.74084449587165,False,7,1365,39.2834,-92.9596,5.79285211645493,7.30176161472403,131.255937260945,126.647081451777,0,0,0,,5366
218,False,'23:42:55,6.74456054815517,0.838493307471231,39.0230353015463,213351.302896879,6.15019951985657,-19.3535184630249,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:14:54 AM,7/13/2022 6:42:55 AM,85375,39.2702,-92.9492,6.77292546302718,False,7,1376,39.2702,-92.9492,6.81956957406732,7.30176161472403,132.387879374891,127.751766613096,0,0,0,,5366
220,False,'23:53:20,6.77454895980504,0.767800404611042,39.3493329605531,215132.820106252,6.1828646298501,-0.284919858710123,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:14:05 AM,7/13/2022 6:53:20 AM,86000,39.2647,-92.9301,6.41634520464858,False,7,1387,39.2647,-92.9301,6.42432353651076,7.30176161472403,133.49486284727,128.854015136687,0,0,0,,5366
222,False,'24:04:39,6.80741986503424,0.915806823426104,39.7069944316224,217085.577192464,6.22307021274713,50.8042542867893,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:13:11 AM,7/13/2022 7:04:39 AM,86679,39.2539,-92.9151,6.50156817366271,False,7,1399,39.2539,-92.9151,6.69838941360518,7.30176161472403,134.70824984608,130.018082988752,0,0,0,,5366
224,False,'24:15:07,6.83917640967776,0.538301624810174,40.0525307773386,218972.133621434,6.29457438859824,98.7863467469975,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:11:42 AM,7/13/2022 7:15:07 AM,87307,39.238,-92.9212,6.73991642222853,False,7,1411,39.238,-92.9212,6.7128847732168,7.30176161472403,135.880501663572,131.175972700194,0,0,0,,5366
226,False,'24:26:39,6.87298436458724,0.0436474630446879,40.4203880907425,220980.557881718,6.32800339656231,-184.142687959381,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:11:06 AM,7/13/2022 7:26:39 AM,87999,39.2235,-92.9103,6.62115197609331,False,7,1424,39.2235,-92.9103,6.82543172843772,7.30176161472403,137.128478640703,132.394722661222,0,0,0,,5366
228,False,'24:38:07,6.90535530031173,0.922997301397937,40.7726094978009,222903.613352279,6.31648459751478,-125.261359985136,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:11:18 AM,7/13/2022 7:38:07 AM,88687,39.2228,-92.8891,6.17402097416705,False,7,1435,39.2228,-92.8891,6.31201481304312,7.30176161472403,138.323409911184,133.551362407416,0,0,0,,5366
230,False,'24:48:56,6.9328056997095,0.0503413395951712,41.0712915742933,224534.35523692,6.21141853370935,38.8073756408038,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:12:53 AM,7/13/2022 7:48:56 AM,89336,39.231,-92.8737,5.35102212443549,False,7,1446,39.231,-92.8737,5.35072426893836,7.30176161472403,139.336705940275,134.557052789115,0,0,0,,5366
232,False,'24:59:43,6.96214149300376,0.848350295835641,41.3904882289474,226277.102442559,6.18764402058354,418.006726689339,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:13:16 AM,7/13/2022 7:59:43 AM,89983,39.236,-92.8569,5.89412014737132,False,7,1456,39.236,-92.8569,6.69362292038609,7.30176161472403,140.419598849211,135.564435813287,0,0,0,,5366
234,False,'25:09:15,6.98808266983062,0.35155129764709,41.6727487690959,227818.186161431,6.16700190594792,-84.2085580261855,OUT,Miami_OUT,7/13/2022 2:01:28 AM,Glasgow,7/13/2022 8:13:31 AM,7/13/2022 8:09:15 AM,90555,39.2263,-92.8485,6.09492222238121,False,7,1466,39.2263,-92.8485,6.16726937058888,7.30176161472403,141.377183876944,136.476685572895,0,0,0,,5366
236,True,'26:46:50,7.02160738661843,0.461419201561632,41.9998598628861,229604.144555181,6.14660517910684,14.8611740992259,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:42:54 PM,7/13/2022 9:46:50 AM,96410,39.2108,-92.8537,5.90327811423802,False,8,1481,39.2108,-92.8537,5.90095764280334,7.30176161472403,142.486926973355,137.588255241424,0,0,0,,5366
238,False,'26:57:03,7.05642999316679,0.33262876061139,42.3180572513362,231341.435975619,6.17507118022637,34.7249247451626,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:41:15 PM,7/13/2022 9:57:03 AM,97023,39.197,-92.863,6.59775734323995,False,8,1492,39.197,-92.863,6.6064858340516,7.30176161472403,143.566429814536,138.667088025141,0,0,0,,5366
240,False,'27:06:42,7.09209807295019,0.354589760808601,42.6439802928048,233120.907851315,6.26816987593067,32.513517218847,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:36:06 PM,7/13/2022 10:06:42 AM,97602,39.1854,-92.8769,6.84615418231178,False,8,1503,39.1854,-92.8769,6.85864393318608,7.30176161472403,144.67214237549,139.770934832609,0,0,0,,5366
242,False,'27:15:55,7.12666430678953,0.0522920808820643,42.9598350327698,234845.408899292,6.35898058710674,-21.9057611430061,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:31:22 PM,7/13/2022 10:15:55 AM,98155,39.1784,-92.8946,7.11407820359278,False,8,1514,39.1784,-92.8946,7.13315291572121,7.30176161472403,145.743697647686,140.837044072027,0,0,0,,5366
244,False,'27:26:32,7.16753172616841,0.541041942692677,43.3332679089388,236884.274570182,6.47514114759442,-76.7003234999594,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:25:39 PM,7/13/2022 10:26:32 AM,98792,39.1631,-92.9063,6.96925223302437,False,8,1526,39.1631,-92.9063,7.04197237090809,7.30176161472403,147.010590040419,142.088763744312,0,0,0,,5366
246,False,'27:37:05,7.2068206163453,0.690435485630145,43.6922767106501,238844.387800881,6.54069246424858,202.305819502809,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:22:38 PM,7/13/2022 10:37:05 AM,99425,39.1457,-92.9068,6.81099233553072,False,8,1538,39.1457,-92.9068,6.93543953125231,7.30176161472403,148.228547935498,143.292736449364,0,0,0,,5366
248,False,'27:47:18,7.2383023099605,0.436687825103256,43.9799459486904,240415.001882931,6.42775063591642,21.2759306543699,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:27:42 PM,7/13/2022 10:47:18 AM,100038,39.1337,-92.9153,5.90093740363379,False,8,1548,39.1337,-92.9153,5.92170962702713,7.30176161472403,149.204482280206,144.256814282524,0,0,0,,5366
250,False,'27:56:47,7.27076925680683,0.446044038223064,44.2766181028298,242034.770010444,6.42040882025221,-16.492410986278,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:28:02 PM,7/13/2022 10:56:47 AM,100607,39.1283,-92.932,6.41875194703796,False,8,1558,39.1283,-92.932,6.49782913884674,7.30176161472403,150.210959532747,145.25027374359,0,0,0,,5366
252,False,'28:07:19,7.30687831112771,0.476758358865116,44.6065706228501,243836.241999184,6.41552114296002,-9.06282800279492,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:28:16 PM,7/13/2022 11:07:19 AM,101239,39.1193,-92.9459,6.32685402601237,False,8,1569,39.1193,-92.9459,6.66265039633767,7.30176161472403,151.330342330173,146.320007164523,0,0,0,,5366
254,False,'28:16:59,7.34124528179747,0.0962941976553576,44.9206045622932,245550.801855814,6.44037339119421,7.4006113163578,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:27:14 PM,7/13/2022 11:16:59 AM,101819,39.1042,-92.9447,6.11786406583604,False,8,1580,39.1042,-92.9447,6.29171983794289,7.30176161472403,152.395720432449,147.372661059735,0,0,0,,5366
256,False,'28:26:34,7.37390268095614,0.281088208329769,45.2190170062736,247180.071603137,6.42583965156972,-88.1192468405395,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:27:47 PM,7/13/2022 11:26:34 AM,102394,39.0979,-92.9283,6.09983948119515,False,8,1590,39.0979,-92.9283,6.11528491462762,7.30176161472403,153.40810171782,148.376817695406,0,0,0,,5366
258,False,'28:37:10,7.40721958031358,0.556256190394673,45.5234557435654,248842.243655907,6.34252024637358,51.7147649098798,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:31:00 PM,7/13/2022 11:37:10 AM,103030,39.0968,-92.9096,5.8202114212597,False,8,1600,39.0968,-92.9096,6.04529802816523,7.30176161472403,154.440927547953,149.383574354693,0,0,0,,5366
260,False,'28:46:10,7.43876074012566,0.265616673764736,45.8116683639204,250415.824492141,6.36573143078837,35.2776186636191,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:30:09 PM,7/13/2022 11:46:10 AM,103570,39.0836,-92.9074,6.72231499296606,False,8,1610,39.0836,-92.9074,6.73994703146277,7.30176161472403,155.418705348245,150.348738467839,0,0,0,,5366
262,False,'28:57:09,7.47744302074617,0.387688529209386,46.1651341694065,252345.674118752,6.39600682490566,6.30001696804952,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:29:06 PM,7/13/2022 11:57:09 AM,104229,39.0707,-92.9214,6.95954920496637,False,8,1622,39.0707,-92.9214,7.04707741228319,7.30176161472403,156.617858311571,151.534424507101,0,0,0,,5366
264,False,'29:06:52,7.51355955561547,0.5172232847849,46.4951550441884,254147.519310244,6.46313171624297,23.3447054227638,OUT,Glasgow_OUT,7/13/2022 9:40:18 AM,Franklin Island,7/13/2022 2:26:51 PM,7/13/2022 12:06:52 PM,104812,39.0613,-92.9358,6.01350106946943,False,8,1633,39.0613,-92.9358,6.38460290817543,7.30176161472403,157.737473006436,152.609297495991,0,0,0,,5366
